id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
286527,50.0,2010-04-17 06:00:00+00:00,2010-05-10 19:50:33.292997+00:00,,,,,,John,,Snyder,,,1405 Marcella St NE,Albuquerque,NM,87112-4417,USA,638,,Banker,,,1,202,13103,2,1,John Snyder,'-4417':10 '1405':3 '87112':9 'albuquerqu':7 'john':1 'marcella':4 'ne':6 'nm':8 'snyder':2 'st':5,Monetary contribution,790,Diane Denish,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
286826,32.0,2010-04-17 06:00:00+00:00,2010-05-10 19:50:33.307002+00:00,,,,,,Howard,C.,Russell,,,1510 W 3rd St,Roswell,NM,88201-2024,USA,638,,,,,1,202,13103,2,1,Howard C. Russell,'-2024':11 '1510':4 '3rd':6 '88201':10 'c':2 'howard':1 'nm':9 'roswel':8 'russel':3 'st':7 'w':5,Monetary contribution,790,Diane Denish,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
286883,100.0,2010-04-18 06:00:00+00:00,2010-05-10 19:50:33.307002+00:00,,,,,,Anna,S.,Cook,,,PO Box 1493,Fairacres,NM,88033-1493,USA,638,,Homemaker,,,1,202,13103,2,1,Anna S. Cook,'-1493':10 '1493':6 '88033':9 'anna':1 'box':5 'cook':3 'fairacr':7 'nm':8 'po':4,Monetary contribution,790,Diane Denish,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
286448,25.0,2010-04-19 06:00:00+00:00,2010-05-10 19:50:33.289999+00:00,,,,,,Desi,,Aragon,,,PO Box 136,Pecos,NM,87552-0136,USA,638,,Retired,,,1,202,13103,2,1,Desi Aragon,'-0136':9 '136':5 '87552':8 'aragon':2 'box':4 'desi':1 'nm':7 'peco':6 'po':3,Monetary contribution,790,Diane Denish,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
286387,100.0,2010-04-19 06:00:00+00:00,2010-05-10 19:50:33.287001+00:00,,,,,,Frank,H.,Crespin,,,4223 Superstition Dr,Las Cruces,NM,88011-7508,USA,638,,,,,1,202,13103,2,1,Frank H. Crespin,'-7508':11 '4223':4 '88011':10 'crespin':3 'cruce':8 'dr':6 'frank':1 'h':2 'las':7 'nm':9 'superstit':5,Monetary contribution,790,Diane Denish,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
286442,100.0,2010-04-19 06:00:00+00:00,2010-05-10 19:50:33.289999+00:00,,,,,,Rebecca,K.,Rowley,,,2101 Fairfield Ave,Clovis,NM,88101-5022,USA,638,,Administrator,,,1,202,13103,2,1,Rebecca K. Rowley,'-5022':10 '2101':4 '88101':9 'ave':6 'clovi':7 'fairfield':5 'k':2 'nm':8 'rebecca':1 'rowley':3,Monetary contribution,790,Diane Denish,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
286849,20.0,2010-04-19 06:00:00+00:00,2010-05-10 19:50:33.307002+00:00,,,,,,Neva,G.,Van Peski,,,622 Paseo De La Loma,Santa Fe,NM,87501-1223,USA,638,,Retired,,,1,202,13103,2,1,Neva G. Van Peski,'-1223':14 '622':5 '87501':13 'de':7 'fe':11 'g':2 'la':8 'loma':9 'neva':1 'nm':12 'paseo':6 'peski':4 'santa':10 'van':3,Monetary contribution,790,Diane Denish,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
286031,800.0,2010-04-19 06:00:00+00:00,2010-05-10 19:26:25.939999+00:00,,,,,,Kenneth,Malcolm,Blair,,,PO Box 2288,Taos,NM,87571-2288,USA,635,,Owner,,,1,202,13103,2,2,Kenneth Malcolm Blair,'-2288':10 '2288':6 '87571':9 'blair':3 'box':5 'kenneth':1 'malcolm':2 'nm':8 'po':4 'tao':7,In Kind contribution,790,Diane Denish,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
286548,100.0,2010-04-19 06:00:00+00:00,2010-05-10 19:50:33.292997+00:00,,,,,,Kim,E.,Alaburda,,,810 Live Oak Rd NE Apt B,Albuquerque,NM,87122-1447,USA,638,,,,,1,202,13103,2,1,Kim E. Alaburda,'-1447':14 '810':4 '87122':13 'alaburda':3 'albuquerqu':11 'apt':9 'b':10 'e':2 'kim':1 'live':5 'ne':8 'nm':12 'oak':6 'rd':7,Monetary contribution,790,Diane Denish,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
286353,1000.0,2010-04-19 06:00:00+00:00,2010-05-10 19:50:33.287001+00:00,,,,,,Jeffry,E.,Sterba,,,505 Cilantro Ln NW,Albuquerque,NM,87104-1771,USA,638,,Chairman of the Board,,,1,202,13103,2,1,Jeffry E. Sterba,'-1771':11 '505':4 '87104':10 'albuquerqu':8 'cilantro':5 'e':2 'jeffri':1 'ln':6 'nm':9 'nw':7 'sterba':3,Monetary contribution,790,Diane Denish,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
286408,500.0,2010-04-19 06:00:00+00:00,2010-05-10 19:50:33.287001+00:00,,,,,,Lisa,K.,Curtis,,,301 Gold Ave SW Ste 201,Albuquerque,NM,87102-3245,USA,638,,Attorney,,,1,202,13103,2,1,Lisa K. Curtis,'-3245':13 '201':9 '301':4 '87102':12 'albuquerqu':10 'ave':6 'curti':3 'gold':5 'k':2 'lisa':1 'nm':11 'ste':8 'sw':7,Monetary contribution,790,Diane Denish,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
286623,250.0,2010-04-19 06:00:00+00:00,2010-05-10 19:50:33.296997+00:00,,,,,,Thomas,G.,Morris,,,PO Box 962,Tucumcari,NM,88401-0962,USA,638,,Retired,,,1,202,13103,2,1,Thomas G. Morris,'-0962':10 '88401':9 '962':6 'box':5 'g':2 'morri':3 'nm':8 'po':4 'thoma':1 'tucumcari':7,Monetary contribution,790,Diane Denish,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
287023,100.0,2010-04-19 06:00:00+00:00,2010-05-10 19:50:33.312998+00:00,,,,,,Karen,A.,Foss,,,504 Luna Blvd NW,Albuquerque,NM,87102-1930,USA,638,,,,,1,202,13103,2,1,Karen A. Foss,'-1930':11 '504':4 '87102':10 'albuquerqu':8 'blvd':6 'foss':3 'karen':1 'luna':5 'nm':9 'nw':7,Monetary contribution,790,Diane Denish,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
286351,20.0,2010-04-19 06:00:00+00:00,2010-05-10 19:50:33.287001+00:00,,,,,,Kym,E.,Dicome,,,1715 Aliso Dr NE,Albuquerque,NM,87110-4901,USA,638,,Planner,,,1,202,13103,2,1,Kym E. Dicome,'-4901':11 '1715':4 '87110':10 'albuquerqu':8 'aliso':5 'dicom':3 'dr':6 'e':2 'kym':1 'ne':7 'nm':9,Monetary contribution,790,Diane Denish,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
286433,25.0,2010-04-19 06:00:00+00:00,2010-05-10 19:50:33.289999+00:00,,,,,,Kathryn,A,Flynn,,,PO Box 602,Santa Fe,NM,87504-0602,USA,638,,Retired,,,1,202,13103,2,1,Kathryn A Flynn,'-0602':11 '602':6 '87504':10 'box':5 'fe':8 'flynn':3 'kathryn':1 'nm':9 'po':4 'santa':7,Monetary contribution,790,Diane Denish,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
286963,250.0,2010-04-19 06:00:00+00:00,2010-05-10 19:50:33.312998+00:00,,,,,,Mitchel,Clayton,Stanfield,,,318 Vistoso Pl,Santa Fe,NM,87501-1006,USA,638,,"Director, Public Affairs",,,1,202,13103,2,1,Mitchel Clayton Stanfield,'-1006':11 '318':4 '87501':10 'clayton':2 'fe':8 'mitchel':1 'nm':9 'pl':6 'santa':7 'stanfield':3 'vistoso':5,Monetary contribution,790,Diane Denish,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
286358,40.0,2010-04-19 06:00:00+00:00,2010-05-10 19:50:33.287001+00:00,,,,,,Theo,R.,Bolongaro-Crevenna,,,1 Chamisa Pl,Corrales,NM,87048-9612,USA,638,,Senior Advisor,,,1,202,13103,2,1,Theo R. Bolongaro-Crevenna,'-9612':12 '1':6 '87048':11 'bolongaro':4 'bolongaro-crevenna':3 'chamisa':7 'corral':9 'crevenna':5 'nm':10 'pl':8 'r':2 'theo':1,Monetary contribution,790,Diane Denish,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
286871,25.0,2010-04-19 06:00:00+00:00,2010-05-10 19:50:33.307002+00:00,,,,,,Rita,,Aragon,,,PO Box 136,Pecos,NM,87552-0136,USA,638,,,,,1,202,13103,2,1,Rita Aragon,'-0136':9 '136':5 '87552':8 'aragon':2 'box':4 'nm':7 'peco':6 'po':3 'rita':1,Monetary contribution,790,Diane Denish,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
286430,50.0,2010-04-19 06:00:00+00:00,2010-05-10 19:50:33.289999+00:00,,,,,,Barbara,D.,Massengill,,,HC 31 Box 97A,Caballo,NM,87931-9702,USA,638,,Retired,,,1,202,13103,2,1,Barbara D. Massengill,'-9702':11 '31':5 '87931':10 '97a':7 'barbara':1 'box':6 'caballo':8 'd':2 'hc':4 'massengil':3 'nm':9,Monetary contribution,790,Diane Denish,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
286882,50.0,2010-04-19 06:00:00+00:00,2010-05-10 19:50:33.307002+00:00,,,,,,Kent,,De Jong,,,1407 Park Ave SW,Albuquerque,NM,87104-1022,USA,638,,,,,1,202,13103,2,1,Kent De Jong,'-1022':11 '1407':4 '87104':10 'albuquerqu':8 'ave':6 'de':2 'jong':3 'kent':1 'nm':9 'park':5 'sw':7,Monetary contribution,790,Diane Denish,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
286361,250.0,2010-04-19 06:00:00+00:00,2010-05-10 19:50:33.287001+00:00,,,,,,Daymon,B.,Ely,,,1228 Central Ave SW,Albuquerque,NM,87102-2803,USA,638,,Attorney,,,1,202,13103,2,1,Daymon B. Ely,'-2803':11 '1228':4 '87102':10 'albuquerqu':8 'ave':6 'b':2 'central':5 'daymon':1 'eli':3 'nm':9 'sw':7,Monetary contribution,790,Diane Denish,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
286697,100.0,2010-04-19 06:00:00+00:00,2010-05-10 19:50:33.300004+00:00,,,,,,Cynthia,,Patterson,,,PO Box 15,Taos,NM,87571-0015,USA,638,,Artist,,,1,202,13103,2,1,Cynthia Patterson,'-0015':9 '15':5 '87571':8 'box':4 'cynthia':1 'nm':7 'patterson':2 'po':3 'tao':6,Monetary contribution,790,Diane Denish,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
286825,1000.0,2010-04-19 06:00:00+00:00,2010-05-10 19:50:33.307002+00:00,,,,,,Dorothy,A.,Rainosek,,,2400 Central Ave SE,Albuquerque,NM,87106-3507,USA,638,,Information Requested,,,1,202,13103,2,1,Dorothy A. Rainosek,'-3507':11 '2400':4 '87106':10 'albuquerqu':8 'ave':6 'central':5 'dorothi':1 'nm':9 'rainosek':3 'se':7,Monetary contribution,790,Diane Denish,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
286702,500.0,2010-04-19 06:00:00+00:00,2010-05-10 19:50:33.300004+00:00,,,,,,Maryon,Davies,Lewis,,,2900 Broadway St,San Francisco,CA,94115-1062,USA,638,,Retired,,,1,202,13103,2,1,Maryon Davies Lewis,'-1062':11 '2900':4 '94115':10 'broadway':5 'ca':9 'davi':2 'francisco':8 'lewi':3 'maryon':1 'san':7 'st':6,Monetary contribution,790,Diane Denish,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
286373,100.0,2010-04-19 06:00:00+00:00,2010-05-10 19:50:33.287001+00:00,,,,,,Marie,Antoinette,Silva,,,PO Box 296,Bernalillo,NM,87004-0296,USA,638,,Retired,,,1,202,13103,2,1,Marie Antoinette Silva,'-0296':10 '296':6 '87004':9 'antoinett':2 'bernalillo':7 'box':5 'mari':1 'nm':8 'po':4 'silva':3,Monetary contribution,790,Diane Denish,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
286426,500.0,2010-04-19 06:00:00+00:00,2010-05-10 19:50:33.289999+00:00,,,,,,Katherine,,Meeks Duffy,,,6364 Isleta Blvd SW,Albuquerque,NM,87105-6870,USA,638,,Marketing Director,,,1,202,13103,2,1,Katherine Meeks Duffy,'-6870':11 '6364':4 '87105':10 'albuquerqu':8 'blvd':6 'duffi':3 'isleta':5 'katherin':1 'meek':2 'nm':9 'sw':7,Monetary contribution,790,Diane Denish,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
286379,50.0,2010-04-19 06:00:00+00:00,2010-05-10 19:50:33.287001+00:00,,,,,,Martha,Jo,Trolin,,,1528 Adams St,Port Townsend,WA,98368-5304,USA,638,,Attorney,,,1,202,13103,2,1,Martha Jo Trolin,'-5304':11 '1528':4 '98368':10 'adam':5 'jo':2 'martha':1 'port':7 'st':6 'townsend':8 'trolin':3 'wa':9,Monetary contribution,790,Diane Denish,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
286684,1000.0,2010-04-19 06:00:00+00:00,2010-05-10 19:50:33.300004+00:00,,,,,,Charles,I.,Wellborn,,,3819 La Hacienda Dr NE,Albuquerque,NM,87110-6115,USA,638,,Attorney,,,1,202,13103,2,1,Charles I. Wellborn,'-6115':12 '3819':4 '87110':11 'albuquerqu':9 'charl':1 'dr':7 'hacienda':6 'la':5 'ne':8 'nm':10 'wellborn':3,Monetary contribution,790,Diane Denish,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
286447,500.0,2010-04-20 06:00:00+00:00,2010-05-10 19:50:33.289999+00:00,,,,,,Donald,Wayne,Anderson,,,10020 Loretta Dr NW,Albuquerque,NM,87114-8806,USA,638,,Owner,,,1,202,13103,2,1,Donald Wayne Anderson,'-8806':11 '10020':4 '87114':10 'albuquerqu':8 'anderson':3 'donald':1 'dr':6 'loretta':5 'nm':9 'nw':7 'wayn':2,Monetary contribution,790,Diane Denish,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
286513,1000.0,2010-04-20 06:00:00+00:00,2010-05-10 19:50:33.292997+00:00,,,,,,Jim,W.,Rogers,Jr.,,PO Box 6631,Albuquerque,NM,87197-6631,USA,638,,Realtor,,,1,202,13103,2,1,Jim W. Rogers Jr.,'-6631':11 '6631':7 '87197':10 'albuquerqu':8 'box':6 'jim':1 'jr':4 'nm':9 'po':5 'roger':3 'w':2,Monetary contribution,790,Diane Denish,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
286699,500.0,2010-04-20 06:00:00+00:00,2010-05-10 19:50:33.300004+00:00,,,,,,Samuel,L.,Dazzo,,,6719 Emory Oak Pl NE,Albuquerque,NM,87111-8297,USA,638,,Investor,,,1,202,13103,2,1,Samuel L. Dazzo,'-8297':12 '6719':4 '87111':11 'albuquerqu':9 'dazzo':3 'emori':5 'l':2 'ne':8 'nm':10 'oak':6 'pl':7 'samuel':1,Monetary contribution,790,Diane Denish,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
286760,2000.0,2010-04-20 06:00:00+00:00,2010-05-10 19:50:33.303002+00:00,,,,,,Ann,L.,Rowley,,,2500 E 21st St,Clovis,NM,88101-3981,USA,638,,Registered Nurse,,,1,202,13103,2,1,Ann L. Rowley,'-3981':11 '21st':6 '2500':4 '88101':10 'ann':1 'clovi':8 'e':5 'l':2 'nm':9 'rowley':3 'st':7,Monetary contribution,790,Diane Denish,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
286554,25.0,2010-04-20 06:00:00+00:00,2010-05-10 19:50:33.292997+00:00,,,,,,Celedonia,M.,Rael,,,90 Sile Rd,Pena Blanca,NM,87041-5012,USA,638,,,,,1,202,13103,2,1,Celedonia M. Rael,'-5012':11 '87041':10 '90':4 'blanca':8 'celedonia':1 'm':2 'nm':9 'pena':7 'rael':3 'rd':6 'sile':5,Monetary contribution,790,Diane Denish,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
286458,1000.0,2010-04-20 06:00:00+00:00,2010-05-10 19:50:33.289999+00:00,,,,,,Kari,E.,Brandenburg,,,11804 Baccarat Ln NE,Albuquerque,NM,87111-7600,USA,638,,Attorney,,,1,202,13103,2,1,Kari E. Brandenburg,'-7600':11 '11804':4 '87111':10 'albuquerqu':8 'baccarat':5 'brandenburg':3 'e':2 'kari':1 'ln':6 'ne':7 'nm':9,Monetary contribution,790,Diane Denish,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
286478,100.0,2010-04-20 06:00:00+00:00,2010-05-10 19:50:33.289999+00:00,,,,,,John,T.,Neibling,,,3412 Lew Wallace Dr,Clovis,NM,88101-2743,USA,638,,Administration,,,1,202,13103,2,1,John T. Neibling,'-2743':11 '3412':4 '88101':10 'clovi':8 'dr':7 'john':1 'lew':5 'neibl':3 'nm':9 'wallac':6,Monetary contribution,790,Diane Denish,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
286635,50.0,2010-04-20 06:00:00+00:00,2010-05-10 19:50:33.296997+00:00,,,,,,Penelope,S.,Holbrook,,,804 Camino Del Prado NW,Albuquerque,NM,87114-1050,USA,638,,Writer,,,1,202,13103,2,1,Penelope S. Holbrook,'-1050':12 '804':4 '87114':11 'albuquerqu':9 'camino':5 'del':6 'holbrook':3 'nm':10 'nw':8 'penelop':1 'prado':7,Monetary contribution,790,Diane Denish,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
286801,100.0,2010-04-20 06:00:00+00:00,2010-05-10 19:50:33.307002+00:00,,,,,,George,,Lees,,,1400 Hillcrest Dr,Clovis,NM,88101-5027,USA,638,,Retired,,,1,202,13103,2,1,George Lees,'-5027':9 '1400':3 '88101':8 'clovi':6 'dr':5 'georg':1 'hillcrest':4 'lee':2 'nm':7,Monetary contribution,790,Diane Denish,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
286357,100.0,2010-04-20 06:00:00+00:00,2010-05-10 19:50:33.287001+00:00,,,,,,Steven,R.,Malnar,,,601 Avenida Los Suenos,Bernalillo,NM,87004-5500,USA,638,,Retired,,,1,202,13103,2,1,Steven R. Malnar,'-5500':11 '601':4 '87004':10 'avenida':5 'bernalillo':8 'los':6 'malnar':3 'nm':9 'r':2 'steven':1 'sueno':7,Monetary contribution,790,Diane Denish,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
286346,100.0,2010-04-20 06:00:00+00:00,2010-05-10 19:50:33.287001+00:00,,,,,Ms.,Carroll,A.,Thomas,,,115 La Senda Rd,Los Alamos,NM,87544-3819,USA,638,,Retired,,,1,202,13103,2,1,Ms. Carroll A. Thomas,'-3819':13 '115':5 '87544':12 'alamo':10 'carrol':2 'la':6 'los':9 'ms':1 'nm':11 'rd':8 'senda':7 'thoma':4,Monetary contribution,790,Diane Denish,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
286445,500.0,2010-04-20 06:00:00+00:00,2010-05-10 19:50:33.289999+00:00,,,,,,Cindy,J.,Harris,,,1505 P R Lyons Ave,Clovis,NM,88101-5050,USA,638,,Homemaker,,,1,202,13103,2,1,Cindy J. Harris,'-5050':12 '1505':4 '88101':11 'ave':8 'cindi':1 'clovi':9 'harri':3 'j':2 'lyon':7 'nm':10 'p':5 'r':6,Monetary contribution,790,Diane Denish,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
286900,25.0,2010-04-20 06:00:00+00:00,2010-05-10 19:50:33.310000+00:00,,,,,,Diana,G.,Stein,,,PO Box 1322,Grants,NM,87020-1322,USA,638,,Retired,,,1,202,13103,2,1,Diana G. Stein,'-1322':10 '1322':6 '87020':9 'box':5 'diana':1 'g':2 'grant':7 'nm':8 'po':4 'stein':3,Monetary contribution,790,Diane Denish,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
286557,20.0,2010-04-20 06:00:00+00:00,2010-05-10 19:50:33.292997+00:00,,,,,,Donna,Rae,Peth,,,2303 Calle Halcon,Santa Fe,NM,87505-5714,USA,638,,Retired,,,1,202,13103,2,1,Donna Rae Peth,'-5714':11 '2303':4 '87505':10 'call':5 'donna':1 'fe':8 'halcon':6 'nm':9 'peth':3 'rae':2 'santa':7,Monetary contribution,790,Diane Denish,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
286756,100.0,2010-04-20 06:00:00+00:00,2010-05-10 19:50:33.303002+00:00,,,,,,Abelino,,Montoya,Jr.,,786 Dora Celeste Dr,Las Vegas,NM,87701-5110,USA,638,,Deputy Director,,,1,202,13103,2,1,Abelino Montoya Jr.,'-5110':12 '786':4 '87701':11 'abelino':1 'celest':6 'dora':5 'dr':7 'jr':3 'las':8 'montoya':2 'nm':10 'vega':9,Monetary contribution,790,Diane Denish,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
286427,100.0,2010-04-20 06:00:00+00:00,2010-05-10 19:50:33.289999+00:00,,,,,,Raymond,,Mondragon,,,301 Prairieview Dr,Clovis,NM,88101-4237,USA,638,,,,,1,202,13103,2,1,Raymond Mondragon,'-4237':9 '301':3 '88101':8 'clovi':6 'dr':5 'mondragon':2 'nm':7 'prairieview':4 'raymond':1,Monetary contribution,790,Diane Denish,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
286757,100.0,2010-04-20 06:00:00+00:00,2010-05-10 19:50:33.303002+00:00,,,,,,Thomas,M.,Phelps,,,1709 Saint Andrews Dr,Clovis,NM,88101-2829,USA,638,,CEO,,,1,202,13103,2,1,Thomas M. Phelps,'-2829':11 '1709':4 '88101':10 'andrew':6 'clovi':8 'dr':7 'm':2 'nm':9 'phelp':3 'saint':5 'thoma':1,Monetary contribution,790,Diane Denish,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
286953,75.0,2010-04-20 06:00:00+00:00,2010-05-10 19:50:33.310000+00:00,,,,,,James,M.,Alarid,,,2811 8th St,Las Vegas,NM,87701-5101,USA,638,,Professor,,,1,202,13103,2,1,James M. Alarid,'-5101':11 '2811':4 '87701':10 '8th':5 'alarid':3 'jame':1 'las':7 'm':2 'nm':9 'st':6 'vega':8,Monetary contribution,790,Diane Denish,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
286781,50.0,2010-04-20 06:00:00+00:00,2010-05-10 19:50:33.303002+00:00,,,,,,Laurence,H.,Lattman,,,11509 Penfield Ln NE,Albuquerque,NM,87111-6526,USA,638,,Retired,,,1,202,13103,2,1,Laurence H. Lattman,'-6526':11 '11509':4 '87111':10 'albuquerqu':8 'h':2 'lattman':3 'laurenc':1 'ln':6 'ne':7 'nm':9 'penfield':5,Monetary contribution,790,Diane Denish,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
286766,100.0,2010-04-20 06:00:00+00:00,2010-05-10 19:50:33.303002+00:00,,,,,,Cherrie,,Hayden,,,2104 Northglen Dr,Clovis,NM,88101-9356,USA,638,,Realtor,,,1,202,13103,2,1,Cherrie Hayden,'-9356':9 '2104':3 '88101':8 'cherri':1 'clovi':6 'dr':5 'hayden':2 'nm':7 'northglen':4,Monetary contribution,790,Diane Denish,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
286641,25.0,2010-04-20 06:00:00+00:00,2010-05-10 19:50:33.296997+00:00,,,,,,Jaime,A.,Fernandez,,,113 47th St NW,Albuquerque,NM,87105-1605,USA,638,,Administrator,,,1,202,13103,2,1,Jaime A. Fernandez,'-1605':11 '113':4 '47th':5 '87105':10 'albuquerqu':8 'fernandez':3 'jaim':1 'nm':9 'nw':7 'st':6,Monetary contribution,790,Diane Denish,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
286480,25.0,2010-04-20 06:00:00+00:00,2010-05-10 19:50:33.289999+00:00,,,,,,Pamela,M.,Roy,,,41 Arroyo Hondo Trl,Santa Fe,NM,87508-9492,USA,638,,"Director, Non-profit",,,1,202,13103,2,1,Pamela M. Roy,'-9492':12 '41':4 '87508':11 'arroyo':5 'fe':9 'hondo':6 'm':2 'nm':10 'pamela':1 'roy':3 'santa':8 'trl':7,Monetary contribution,790,Diane Denish,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
286338,1000.0,2010-04-20 06:00:00+00:00,2010-05-10 19:50:33.287001+00:00,,,,,Hon.,Thomas,J.,Hynes,,,5508 Lola Ln,Farmington,NM,87402-5069,USA,638,,Judge,,,1,202,13103,2,1,Hon. Thomas J. Hynes,'-5069':11 '5508':5 '87402':10 'farmington':8 'hon':1 'hyne':4 'j':3 'ln':7 'lola':6 'nm':9 'thoma':2,Monetary contribution,790,Diane Denish,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
286625,35.0,2010-04-20 06:00:00+00:00,2010-05-10 19:50:33.296997+00:00,,,,,,Robert,L.,Chewning,,,503 W Hervey Dr,Roswell,NM,88203-4219,USA,638,,,,,1,202,13103,2,1,Robert L. Chewning,'-4219':11 '503':4 '88203':10 'chewn':3 'dr':7 'hervey':6 'l':2 'nm':9 'robert':1 'roswel':8 'w':5,Monetary contribution,790,Diane Denish,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
286852,25.0,2010-04-20 06:00:00+00:00,2010-05-10 19:50:33.307002+00:00,,,,,,Susan,C.,Cooper,,,3413 Dellwood Ct NE,Albuquerque,NM,87110-2203,USA,638,,Sculptor,,,1,202,13103,2,1,Susan C. Cooper,'-2203':11 '3413':4 '87110':10 'albuquerqu':8 'c':2 'cooper':3 'ct':6 'dellwood':5 'ne':7 'nm':9 'susan':1,Monetary contribution,790,Diane Denish,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
286694,100.0,2010-04-20 06:00:00+00:00,2010-05-10 19:50:33.300004+00:00,,,,,,Kathleen,A.,Magee,,,PO Box 8821,Santa Fe,NM,87504-8821,USA,638,,Assistant,,,1,202,13103,2,1,Kathleen A. Magee,'-8821':11 '87504':10 '8821':6 'box':5 'fe':8 'kathleen':1 'mage':3 'nm':9 'po':4 'santa':7,Monetary contribution,790,Diane Denish,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
286406,40.0,2010-04-20 06:00:00+00:00,2010-05-10 19:50:33.287001+00:00,,,,,Hon.,Dixie,Dale,Drummond,,,1400 W Avenue N,Lovington,NM,88260-5337,USA,638,,Retired,,,1,202,13103,2,1,Hon. Dixie Dale Drummond,'-5337':12 '1400':5 '88260':11 'avenu':7 'dale':3 'dixi':2 'drummond':4 'hon':1 'lovington':9 'n':8 'nm':10 'w':6,Monetary contribution,790,Diane Denish,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
286432,100.0,2010-04-20 06:00:00+00:00,2010-05-10 19:50:33.289999+00:00,,,,,,Gloria,,Wicker,,,500 Kimberly Ln,Clovis,NM,88101-8520,USA,638,,Retired,,,1,202,13103,2,1,Gloria Wicker,'-8520':9 '500':3 '88101':8 'clovi':6 'gloria':1 'kimber':4 'ln':5 'nm':7 'wicker':2,Monetary contribution,790,Diane Denish,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
286521,25.0,2010-04-20 06:00:00+00:00,2010-05-10 19:50:33.292997+00:00,,,,,,Sari,H.,Stein,,,PO Box 1322,Grants,NM,87020-1322,USA,638,,Retired,,,1,202,13103,2,1,Sari H. Stein,'-1322':10 '1322':6 '87020':9 'box':5 'grant':7 'h':2 'nm':8 'po':4 'sari':1 'stein':3,Monetary contribution,790,Diane Denish,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
