id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
70816,10.0,2006-10-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,361929,,Hattie Lee,,Jones,,,4720 Sandpoint Rd_x000D_,Albuquerque,NM,87114,,,,,,,11,,7054,2,1,Hattie Lee  Jones,'4720':4 '87114':10 'albuquerqu':8 'hatti':1 'jone':3 'lee':2 'nm':9 'rd':6 'sandpoint':5 'x000d':7,Monetary contribution,1641,Antonio Enrique Sandoval,candidate,2006-11-02 07:00:00+00:00,Second General
70711,100.0,2006-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,361760,,,,,,ATF Committee on Political Education,"8009 Mountain Rd Pl, NE_x000D_",Albuquerque,NM,87110,,,,,,,11,,7054,2,1,ATF Committee on Political Education,'8009':6 '87110':14 'albuquerqu':12 'atf':1 'committe':2 'educ':5 'mountain':7 'ne':10 'nm':13 'pl':9 'polit':4 'rd':8 'x000d':11,Monetary contribution,1641,Antonio Enrique Sandoval,candidate,2006-11-02 07:00:00+00:00,Second General
70819,25.0,2006-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,361934,,Margaret,,Othick,,,5412 Chapel Dr NW_x000D_,Albuquerque,NM,87114,,,,,,,11,,7054,2,1,Margaret  Othick,'5412':3 '87114':10 'albuquerqu':8 'chapel':4 'dr':5 'margaret':1 'nm':9 'nw':6 'othick':2 'x000d':7,Monetary contribution,1641,Antonio Enrique Sandoval,candidate,2006-11-02 07:00:00+00:00,Second General
70824,500.0,2006-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,361942,,Clay,,Campbell,,,2316 Morrow NE_x000D_,Albuquerque,NM,87106,,,,,,,11,,7054,2,1,Clay  Campbell,'2316':3 '87106':9 'albuquerqu':7 'campbel':2 'clay':1 'morrow':4 'ne':5 'nm':8 'x000d':6,Monetary contribution,1641,Antonio Enrique Sandoval,candidate,2006-11-02 07:00:00+00:00,Second General
10464,100.0,2006-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,361960,,,,,,,,,,,,,,,,,,,7054,2,3,,,Anonymous Contribution,1641,Antonio Enrique Sandoval,candidate,2006-11-02 07:00:00+00:00,Second General
70805,100.0,2006-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,361905,,Jane,,Longhurst,,,10056 Calle Chulita NW_x000D_,Albuquerque,NM,87114,,,,,,,11,,7054,2,1,Jane  Longhurst,'10056':3 '87114':10 'albuquerqu':8 'call':4 'chulita':5 'jane':1 'longhurst':2 'nm':9 'nw':6 'x000d':7,Monetary contribution,1641,Antonio Enrique Sandoval,candidate,2006-11-02 07:00:00+00:00,Second General
70878,500.0,2006-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,362163,,Jack,,Valencia,,,1726 Stanton _x000D_,Las Cruces,NM,88001,,,,,,,11,,7054,2,1,Jack  Valencia,'1726':3 '88001':9 'cruce':7 'jack':1 'las':6 'nm':8 'stanton':4 'valencia':2 'x000d':5,Monetary contribution,1641,Antonio Enrique Sandoval,candidate,2006-11-02 07:00:00+00:00,Second General
70866,20.0,2006-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,362032,,Donald,,Uding,,,5513 Fordham Dr NW_x000D_,Albuquerque,NM,87114,,,,,,,11,,7054,2,1,Donald  Uding,'5513':3 '87114':10 'albuquerqu':8 'donald':1 'dr':5 'fordham':4 'nm':9 'nw':6 'ude':2 'x000d':7,Monetary contribution,1641,Antonio Enrique Sandoval,candidate,2006-11-02 07:00:00+00:00,Second General
70811,100.0,2006-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,361916,,,,,,"Brass Contracting, Inc",2515 Coors Blvd.SW_x000D_,Albuquerque,NM,87121,,,,,,,11,,7054,2,1,"Brass Contracting, Inc",'2515':4 '87121':10 'albuquerqu':8 'blvd.sw':6 'brass':1 'contract':2 'coor':5 'inc':3 'nm':9 'x000d':7,Monetary contribution,1641,Antonio Enrique Sandoval,candidate,2006-11-02 07:00:00+00:00,Second General
70809,150.0,2006-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,361912,,Antonio,Moe,Maestas,,,PO Box 188_x000D_,Albuquerque,NM,87103,,,,,,,11,,7054,2,1,Antonio Moe Maestas,'188':6 '87103':10 'albuquerqu':8 'antonio':1 'box':5 'maesta':3 'moe':2 'nm':9 'po':4 'x000d':7,Monetary contribution,1641,Antonio Enrique Sandoval,candidate,2006-11-02 07:00:00+00:00,Second General
70795,500.0,2006-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,361884,,,,,,New Mexico Federation of Labor,130 Alvarado NE Ste. 200_x000D_,Albuquerque,NM,87108,,,,,,,11,,7054,2,1,New Mexico Federation of Labor,'130':6 '200':10 '87108':14 'albuquerqu':12 'alvarado':7 'feder':3 'labor':5 'mexico':2 'ne':8 'new':1 'nm':13 'ste':9 'x000d':11,Monetary contribution,1641,Antonio Enrique Sandoval,candidate,2006-11-02 07:00:00+00:00,Second General
70861,60.0,2006-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,362024,,Lovelia,,Jaramillo,,,371-A New Mexico # 116_x000D_,Bosque,NM,87006,,,,,,,11,,7054,2,1,Lovelia  Jaramillo,'116':7 '371':3 '87006':11 'bosqu':9 'jaramillo':2 'lovelia':1 'mexico':6 'new':5 'nm':10 'x000d':8,Monetary contribution,1641,Antonio Enrique Sandoval,candidate,2006-11-02 07:00:00+00:00,Second General
70841,50.0,2006-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,361986,,Ariana,,Arredondo,,,5753 Monte Vista Street_x000D_,Los Angeles,CA,90042,,,,,,,11,,7054,2,1,Ariana  Arredondo,'5753':3 '90042':11 'angel':9 'ariana':1 'arredondo':2 'ca':10 'los':8 'mont':4 'street':6 'vista':5 'x000d':7,Monetary contribution,1641,Antonio Enrique Sandoval,candidate,2006-11-02 07:00:00+00:00,Second General
70829,250.0,2006-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,361953,,,,,,Committe to Elect Diane Denish,2604 Morrow NE_x000D_,Albuquerque,NM,87106,,,,,,,11,,7054,2,1,Committe to Elect Diane Denish,'2604':6 '87106':12 'albuquerqu':10 'committ':1 'denish':5 'dian':4 'elect':3 'morrow':7 'ne':8 'nm':11 'x000d':9,Monetary contribution,1641,Antonio Enrique Sandoval,candidate,2006-11-02 07:00:00+00:00,Second General
70846,50.0,2006-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,361995,,Steven,,Anaya,,,PO Box 3565_x000D_,Moriarty,NM,87035,,,,,,,11,,7054,2,1,Steven  Anaya,'3565':5 '87035':9 'anaya':2 'box':4 'moriarti':7 'nm':8 'po':3 'steven':1 'x000d':6,Monetary contribution,1641,Antonio Enrique Sandoval,candidate,2006-11-02 07:00:00+00:00,Second General
71524,500.0,2006-10-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,422470,,,,,,AFSCME,1625 L. Street NW _x000D_,Washington,DC,20036,,,,,,,11,,7054,2,1,AFSCME,'1625':2 '20036':9 'afscm':1 'dc':8 'l':3 'nw':5 'street':4 'washington':7 'x000d':6,Monetary contribution,1641,Antonio Enrique Sandoval,candidate,2006-11-02 07:00:00+00:00,Second General
70852,25.0,2006-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,362006,,Cynthia,,Edwards,,,10735 Stone Hedge Ct_x000D_,Albuquerque,NM,87114,,,,,,,11,,7054,2,1,Cynthia  Edwards,'10735':3 '87114':10 'albuquerqu':8 'ct':6 'cynthia':1 'edward':2 'hedg':5 'nm':9 'stone':4 'x000d':7,Monetary contribution,1641,Antonio Enrique Sandoval,candidate,2006-11-02 07:00:00+00:00,Second General
70856,300.0,2006-10-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,362014,,Chad,,Hovey,,,619 Bledsoe NW_x000D_,Albuquerque,NM,87107,,,,,,,11,,7054,2,1,Chad  Hovey,'619':3 '87107':9 'albuquerqu':7 'bledso':4 'chad':1 'hovey':2 'nm':8 'nw':5 'x000d':6,Monetary contribution,1641,Antonio Enrique Sandoval,candidate,2006-11-02 07:00:00+00:00,Second General
10466,55.0,2006-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,362263,,,,,,,,,,,,,,,,,,,7054,2,3,,,Anonymous Contribution,1641,Antonio Enrique Sandoval,candidate,2006-11-02 07:00:00+00:00,Second General
70849,100.0,2006-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,362001,,Ida,,Cordova,,,6735 Mariposa Pl NW_x000D_,Albuquerque,NM,87120,,,,,,,11,,7054,2,1,Ida  Cordova,'6735':3 '87120':10 'albuquerqu':8 'cordova':2 'ida':1 'mariposa':4 'nm':9 'nw':6 'pl':5 'x000d':7,Monetary contribution,1641,Antonio Enrique Sandoval,candidate,2006-11-02 07:00:00+00:00,Second General
70951,100.0,2006-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,363861,,Peter,,Rachor,,,13419 Piedra Grande PL NE,Albuquerque,NM,87111,,,,,,,11,,7054,2,1,Peter  Rachor,'13419':3 '87111':10 'albuquerqu':8 'grand':5 'ne':7 'nm':9 'peter':1 'piedra':4 'pl':6 'rachor':2,Monetary contribution,1641,Antonio Enrique Sandoval,candidate,2006-11-02 07:00:00+00:00,Second General
70857,50.0,2006-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,362017,,Rhiannon,,Gutierrez,,,6832 Huerto Ave NW_x000D_,Albuquerque,NM,87120,,,,,,,11,,7054,2,1,Rhiannon  Gutierrez,'6832':3 '87120':10 'albuquerqu':8 'ave':5 'gutierrez':2 'huerto':4 'nm':9 'nw':6 'rhiannon':1 'x000d':7,Monetary contribution,1641,Antonio Enrique Sandoval,candidate,2006-11-02 07:00:00+00:00,Second General
70955,100.0,2006-10-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,364256,,,,,,"Sanchez, Mowrer,& Desiderio",PO Box 1966_x000D_,Albuquerque,NM,87103,,,,,,,11,,7054,2,1,"Sanchez, Mowrer,& Desiderio",'1966':6 '87103':10 'albuquerqu':8 'box':5 'desiderio':3 'mowrer':2 'nm':9 'po':4 'sanchez':1 'x000d':7,Monetary contribution,1641,Antonio Enrique Sandoval,candidate,2006-11-02 07:00:00+00:00,Second General
70966,100.0,2006-10-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,365062,,Candelaria,,Patterson,,,7608 Elderwood Dr NW_x000D_,Albuquerque,NM,87120,,,,,,,11,,7054,2,1,Candelaria  Patterson,'7608':3 '87120':10 'albuquerqu':8 'candelaria':1 'dr':5 'elderwood':4 'nm':9 'nw':6 'patterson':2 'x000d':7,Monetary contribution,1641,Antonio Enrique Sandoval,candidate,2006-11-02 07:00:00+00:00,Second General
70969,100.0,2006-10-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,365198,,,,,,Phillip Gaddy Attorney at Law,2025 San Pedro NE_x000D_,Albuquerque,NM,87110,,,,,,,11,,7054,2,1,Phillip Gaddy Attorney at Law,'2025':6 '87110':13 'albuquerqu':11 'attorney':3 'gaddi':2 'law':5 'ne':9 'nm':12 'pedro':8 'phillip':1 'san':7 'x000d':10,Monetary contribution,1641,Antonio Enrique Sandoval,candidate,2006-11-02 07:00:00+00:00,Second General
71540,500.0,2006-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,422499,,,,,,Richardson for Governor,500 Marquette NW Suite 800_x000D_,Albuquerque,NM,87102,,,,,,,11,,7054,2,1,Richardson for Governor,'500':4 '800':8 '87102':12 'albuquerqu':10 'governor':3 'marquett':5 'nm':11 'nw':6 'richardson':1 'suit':7 'x000d':9,Monetary contribution,1641,Antonio Enrique Sandoval,candidate,2006-11-02 07:00:00+00:00,Second General
71533,25.0,2006-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,422488,,Uvaldo,,Crespin,,,5507 Furman Ave NW_x000D_,Albuquerque,NM,87114,,,,,,,11,,7054,2,1,Uvaldo  Crespin,'5507':3 '87114':10 'albuquerqu':8 'ave':5 'crespin':2 'furman':4 'nm':9 'nw':6 'uvaldo':1 'x000d':7,Monetary contribution,1641,Antonio Enrique Sandoval,candidate,2006-11-02 07:00:00+00:00,Second General
10465,100.0,2006-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,362212,,,,,,,,,,,,,,,,,,,7054,2,3,,,Anonymous Contribution,1641,Antonio Enrique Sandoval,candidate,2006-11-02 07:00:00+00:00,Second General
71520,25.0,2006-10-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,422462,,Ken,,Balizer,,,1912 Tierra Vida Pl NW_x000D_,Albuquerque,NM,87107,,,,,,,11,,7054,2,1,Ken  Balizer,'1912':3 '87107':11 'albuquerqu':9 'baliz':2 'ken':1 'nm':10 'nw':7 'pl':6 'tierra':4 'vida':5 'x000d':8,Monetary contribution,1641,Antonio Enrique Sandoval,candidate,2006-11-02 07:00:00+00:00,Second General
70895,25.0,2006-10-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,362422,,Susana,,Sweeter,,,230 Rio Grande SW_x000D_,Albuquerque,NM,87104,,,,,,,11,,7054,2,1,Susana  Sweeter,'230':3 '87104':10 'albuquerqu':8 'grand':5 'nm':9 'rio':4 'susana':1 'sw':6 'sweeter':2 'x000d':7,Monetary contribution,1641,Antonio Enrique Sandoval,candidate,2006-11-02 07:00:00+00:00,Second General
70940,25.0,2006-10-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,363485,,Irene,,Serna,,,9506 Dancing River Dr NW_x000D_,Albuquerque,NM,87114,,,,,,,11,,7054,2,1,Irene  Serna,'87114':11 '9506':3 'albuquerqu':9 'danc':4 'dr':6 'iren':1 'nm':10 'nw':7 'river':5 'serna':2 'x000d':8,Monetary contribution,1641,Antonio Enrique Sandoval,candidate,2006-11-02 07:00:00+00:00,Second General
70912,25.0,2006-10-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,362596,,Andrew,,Setter,,,9615 Noche Vista Dr_x000D_,Albuquerque,NM,87114,,,,,,,11,,7054,2,1,Andrew  Setter,'87114':10 '9615':3 'albuquerqu':8 'andrew':1 'dr':6 'nm':9 'noch':4 'setter':2 'vista':5 'x000d':7,Monetary contribution,1641,Antonio Enrique Sandoval,candidate,2006-11-02 07:00:00+00:00,Second General
70889,50.0,2006-10-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,362290,,Dustin,,Sparks,,,611 Lead Ave SW apt 307_x000D_,Albuquerque,NM,87102,,,,,,,11,,7054,2,1,Dustin  Sparks,'307':8 '611':3 '87102':12 'albuquerqu':10 'apt':7 'ave':5 'dustin':1 'lead':4 'nm':11 'spark':2 'sw':6 'x000d':9,Monetary contribution,1641,Antonio Enrique Sandoval,candidate,2006-11-02 07:00:00+00:00,Second General
70906,25.0,2006-10-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,362517,,Brian,,Colon,,,1101 Diamondback Dr_x000D_,Albuquerque,NM,87113,,,,,,,11,,7054,2,1,Brian  Colon,'1101':3 '87113':9 'albuquerqu':7 'brian':1 'colon':2 'diamondback':4 'dr':5 'nm':8 'x000d':6,Monetary contribution,1641,Antonio Enrique Sandoval,candidate,2006-11-02 07:00:00+00:00,Second General
70936,75.0,2006-10-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,363118,,Michael,,Marciano,,,345 56th Street_x000D_,Albuquerque,NM,87105,,,,,,,11,,7054,2,1,Michael  Marciano,'345':3 '56th':4 '87105':9 'albuquerqu':7 'marciano':2 'michael':1 'nm':8 'street':5 'x000d':6,Monetary contribution,1641,Antonio Enrique Sandoval,candidate,2006-11-02 07:00:00+00:00,Second General
70945,25.0,2006-10-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,363644,,Eric,,Griego,,,1003 Santa Fe Ave SW_x000D_,Albuquerque,NM,87102,,,,,,,11,,7054,2,1,Eric  Griego,'1003':3 '87102':11 'albuquerqu':9 'ave':6 'eric':1 'fe':5 'griego':2 'nm':10 'santa':4 'sw':7 'x000d':8,Monetary contribution,1641,Antonio Enrique Sandoval,candidate,2006-11-02 07:00:00+00:00,Second General
70900,25.0,2006-10-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,362480,,John Gabriel,,Rivera,,,1321 6th St NW_x000D_,Albuquerque,NM,87102,,,,,,,11,,7054,2,1,John Gabriel  Rivera,'1321':4 '6th':5 '87102':11 'albuquerqu':9 'gabriel':2 'john':1 'nm':10 'nw':7 'rivera':3 'st':6 'x000d':8,Monetary contribution,1641,Antonio Enrique Sandoval,candidate,2006-11-02 07:00:00+00:00,Second General
70942,50.0,2006-10-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,363492,,Kathy,,Lucero,,,6417 Thunderbird Cir NW_x000D_,Albuquerque,NM,87114,,,,,,,11,,7054,2,1,Kathy  Lucero,'6417':3 '87114':10 'albuquerqu':8 'cir':5 'kathi':1 'lucero':2 'nm':9 'nw':6 'thunderbird':4 'x000d':7,Monetary contribution,1641,Antonio Enrique Sandoval,candidate,2006-11-02 07:00:00+00:00,Second General
71008,500.0,2006-10-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,366899,,,,,,Richardson for Governor,500 Marquette NW Ste 800_x000D_,Albuquerque,NM,87102,,,,,,,11,,7054,2,1,Richardson for Governor,'500':4 '800':8 '87102':12 'albuquerqu':10 'governor':3 'marquett':5 'nm':11 'nw':6 'richardson':1 'ste':7 'x000d':9,Monetary contribution,1641,Antonio Enrique Sandoval,candidate,2006-11-02 07:00:00+00:00,Second General
70891,25.0,2006-10-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,362293,,Patrica,,Montoya,,,6337 Thicket NW_x000D_,Albuquerque,NM,87120,,,,,,,11,,7054,2,1,Patrica  Montoya,'6337':3 '87120':9 'albuquerqu':7 'montoya':2 'nm':8 'nw':5 'patrica':1 'thicket':4 'x000d':6,Monetary contribution,1641,Antonio Enrique Sandoval,candidate,2006-11-02 07:00:00+00:00,Second General
70994,25.0,2006-10-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,366039,,JC,,Lopez,,,6845 4th Street NW,Albuquerque,NM,87107,,,,,,,11,,7054,2,1,JC  Lopez,'4th':4 '6845':3 '87107':9 'albuquerqu':7 'jc':1 'lopez':2 'nm':8 'nw':6 'street':5,Monetary contribution,1641,Antonio Enrique Sandoval,candidate,2006-11-02 07:00:00+00:00,Second General
70888,40.0,2006-10-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,362287,,Moises,,Gonzales,,,#5 Canada de Los Alamos Rd Se_x000D_,Albuquerque,NM,87123,,,,,,,11,,7054,2,1,Moises  Gonzales,'5':3 '87123':13 'alamo':7 'albuquerqu':11 'canada':4 'de':5 'gonzal':2 'los':6 'mois':1 'nm':12 'rd':8 'se':9 'x000d':10,Monetary contribution,1641,Antonio Enrique Sandoval,candidate,2006-11-02 07:00:00+00:00,Second General
70957,100.0,2006-10-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,364554,,Patrick,,Koepsell,,,22841 Sago Pointe Dr No. 1508_x000D_,Bonita Springs,FL,34135,,,,,,,11,,7054,2,1,Patrick  Koepsell,'1508':8 '22841':3 '34135':13 'bonita':10 'dr':6 'fl':12 'koepsel':2 'patrick':1 'point':5 'sago':4 'spring':11 'x000d':9,Monetary contribution,1641,Antonio Enrique Sandoval,candidate,2006-11-02 07:00:00+00:00,Second General
70939,50.0,2006-10-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,363344,,,,,,"Davis & Kelly, LLC",300 Central Ave SE Ste 12_x000D_,Albuquerque,NM,87102,,,,,,,11,,7054,2,1,"Davis & Kelly, LLC",'12':9 '300':4 '87102':13 'albuquerqu':11 'ave':6 'central':5 'davi':1 'kelli':2 'llc':3 'nm':12 'se':7 'ste':8 'x000d':10,Monetary contribution,1641,Antonio Enrique Sandoval,candidate,2006-11-02 07:00:00+00:00,Second General
70925,25.0,2006-10-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,362864,,Joaquin,,Griego,,,427 Placido Martinez NE_x000D_,Albuquerque,NM,87102,,,,,,,11,,7054,2,1,Joaquin  Griego,'427':3 '87102':10 'albuquerqu':8 'griego':2 'joaquin':1 'martinez':5 'ne':6 'nm':9 'placido':4 'x000d':7,Monetary contribution,1641,Antonio Enrique Sandoval,candidate,2006-11-02 07:00:00+00:00,Second General
70962,100.0,2006-10-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,364620,,Meredith,,Dixon,,,6350 Eubank Blvd NE # 322_x000D_,Albuquerque,NM,87111,,,,,,,11,,7054,2,1,Meredith  Dixon,'322':7 '6350':3 '87111':11 'albuquerqu':9 'blvd':5 'dixon':2 'eubank':4 'meredith':1 'ne':6 'nm':10 'x000d':8,Monetary contribution,1641,Antonio Enrique Sandoval,candidate,2006-11-02 07:00:00+00:00,Second General
70918,25.0,2006-10-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,362679,,Joseph,,Garcia,,,PO Box 40423_x000D_,Albuquerque,NM,87196,,,,,,,11,,7054,2,1,Joseph  Garcia,'40423':5 '87196':9 'albuquerqu':7 'box':4 'garcia':2 'joseph':1 'nm':8 'po':3 'x000d':6,Monetary contribution,1641,Antonio Enrique Sandoval,candidate,2006-11-02 07:00:00+00:00,Second General
70922,50.0,2006-10-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,362822,,Charlotte,,Little,,,10018 Erlitz Dr_x000D_,Albuquerque,NM,87114,,,,,,,11,,7054,2,1,Charlotte  Little,'10018':3 '87114':9 'albuquerqu':7 'charlott':1 'dr':5 'erlitz':4 'littl':2 'nm':8 'x000d':6,Monetary contribution,1641,Antonio Enrique Sandoval,candidate,2006-11-02 07:00:00+00:00,Second General
10467,100.0,2006-10-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,365706,,,,,,,,,,,,,,,,,,,7054,2,3,,,Anonymous Contribution,1641,Antonio Enrique Sandoval,candidate,2006-11-02 07:00:00+00:00,Second General
71536,100.0,2006-10-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,422492,,AJ,,Urquidez,,,9901 Palmer Ct NW,Albuquerque,NM,87114,,,,,,,11,,7054,2,1,AJ  Urquidez,'87114':9 '9901':3 'aj':1 'albuquerqu':7 'ct':5 'nm':8 'nw':6 'palmer':4 'urquidez':2,Monetary contribution,1641,Antonio Enrique Sandoval,candidate,2006-11-02 07:00:00+00:00,Second General
70938,50.0,2006-10-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,363295,,Ruth,,Marciano,,,345 56th Street_x000D_,Albuquerque,NM,87105,,,,,,,11,,7054,2,1,Ruth  Marciano,'345':3 '56th':4 '87105':9 'albuquerqu':7 'marciano':2 'nm':8 'ruth':1 'street':5 'x000d':6,Monetary contribution,1641,Antonio Enrique Sandoval,candidate,2006-11-02 07:00:00+00:00,Second General
70928,25.0,2006-10-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,362908,,Lawrence,,Sandoval,,,8408 Front Royal Ct_x000D_,ALbuquerque,NM,87120,,,,,,,11,,7054,2,1,Lawrence  Sandoval,'8408':3 '87120':10 'albuquerqu':8 'ct':6 'front':4 'lawrenc':1 'nm':9 'royal':5 'sandov':2 'x000d':7,Monetary contribution,1641,Antonio Enrique Sandoval,candidate,2006-11-02 07:00:00+00:00,Second General
71527,200.0,2006-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,422475,,Greg & Cheryl,,Jorgenson,,,6420 Pojoaque NW_x000D_,Albuquerque,NM,87120,,,,,,,11,,7054,2,1,Greg & Cheryl  Jorgenson,'6420':4 '87120':10 'albuquerqu':8 'cheryl':2 'greg':1 'jorgenson':3 'nm':9 'nw':6 'pojoaqu':5 'x000d':7,Monetary contribution,1641,Antonio Enrique Sandoval,candidate,2006-11-02 07:00:00+00:00,Second General
71516,25.0,2006-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,422457,,Esther,,Frank,,,9705 Entrada Place NW_x000D_,Albuquerque,NM,87114,,,,,,,11,,7054,2,1,Esther  Frank,'87114':10 '9705':3 'albuquerqu':8 'entrada':4 'esther':1 'frank':2 'nm':9 'nw':6 'place':5 'x000d':7,Monetary contribution,1641,Antonio Enrique Sandoval,candidate,2006-11-02 07:00:00+00:00,Second General
71530,25.0,2006-10-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,422482,,Anne,,La Ropa,,,PO Box 91604_x000D_,Albuquerque,NM,87119,,,,,,,11,,7054,2,1,Anne  La Ropa,'87119':10 '91604':6 'albuquerqu':8 'ann':1 'box':5 'la':2 'nm':9 'po':4 'ropa':3 'x000d':7,Monetary contribution,1641,Antonio Enrique Sandoval,candidate,2006-11-02 07:00:00+00:00,Second General
70977,100.0,2006-10-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,365701,,Mimi,,Aledo,,,10001 Coors By Pass NW #2027_x000D_,Albuquerque,NM,87114,,,,,,,11,,7054,2,1,Mimi  Aledo,'10001':3 '2027':8 '87114':12 'albuquerqu':10 'aledo':2 'coor':4 'mimi':1 'nm':11 'nw':7 'pass':6 'x000d':9,Monetary contribution,1641,Antonio Enrique Sandoval,candidate,2006-11-02 07:00:00+00:00,Second General
162280,2128.6,2006-11-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,372631,,,,,,Diane Denish for Lt. Governor,PO Box 30561,Albuquerque,NM,87190,,,,,,,11,,7054,2,2,Diane Denish for Lt. Governor,'30561':8 '87190':11 'albuquerqu':9 'box':7 'denish':2 'dian':1 'governor':5 'lt':4 'nm':10 'po':6,In Kind contribution,1641,Antonio Enrique Sandoval,candidate,2006-11-02 07:00:00+00:00,Second General
70978,50.0,2006-11-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,365702,,Frank,,Mestas,,,319 Ranchitos_x000D_,Albuquerque,NM,87114,,,,,,,11,,7054,2,1,Frank  Mestas,'319':3 '87114':8 'albuquerqu':6 'frank':1 'mesta':2 'nm':7 'ranchito':4 'x000d':5,Monetary contribution,1641,Antonio Enrique Sandoval,candidate,2006-11-02 07:00:00+00:00,Second General
162279,8814.78,2006-11-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,372498,,,,,,Democratic Legislative Campaign Committee,PO Box 8492,Albuquerque,NM,87198,,,,,,,11,,7054,2,2,Democratic Legislative Campaign Committee,'8492':7 '87198':10 'albuquerqu':8 'box':6 'campaign':3 'committe':4 'democrat':1 'legisl':2 'nm':9 'po':5,In Kind contribution,1641,Antonio Enrique Sandoval,candidate,2006-11-02 07:00:00+00:00,Second General
162396,1984.47,2006-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,658064,,,,,,Democratic Legislative Campaign Committee,PO Box 8492,Albuquerque,NM,87198,,,,,,,11,,7059,2,2,Democratic Legislative Campaign Committee,'8492':7 '87198':10 'albuquerqu':8 'box':6 'campaign':3 'committe':4 'democrat':1 'legisl':2 'nm':9 'po':5,In Kind contribution,1641,Antonio Enrique Sandoval,candidate,2006-12-07 07:00:00+00:00,Third General
