id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
554980,250.0,2012-05-23 06:00:00+00:00,2012-05-30 20:05:44.483001+00:00,,,,,,,,,,COMCAST,1701 JFK Boulevard,Philadelphia,PA,0,United States,,,cable communications,,46472,17,99,25514,2,1,COMCAST,'0':7 '1701':2 'boulevard':4 'comcast':1 'jfk':3 'pa':6 'philadelphia':5,Monetary contribution,2813,Miguel P Garcia,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551459,40.0,2012-05-24 06:00:00+00:00,2012-05-27 04:46:50.326997+00:00,,,Cards,,,Miguel,,Garcia,,,Box 811,Carrizozo,NM,88301,United States,,,Lawyer,,82613,1,15,25286,2,2,Miguel Garcia,'811':4 '88301':7 'box':3 'carrizozo':5 'garcia':2 'miguel':1 'nm':6,In Kind contribution,2813,Miguel P Garcia,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
560649,1000.0,2012-06-04 06:00:00+00:00,2012-06-14 20:35:59.203000+00:00,,,,,,,,,,"John R. Hakanson, P.C.",307 E. 11th Street,Alamogordo,NM,88310,United States,,,Legal Services,,108622,11,20,26230,2,1,"John R. Hakanson, P.C.",'11th':7 '307':5 '88310':11 'alamogordo':9 'e':6 'hakanson':3 'john':1 'nm':10 'p.c':4 'r':2 'street':8,Monetary contribution,2813,Miguel P Garcia,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
563118,178.41,2012-06-13 06:00:00+00:00,2012-07-02 00:13:52.800001+00:00,,"refund for overpaid invoice. see May 29, 2012 expenditure to Southwest Mail Center.",,,,,,,,Southwest Mail Center,2527 Comanche NE,Albuquerque,NM,87107,United States,,,,,15163,2,,26417,2,1,Southwest Mail Center,'2527':4 '87107':9 'albuquerqu':7 'center':3 'comanch':5 'mail':2 'ne':6 'nm':8 'southwest':1,Monetary contribution,2813,Miguel P Garcia,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
563119,200.0,2012-06-25 06:00:00+00:00,2012-07-02 00:15:03.969996+00:00,,,,,,Debbie,,Rodella,,,16 Private Drive 1156,Espanola,NM,87532,United States,,,legislator,,40109,1,,26417,2,1,Debbie Rodella,'1156':6 '16':3 '87532':9 'debbi':1 'drive':5 'espanola':7 'nm':8 'privat':4 'rodella':2,Monetary contribution,2813,Miguel P Garcia,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
563120,250.0,2012-06-26 06:00:00+00:00,2012-07-02 00:17:01.689996+00:00,,,,,,,,,,Car of New Mexico,3815 Hawkins NE,Albuquerque,NM,87109,United States,,,auto dealer association,,110356,2,,26417,2,1,Car of New Mexico,'3815':5 '87109':10 'albuquerqu':8 'car':1 'hawkin':6 'mexico':4 'ne':7 'new':3 'nm':9,Monetary contribution,2813,Miguel P Garcia,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
575786,250.0,2012-07-26 06:00:00+00:00,2012-09-06 03:12:35.923000+00:00,,,,,,,,,,New Mexico Medical PAC,316 Osuna Rd NE,Albuquerque,NM,87107,United States,,,medical entities organization,,117154,4,,27338,2,1,New Mexico Medical PAC,'316':5 '87107':11 'albuquerqu':9 'medic':3 'mexico':2 'ne':8 'new':1 'nm':10 'osuna':6 'pac':4 'rd':7,Monetary contribution,2813,Miguel P Garcia,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
575787,250.0,2012-07-28 06:00:00+00:00,2012-09-06 03:13:45.750003+00:00,,,,,,,,,,NEA-New Mexico,2007 Botulph Road,Santa Fe,NM,87505,United States,,,collective bargaining organization,,46484,17,99,27338,2,1,NEA-New Mexico,'2007':5 '87505':11 'botulph':6 'fe':9 'mexico':4 'nea':2 'nea-new':1 'new':3 'nm':10 'road':7 'santa':8,Monetary contribution,2813,Miguel P Garcia,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
575790,300.0,2012-08-09 06:00:00+00:00,2012-09-06 03:14:37.733004+00:00,,,,,,,,,,Enterprise Products,PO Box 4735,Houston,TX,77210,United States,,,Business,,27014,2,,27338,2,1,Enterprise Products,'4735':5 '77210':8 'box':4 'enterpris':1 'houston':6 'po':3 'product':2 'tx':7,Monetary contribution,2813,Miguel P Garcia,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
575802,250.0,2012-08-20 06:00:00+00:00,2012-09-06 03:20:57.029997+00:00,,,,,,,,,,Griego For Congress,PO Box 19352,Albuquerque,NM,87119,United States,,,political campaign organization,,117160,11,,27338,2,1,Griego For Congress,'19352':6 '87119':9 'albuquerqu':7 'box':5 'congress':3 'griego':1 'nm':8 'po':4,Monetary contribution,2813,Miguel P Garcia,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
575791,500.0,2012-08-22 06:00:00+00:00,2012-09-06 03:15:49.672996+00:00,,,,,,,,,,Plumbers & Steamfitters Local #412,510 San Pedro SE,Albuquerque,NM,87108,United States,,,Trade Union,,26996,3,99,27338,2,1,Plumbers & Steamfitters Local #412,'412':4 '510':5 '87108':11 'albuquerqu':9 'local':3 'nm':10 'pedro':7 'plumber':1 'san':6 'se':8 'steamfitt':2,Monetary contribution,2813,Miguel P Garcia,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
575797,100.0,2012-08-27 06:00:00+00:00,2012-09-06 03:18:32.626999+00:00,,,,,,Jonathan,,Craig,,,937 La Font Rd SW,Albuquerque,NM,87105,United States,,,,,117158,1,,27338,2,1,Jonathan Craig,'87105':10 '937':3 'albuquerqu':8 'craig':2 'font':5 'jonathan':1 'la':4 'nm':9 'rd':6 'sw':7,Monetary contribution,2813,Miguel P Garcia,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
580909,250.0,2012-08-31 06:00:00+00:00,2012-09-09 18:14:52.132998+00:00,,,,,,,,,,Iron Workers Local #495,2524 Baylor SE,Albuquerque,NM,87106,United States,,,Trade Union,,61549,3,99,27338,2,1,Iron Workers Local #495,'2524':5 '495':4 '87106':10 'albuquerqu':8 'baylor':6 'iron':1 'local':3 'nm':9 'se':7 'worker':2,Monetary contribution,2813,Miguel P Garcia,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
589243,500.0,2012-09-07 06:00:00+00:00,2012-10-02 21:24:50.876997+00:00,,,,,,,,,,Sunland Park Racetrack & Casino,1200 Futurity Dr.,Sunland Park,NM,88063,United States,,,Horse Racing & Gaming Operation,,34855,2,,27989,2,1,Sunland Park Racetrack & Casino,"'1200':5 '88063':11 'casino':4 'dr':7 'futur':6 'nm':10 'park':2,9 'racetrack':3 'sunland':1,8",Monetary contribution,2813,Miguel P Garcia,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
589244,250.0,2012-09-08 06:00:00+00:00,2012-10-02 21:25:50.827002+00:00,,,,,,,,,,New Mexico Building & Trades Council,510 San pedro Dr SE,Albuquerque,NM,87108,United States,,,trade union association,,84450,17,99,27989,2,1,New Mexico Building & Trades Council,'510':6 '87108':13 'albuquerqu':11 'build':3 'council':5 'dr':9 'mexico':2 'new':1 'nm':12 'pedro':8 'san':7 'se':10 'trade':4,Monetary contribution,2813,Miguel P Garcia,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
589247,500.0,2012-09-15 06:00:00+00:00,2012-10-02 21:33:17+00:00,,,,,,,,,,Committee To ReElect Ben Lujan,05 Entrada Celedon y Nestora,Santa Fe,NM,87506,United States,,,campaign committee of Speaker,,124030,11,,27989,2,1,Committee To ReElect Ben Lujan,'05':6 '87506':14 'ben':4 'celedon':8 'committe':1 'entrada':7 'fe':12 'lujan':5 'nestora':10 'nm':13 'reelect':3 'santa':11 'y':9,Monetary contribution,2813,Miguel P Garcia,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
589250,150.0,2012-09-18 06:00:00+00:00,2012-10-02 21:39:13.406996+00:00,,,,,,David,,McCoy,,,PO Box 92571,Albuquerque,NM,87199,United States,,,,,124032,1,,27989,2,1,David McCoy,'87199':8 '92571':5 'albuquerqu':6 'box':4 'david':1 'mccoy':2 'nm':7 'po':3,Monetary contribution,2813,Miguel P Garcia,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
589249,250.0,2012-09-18 06:00:00+00:00,2012-10-02 21:34:27.063002+00:00,,,,,,,,,,Consumer Installment Loan Assn of New Mexico,3004 Missouri Ave,Las Cruces,NM,88011,United States,,,association of lending entities,,46498,17,99,27989,2,1,Consumer Installment Loan Assn of New Mexico,'3004':8 '88011':14 'assn':4 'ave':10 'consum':1 'cruce':12 'instal':2 'las':11 'loan':3 'mexico':7 'missouri':9 'new':6 'nm':13,Monetary contribution,2813,Miguel P Garcia,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
589252,200.0,2012-09-21 06:00:00+00:00,2012-10-02 21:43:10.732996+00:00,,,,,,,,,,Presbyterian Health Plan,PO Box 27489,Albuquerque,NM,87125,United States,,,,,124034,13,,27989,2,1,Presbyterian Health Plan,'27489':6 '87125':9 'albuquerqu':7 'box':5 'health':2 'nm':8 'plan':3 'po':4 'presbyterian':1,Monetary contribution,2813,Miguel P Garcia,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
589251,50.0,2012-09-21 06:00:00+00:00,2012-10-02 21:40:45.407004+00:00,,,,,,Lonnie,,Marquez,,,1203 Calle del Lago,Socorro,NM,87801,United States,,,,,124033,1,,27989,2,1,Lonnie Marquez,'1203':3 '87801':9 'call':4 'del':5 'lago':6 'lonni':1 'marquez':2 'nm':8 'socorro':7,Monetary contribution,2813,Miguel P Garcia,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
591288,100.0,2012-09-24 06:00:00+00:00,2012-10-03 22:38:54.876998+00:00,,,,,,Valerie,,Salim-Meza,,,PO Box 1363,Peralta,NM,87042,United States,,,,,124816,1,,27989,2,1,Valerie Salim-Meza,'1363':7 '87042':10 'box':6 'meza':4 'nm':9 'peralta':8 'po':5 'salim':3 'salim-meza':2 'valeri':1,Monetary contribution,2813,Miguel P Garcia,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
589253,50.0,2012-09-24 06:00:00+00:00,2012-10-02 21:49:09.627001+00:00,,,,,,Elaine,,Marquez,,,1201 Cortez Dr SW,Albuquerque,NM,87121,United States,,,,,124035,1,,27989,2,1,Elaine  Marquez,'1201':3 '87121':9 'albuquerqu':7 'cortez':4 'dr':5 'elain':1 'marquez':2 'nm':8 'sw':6,Monetary contribution,2813,Miguel P Garcia,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
591294,250.0,2012-09-26 06:00:00+00:00,2012-10-03 22:40:55.673003+00:00,,,,,,,,,,AFSCME AFL-CIO,1625 L Street NW,Washington,DC,20036,United States,,,collective bargaining organization,,46504,17,99,27989,2,1,AFSCME AFL-CIO,'1625':5 '20036':11 'afl':3 'afl-cio':2 'afscm':1 'cio':4 'dc':10 'l':6 'nw':8 'street':7 'washington':9,Monetary contribution,2813,Miguel P Garcia,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
589254,500.0,2012-10-01 06:00:00+00:00,2012-10-02 21:50:30.983003+00:00,,,,,,,,,,COIR,PO Box 301,Albuquerque,NM,87103,United States,,,Trial Lawyer Association,,27800,11,,27989,2,1,COIR,'301':4 '87103':7 'albuquerqu':5 'box':3 'coir':1 'nm':6 'po':2,Monetary contribution,2813,Miguel P Garcia,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
606153,500.0,2012-10-05 06:00:00+00:00,2012-10-30 02:46:12.057001+00:00,,,,,,,,,,Albuquerque Teachers Federation,530 Jefferson St. NE,Albuquerque,NM,87110,United States,,,Collective Bargaining Organization,,34878,3,,28604,2,1,Albuquerque Teachers Federation,"'530':4 '87110':10 'albuquerqu':1,8 'feder':3 'jefferson':5 'ne':7 'nm':9 'st':6 'teacher':2",Monetary contribution,2813,Miguel P Garcia,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
606152,500.0,2012-10-11 06:00:00+00:00,2012-10-30 02:45:20.090001+00:00,,,,,,,,,,Ken Martinez Leadership Fund,P O Box 730,Grants,NM,87030,United States,,,Majority Leader,,65959,17,99,28604,2,1,Ken Martinez Leadership Fund,'730':8 '87030':11 'box':7 'fund':4 'grant':9 'ken':1 'leadership':3 'martinez':2 'nm':10 'o':6 'p':5,Monetary contribution,2813,Miguel P Garcia,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
606151,500.0,2012-10-11 06:00:00+00:00,2012-10-30 02:44:41.603001+00:00,,,,,,,,,,Committee to Elect W. Ken Martinez,PO Box 730,Grants,NM,87020,United States,,,Campaign Committee,,34849,11,,28604,2,1,Committee to Elect W. Ken Martinez,'730':9 '87020':12 'box':8 'committe':1 'elect':3 'grant':10 'ken':5 'martinez':6 'nm':11 'po':7 'w':4,Monetary contribution,2813,Miguel P Garcia,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
606154,100.0,2012-10-20 06:00:00+00:00,2012-10-29 06:00:00+00:00,,,,,,,,,,AFT New Mexico Solidarity,530 Jefferson St NE,Albuquerque,NM,87108,United States,,,school employee association,,84470,17,99,28604,2,1,AFT New Mexico Solidarity,'530':5 '87108':11 'aft':1 'albuquerqu':9 'jefferson':6 'mexico':3 'ne':8 'new':2 'nm':10 'solidar':4 'st':7,Monetary contribution,2813,Miguel P Garcia,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
606162,200.0,2012-10-25 06:00:00+00:00,2012-10-30 02:51:19.700003+00:00,,,,,,,,,,Lawrence and Tom Horan,14419 Oakwood Pl NE,Albuquerque,NM,87123,United States,,,,,131998,2,,28604,2,1,Lawrence and Tom Horan,'14419':5 '87123':11 'albuquerqu':9 'horan':4 'lawrenc':1 'ne':8 'nm':10 'oakwood':6 'pl':7 'tom':3,Monetary contribution,2813,Miguel P Garcia,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
606168,250.0,2012-10-26 06:00:00+00:00,2012-10-30 02:59:02.700004+00:00,,,,,,Debbie,,Rodella,,,16 Private Drive 1156,Espanola,NM,87532,United States,,,legislator,,40109,1,,28604,2,1,Debbie Rodella,'1156':6 '16':3 '87532':9 'debbi':1 'drive':5 'espanola':7 'nm':8 'privat':4 'rodella':2,Monetary contribution,2813,Miguel P Garcia,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
606167,150.0,2012-10-26 06:00:00+00:00,2012-10-30 02:58:28.526998+00:00,,,,,,,,,,Sheryl Williams Stapleton ReElection Campaign,PO Box 25385,Albuquerque,NM,87125,United States,,,,,132001,7,,28604,2,1,Sheryl Williams Stapleton ReElection Campaign,'25385':8 '87125':11 'albuquerqu':9 'box':7 'campaign':5 'nm':10 'po':6 'reelect':4 'sheryl':1 'stapleton':3 'william':2,Monetary contribution,2813,Miguel P Garcia,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
621274,50.0,2012-11-05 07:00:00+00:00,2012-12-04 02:55:47.780002+00:00,,,,,,James,P,Garcia,,,1251 Santa Clara Street,Santa Clara,CA,95050,United States,,,,,138782,1,,29756,2,1,James  P Garcia,"'1251':4 '95050':11 'ca':10 'clara':6,9 'garcia':3 'jame':1 'p':2 'santa':5,8 'street':7",Monetary contribution,2813,Miguel P Garcia,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
621275,75.0,2012-11-19 07:00:00+00:00,2012-12-04 02:58:48.687001+00:00,,"Reimbursement for July 13, 2012 expenditure to AMM (Albuquerque Medical Massage)",,,,Miguel P.,,Garcia,,,1118 La Font Rd. SW,Albuquerque,NM,87105,United States,,,,,4912,1,1,29756,2,1,Miguel P. Garcia,'1118':4 '87105':11 'albuquerqu':9 'font':6 'garcia':3 'la':5 'miguel':1 'nm':10 'p':2 'rd':7 'sw':8,Monetary contribution,2813,Miguel P Garcia,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
643401,50.0,2012-12-24 07:00:00+00:00,2013-04-08 22:08:33.103000+00:00,,,,,,Patricia,,Padilla,,,1630 La Media Rd SW,Albuquerque,NM,87105,United States,,,,,85658,1,,30634,2,1,Patricia Padilla,'1630':3 '87105':10 'albuquerqu':8 'la':4 'media':5 'nm':9 'padilla':2 'patricia':1 'rd':6 'sw':7,Monetary contribution,2813,Miguel P Garcia,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
643412,29.58,2012-12-31 07:00:00+00:00,2013-04-08 22:16:56.069999+00:00,,Refund for unused portion of deposit for constituent labels.,,,,,,,,Bernalillo County Clerk,One Civic Plaza NW,Albuquerque,NM,87102,United States,,,,,14806,2,,30634,2,1,Bernalillo County Clerk,'87102':10 'albuquerqu':8 'bernalillo':1 'civic':5 'clerk':3 'counti':2 'nm':9 'nw':7 'one':4 'plaza':6,Monetary contribution,2813,Miguel P Garcia,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
643408,250.0,2013-01-02 07:00:00+00:00,2013-04-08 22:14:16.976996+00:00,,,,,,,,,,New Mexico Assoc of Nurse Anesthetists,PO Box 92885,Albuquerque,NM,87199,United States,,,medical professionals,,142809,13,1,30634,2,1,New Mexico Assoc of Nurse Anesthetists,'87199':12 '92885':9 'albuquerqu':10 'anesthetist':6 'assoc':3 'box':8 'mexico':2 'new':1 'nm':11 'nurs':5 'po':7,Monetary contribution,2813,Miguel P Garcia,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
660545,1000.0,2013-07-02 06:00:00+00:00,2013-10-13 23:24:42.889997+00:00,,,,,,,,,,COPART,4610 West America Dr,Fairfield,CA,94534,United States,,,auto salvage,,147450,11,99,31207,2,1,COPART,'4610':2 '94534':8 'america':4 'ca':7 'copart':1 'dr':5 'fairfield':6 'west':3,Monetary contribution,2813,Miguel P Garcia,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
678264,100.0,2013-12-17 07:00:00+00:00,2014-04-07 21:41:35.642996+00:00,,,,,,Richard,,Romero,,,907 Silver Ave SW,Albuquerque,NM,87102,United States,,,,,84422,1,99,31860,2,1,Richard Romero,'87102':9 '907':3 'albuquerqu':7 'ave':5 'nm':8 'richard':1 'romero':2 'silver':4 'sw':6,Monetary contribution,2813,Miguel P Garcia,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
678272,50.0,2013-12-26 07:00:00+00:00,2014-04-07 21:43:46.097000+00:00,,,,,,Patricia,,Padilla,,,1630 La Media Rd SW,Albuquerque,NM,87105,United States,,,,,85658,1,,31860,2,1,Patricia Padilla,'1630':3 '87105':10 'albuquerqu':8 'la':4 'media':5 'nm':9 'padilla':2 'patricia':1 'rd':6 'sw':7,Monetary contribution,2813,Miguel P Garcia,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
678274,500.0,2013-12-30 07:00:00+00:00,2014-04-07 21:44:48.893004+00:00,,,,,,,,,,COMCAST,1701 JFK Boulevard,Philadelphia,PA,0,United States,,,cable communications,,46472,17,99,31860,2,1,COMCAST,'0':7 '1701':2 'boulevard':4 'comcast':1 'jfk':3 'pa':6 'philadelphia':5,Monetary contribution,2813,Miguel P Garcia,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
678295,250.0,2014-01-02 07:00:00+00:00,2014-04-07 21:53:23.876998+00:00,,,,,,,,,,Laguna Development Corp.,PO Box 550,Casa Blanca,NM,87007,United States,,,Native American entity,,34835,2,,31860,2,1,Laguna Development Corp.,'550':6 '87007':10 'blanca':8 'box':5 'casa':7 'corp':3 'develop':2 'laguna':1 'nm':9 'po':4,Monetary contribution,2813,Miguel P Garcia,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
678298,100.0,2014-01-17 07:00:00+00:00,2014-04-07 21:54:21.736996+00:00,,,,,,Ben & Rita,,Romero,,,714 E Center,Tucumcari,NM,88401,United States,,,,,84471,1,99,31860,2,1,Ben & Rita  Romero,'714':4 '88401':9 'ben':1 'center':6 'e':5 'nm':8 'rita':2 'romero':3 'tucumcari':7,Monetary contribution,2813,Miguel P Garcia,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
678306,50.0,2014-02-25 07:00:00+00:00,2014-04-07 21:59:31.017002+00:00,,,,,,,,,,Bernalillo Motors LLC,2720 Coors Blvd SW,Albuquerque,NM,87121,United States,,,,,152925,2,,31860,2,1,Bernalillo Motors LLC,'2720':4 '87121':10 'albuquerqu':8 'bernalillo':1 'blvd':6 'coor':5 'llc':3 'motor':2 'nm':9 'sw':7,Monetary contribution,2813,Miguel P Garcia,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
678302,50.0,2014-02-25 07:00:00+00:00,2014-04-07 21:55:58.266998+00:00,,,,,,Rita,,Padilla Gutierrez,,,PO Box 292,Jarales,NM,87023,United States,,,,,84462,1,99,31860,2,1,Rita  Padilla Gutierrez,'292':6 '87023':9 'box':5 'gutierrez':3 'jaral':7 'nm':8 'padilla':2 'po':4 'rita':1,Monetary contribution,2813,Miguel P Garcia,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
678307,50.0,2014-02-25 07:00:00+00:00,2014-04-07 22:00:36.266999+00:00,,,,,,Rudy,,Sainz,,,1500 Third SW,Albuquerque,NM,87102,United States,,,,,34935,1,,31860,2,1,Rudy Sainz,'1500':3 '87102':8 'albuquerqu':6 'nm':7 'rudi':1 'sainz':2 'sw':5 'third':4,Monetary contribution,2813,Miguel P Garcia,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
678308,100.0,2014-02-25 07:00:00+00:00,2014-04-07 22:02:28.766996+00:00,,,,,,Waldo,,Anton,,,2308 Camino Artista,Santa Fe,NM,87505,United States,,,,,84329,1,99,31860,2,1,Waldo Anton,'2308':3 '87505':9 'anton':2 'artista':5 'camino':4 'fe':7 'nm':8 'santa':6 'waldo':1,Monetary contribution,2813,Miguel P Garcia,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
678312,50.0,2014-02-26 07:00:00+00:00,2014-04-07 22:03:38.830001+00:00,,,,,,Eleanor,,Herrera,,,589 Atrisco Dr. SW,Albuquerque,NM,87105,United States,,,,,14628,1,,31860,2,1,Eleanor Herrera,'589':3 '87105':9 'albuquerqu':7 'atrisco':4 'dr':5 'eleanor':1 'herrera':2 'nm':8 'sw':6,Monetary contribution,2813,Miguel P Garcia,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
678318,250.0,2014-02-27 07:00:00+00:00,2014-04-07 22:10:39.642997+00:00,,,,,,David,,Duhigg,,,1750 Shadyside Dr SW,Albuquerque,NM,87105,United States,,,attorney at law,,152934,1,99,31860,2,1,David Duhigg,'1750':3 '87105':9 'albuquerqu':7 'david':1 'dr':5 'duhigg':2 'nm':8 'shadysid':4 'sw':6,Monetary contribution,2813,Miguel P Garcia,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
678322,20.0,2014-02-27 07:00:00+00:00,2014-04-07 22:12:47.376999+00:00,,,,,,Paul,,Lusk,,,2100 Lakeview Rd SW,Albuquerque,NM,87105,United States,,,,,84410,1,99,31860,2,1,Paul  Lusk,'2100':3 '87105':9 'albuquerqu':7 'lakeview':4 'lusk':2 'nm':8 'paul':1 'rd':5 'sw':6,Monetary contribution,2813,Miguel P Garcia,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
678326,50.0,2014-02-28 07:00:00+00:00,2014-04-07 22:13:44.627005+00:00,,,,,,Ann,,Gonzales,,,1325 Park Ave SW,Albuquerque,NM,87104,United States,,,,,84461,1,99,31860,2,1,Ann Gonzales,'1325':3 '87104':9 'albuquerqu':7 'ann':1 'ave':5 'gonzal':2 'nm':8 'park':4 'sw':6,Monetary contribution,2813,Miguel P Garcia,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
678327,50.0,2014-02-28 07:00:00+00:00,2014-04-07 22:14:35.799996+00:00,,,,,,Desiderio,,Baca,,,509 Princeton Dr SE,Albuquerque,NM,87106,United States,,,,,98529,1,,31860,2,1,Desiderio Baca,'509':3 '87106':9 'albuquerqu':7 'baca':2 'desiderio':1 'dr':5 'nm':8 'princeton':4 'se':6,Monetary contribution,2813,Miguel P Garcia,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
678337,500.0,2014-03-01 07:00:00+00:00,2014-04-07 22:19:35.596998+00:00,,,,,,,,,,AFT New Mexico,530 Jefferson St NE,Albuquerque,NM,87108,United States,,,collective bargaining teacher entity,,152942,4,,31860,2,1,AFT New Mexico,'530':4 '87108':10 'aft':1 'albuquerqu':8 'jefferson':5 'mexico':3 'ne':7 'new':2 'nm':9 'st':6,Monetary contribution,2813,Miguel P Garcia,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
678339,50.0,2014-03-03 07:00:00+00:00,2014-04-07 22:20:23.003001+00:00,,,,,,Christine,,Hastings,,,1625 Kit Carson SW,Albuquerque,NM,87104,United States,,,,,14622,1,,31860,2,1,Christine Hastings,'1625':3 '87104':9 'albuquerqu':7 'carson':5 'christin':1 'hast':2 'kit':4 'nm':8 'sw':6,Monetary contribution,2813,Miguel P Garcia,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
678292,100.0,2014-03-04 07:00:00+00:00,2014-04-07 21:52:25.829996+00:00,,,,,,,,,,"Salazar,Sullivan, & Jasonowski",100 Gold Ave SW,Albuquerque,NM,87102,United States,,,,,152911,14,,31860,2,1,"Salazar,Sullivan, & Jasonowski",'100':4 '87102':10 'albuquerqu':8 'ave':6 'gold':5 'jasonowski':3 'nm':9 'salazar':1 'sullivan':2 'sw':7,Monetary contribution,2813,Miguel P Garcia,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
678370,25.0,2014-03-04 07:00:00+00:00,2014-04-07 22:34:52.643004+00:00,,,,,,Juanita,,Candelaria,,,820 Atrisco Dr SW,Albuquerque,NM,87105,United States,,,,,84421,1,99,31860,2,1,Juanita Candelaria,'820':3 '87105':9 'albuquerqu':7 'atrisco':4 'candelaria':2 'dr':5 'juanita':1 'nm':8 'sw':6,Monetary contribution,2813,Miguel P Garcia,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
678415,100.0,2014-03-04 07:00:00+00:00,2014-04-07 22:51:13.156997+00:00,,,,,,Jessie,,Garcia,,,1621 Hooper Rd SW,Albuquerque,NM,87105,United States,,,,,84432,1,99,31860,2,1,Jessie Garcia,'1621':3 '87105':9 'albuquerqu':7 'garcia':2 'hooper':4 'jessi':1 'nm':8 'rd':5 'sw':6,Monetary contribution,2813,Miguel P Garcia,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
678375,25.0,2014-03-04 07:00:00+00:00,2014-04-07 22:35:43.206997+00:00,,,,,,Adolfo & Lugie,,Garcia,,,824 Atrisco Dr SW,Albuquerque,NM,87105,United States,,,,,84424,1,99,31860,2,1,Adolfo & Lugie Garcia,'824':4 '87105':10 'adolfo':1 'albuquerqu':8 'atrisco':5 'dr':6 'garcia':3 'lugi':2 'nm':9 'sw':7,Monetary contribution,2813,Miguel P Garcia,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
678366,10.0,2014-03-04 07:00:00+00:00,2014-04-07 22:34:01.532997+00:00,,,,,,Ben & Liz,,Perea,,,317 Stella Rd SW,Albuquerque,NM,87105,United States,,,,,152954,1,,31860,2,1,Ben & Liz Perea,'317':4 '87105':10 'albuquerqu':8 'ben':1 'liz':2 'nm':9 'perea':3 'rd':6 'stella':5 'sw':7,Monetary contribution,2813,Miguel P Garcia,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
