id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
485360,50.0,2012-03-09 07:00:00+00:00,2012-03-12 19:29:58.617004+00:00,,,,,,Elizabeth,,McGrath,,,1615 Bayita Ln NW,Albuquerque,NM,87107,United States,,,,,80631,1,,22625,2,1,Elizabeth McGrath,'1615':3 '87107':9 'albuquerqu':7 'bayita':4 'elizabeth':1 'ln':5 'mcgrath':2 'nm':8 'nw':6,Monetary contribution,4812,Alisa Ann Hadfield,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
485348,100.0,2012-03-09 07:00:00+00:00,2012-03-12 17:17:03.692996+00:00,,,,,,David,,Levin,,,1617 Bayita Ln NW,Albuquerque,NM,87107,United States,,,attorney,,80615,1,,22625,2,1,David Levin,'1617':3 '87107':9 'albuquerqu':7 'bayita':4 'david':1 'levin':2 'ln':5 'nm':8 'nw':6,Monetary contribution,4812,Alisa Ann Hadfield,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
485346,100.0,2012-03-09 07:00:00+00:00,2012-03-12 17:08:13.960003+00:00,,,,,,Maria,,Geer,,,4130 Sunningdale Ave NE,Albuquerque,NM,87110,United States,,,attorney,,80612,1,,22625,2,1,Maria Geer,'4130':3 '87110':9 'albuquerqu':7 'ave':5 'geer':2 'maria':1 'ne':6 'nm':8 'sunningdal':4,Monetary contribution,4812,Alisa Ann Hadfield,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
485359,50.0,2012-03-09 07:00:00+00:00,2012-03-12 19:28:31.723003+00:00,,,,,,Samuel,,Roll,,,1616 San Patricio SW,Albuquerque,NM,87104,United States,,,,,80629,1,,22625,2,1,Samuel Roll,'1616':3 '87104':9 'albuquerqu':7 'nm':8 'patricio':5 'roll':2 'samuel':1 'san':4 'sw':6,Monetary contribution,4812,Alisa Ann Hadfield,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
485335,40.0,2012-03-09 07:00:00+00:00,2012-03-12 16:47:02.460002+00:00,,,,,,Randy,,Powers,,,5324 Thomas Pl,Albuquerque,NM,87111,United States,,,attorney,,80601,1,,22625,2,1,Randy Powers,'5324':3 '87111':8 'albuquerqu':6 'nm':7 'pl':5 'power':2 'randi':1 'thoma':4,Monetary contribution,4812,Alisa Ann Hadfield,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
485365,25.0,2012-03-09 07:00:00+00:00,2012-03-12 19:35:10.366996+00:00,,,,,,Amy,,Keller,,,2809 Bosque Del Rio Ln NW,Albuquerque,NM,87120,United States,,,,,80636,1,,22625,2,1,Amy Keller,'2809':3 '87120':11 'albuquerqu':9 'ami':1 'bosqu':4 'del':5 'keller':2 'ln':7 'nm':10 'nw':8 'rio':6,Monetary contribution,4812,Alisa Ann Hadfield,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
485351,100.0,2012-03-09 07:00:00+00:00,2012-03-12 17:21:14.333003+00:00,,,,,,Kathleen,,Brandt,,,1212 Pennsylvania NE,Albuquerque,NM,87110,United States,,,attorney,,80619,1,,22625,2,1,Kathleen Brandt,'1212':3 '87110':8 'albuquerqu':6 'brandt':2 'kathleen':1 'ne':5 'nm':7 'pennsylvania':4,Monetary contribution,4812,Alisa Ann Hadfield,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
485339,250.0,2012-03-09 07:00:00+00:00,2012-03-12 16:59:28.849998+00:00,,,,,,Dean,,Border,,,800 Lomas Blvd NW Ste 201,Albuquerque,NM,87102,United States,,,attorney,,80605,1,,22625,2,1,Dean Border,'201':8 '800':3 '87102':11 'albuquerqu':9 'blvd':5 'border':2 'dean':1 'loma':4 'nm':10 'nw':6 'ste':7,Monetary contribution,4812,Alisa Ann Hadfield,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
485354,100.0,2012-03-09 07:00:00+00:00,2012-03-12 17:27:47.569997+00:00,,,,,,Mark,,Dow,,,09 Indiana School Rd NE,Albuquerque,NM,87110,United States,,,attorney,,80623,1,,22625,2,1,Mark Dow,'09':3 '87110':10 'albuquerqu':8 'dow':2 'indiana':4 'mark':1 'ne':7 'nm':9 'rd':6 'school':5,Monetary contribution,4812,Alisa Ann Hadfield,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
485334,500.0,2012-03-09 07:00:00+00:00,2012-03-12 16:45:12.820000+00:00,,,,,,Susan,,Conway,,,1715 Cristobal Rd SW,Albuquerque,NM,87104,United States,,,attorney,,80600,1,,22625,2,1,Susan Conway,'1715':3 '87104':9 'albuquerqu':7 'conway':2 'cristob':4 'nm':8 'rd':5 'susan':1 'sw':6,Monetary contribution,4812,Alisa Ann Hadfield,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
485350,100.0,2012-03-09 07:00:00+00:00,2012-03-12 17:20:07.629999+00:00,,,,,,Lisa,,Curtis,,,301 Gold Ave SW #207,Albuquerque,NM,87102,United States,,,attorney,,80618,1,,22625,2,1,Lisa Curtis,'207':7 '301':3 '87102':10 'albuquerqu':8 'ave':5 'curti':2 'gold':4 'lisa':1 'nm':9 'sw':6,Monetary contribution,4812,Alisa Ann Hadfield,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
485333,1000.0,2012-03-09 07:00:00+00:00,2012-03-12 16:43:48.867004+00:00,,,,,,Michael,,Hart,,,1801 Rio Grande Blvd NW,Albuquerque,NM,87104,United States,,,attorney,,80599,1,,22625,2,1,Michael Hart,'1801':3 '87104':10 'albuquerqu':8 'blvd':6 'grand':5 'hart':2 'michael':1 'nm':9 'nw':7 'rio':4,Monetary contribution,4812,Alisa Ann Hadfield,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
485356,50.0,2012-03-09 07:00:00+00:00,2012-03-12 17:29:58.146999+00:00,,,,,,Lynn,,Perls,,,18 Berm St NW,Albuquerque,NM,87120,United States,,,attorney,,80625,1,,22625,2,1,Lynn Perls,'18':3 '87120':9 'albuquerqu':7 'berm':4 'lynn':1 'nm':8 'nw':6 'perl':2 'st':5,Monetary contribution,4812,Alisa Ann Hadfield,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
485361,40.0,2012-03-09 07:00:00+00:00,2012-03-12 19:30:54.989997+00:00,,,,,,Richard,,Stoops,,,4108 Ridgeley Ave NE,Albuquerque,NM,87108,United States,,,,,80632,1,,22625,2,1,Richard Stoops,'4108':3 '87108':9 'albuquerqu':7 'ave':5 'ne':6 'nm':8 'richard':1 'ridgeley':4 'stoop':2,Monetary contribution,4812,Alisa Ann Hadfield,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
485349,100.0,2012-03-09 07:00:00+00:00,2012-03-12 17:18:22.972997+00:00,,,,,,Kelly,,Stout,,,3804 Tulane NE,Albuquerque,NM,87107,United States,,,attorney,,80616,1,,22625,2,1,Kelly Stout,'3804':3 '87107':8 'albuquerqu':6 'kelli':1 'ne':5 'nm':7 'stout':2 'tulan':4,Monetary contribution,4812,Alisa Ann Hadfield,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
485345,150.0,2012-03-09 07:00:00+00:00,2012-03-12 17:07:23.520003+00:00,,,,,,Sheldon,,Bromberg,,,1801 Lafayette NE,Albuquerque,NM,87106,United States,,,attorney,,80611,1,,22625,2,1,Sheldon Bromberg,'1801':3 '87106':8 'albuquerqu':6 'bromberg':2 'lafayett':4 'ne':5 'nm':7 'sheldon':1,Monetary contribution,4812,Alisa Ann Hadfield,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
485347,100.0,2012-03-09 07:00:00+00:00,2012-03-12 17:16:06.240003+00:00,,,,,,Ruth,,Pregenzer,,,800 Raton Ave SE,Albuquerque,NM,87123,United States,,,attorney,,80614,1,,22625,2,1,Ruth Pregenzer,'800':3 '87123':9 'albuquerqu':7 'ave':5 'nm':8 'pregenz':2 'raton':4 'ruth':1 'se':6,Monetary contribution,4812,Alisa Ann Hadfield,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
485362,25.0,2012-03-09 07:00:00+00:00,2012-03-12 19:31:41.722997+00:00,,,,,,Sheridan,,Ward,,,6816 Baker Ave NE,Albuquerque,NM,87109,United States,,,,,80633,1,,22625,2,1,Sheridan Ward,'6816':3 '87109':9 'albuquerqu':7 'ave':5 'baker':4 'ne':6 'nm':8 'sheridan':1 'ward':2,Monetary contribution,4812,Alisa Ann Hadfield,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
485357,50.0,2012-03-09 07:00:00+00:00,2012-03-12 17:31:17.270003+00:00,,,,,,Shannon,,Enright,,,"9301 Indiana School Rd NE, Ste 103",Albuquerque,NM,87112,United States,,,attorney,,80626,1,,22625,2,1,Shannon Enright,'103':9 '87112':12 '9301':3 'albuquerqu':10 'enright':2 'indiana':4 'ne':7 'nm':11 'rd':6 'school':5 'shannon':1 'ste':8,Monetary contribution,4812,Alisa Ann Hadfield,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
485341,250.0,2012-03-09 07:00:00+00:00,2012-03-12 17:01:24.833004+00:00,,,,,,Robert,,Curtis,,,11808 Beringer NE,Albuquerque,NM,87122,United States,,,attorney,,80607,1,,22625,2,1,Robert Curtis,'11808':3 '87122':8 'albuquerqu':6 'bering':4 'curti':2 'ne':5 'nm':7 'robert':1,Monetary contribution,4812,Alisa Ann Hadfield,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
485352,100.0,2012-03-09 07:00:00+00:00,2012-03-12 17:25:28.583000+00:00,,,,,,Susan,,Harris,,,11232 Los Lagos NE,Albuquerque,NM,87111,United States,,,attorney,,80621,1,,22625,2,1,Susan Harris,'11232':3 '87111':9 'albuquerqu':7 'harri':2 'lago':5 'los':4 'ne':6 'nm':8 'susan':1,Monetary contribution,4812,Alisa Ann Hadfield,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
485363,25.0,2012-03-09 07:00:00+00:00,2012-03-12 19:32:57.616999+00:00,,,,,,Sylvia,,Ball,,,1331 Park Ave SW Unit 1408,Albuquerque,NM,87102,United States,,,,,80634,1,,22625,2,1,Sylvia  Ball,'1331':3 '1408':8 '87102':11 'albuquerqu':9 'ave':5 'ball':2 'nm':10 'park':4 'sw':6 'sylvia':1 'unit':7,Monetary contribution,4812,Alisa Ann Hadfield,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
485343,200.0,2012-03-09 07:00:00+00:00,2012-03-12 17:04:58.959999+00:00,,,,,,Donald,,Harris,,,13521 Skyline NE,Albuquerque,NM,87123,United States,,,attorney,,80609,1,,22625,2,1,Donald Harris,'13521':3 '87123':8 'albuquerqu':6 'donald':1 'harri':2 'ne':5 'nm':7 'skylin':4,Monetary contribution,4812,Alisa Ann Hadfield,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
485336,20.0,2012-03-09 07:00:00+00:00,2012-03-12 16:52:24.019997+00:00,,,,,,Anonymous,,anonymous,,,unkown,albuquerque,NM,87110,United States,,,,,80602,1,,22625,2,1,Anonymous anonymous,"'87110':6 'albuquerqu':4 'anonym':1,2 'nm':5 'unkown':3",Monetary contribution,4812,Alisa Ann Hadfield,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
485337,100.0,2012-03-09 07:00:00+00:00,2012-03-12 16:55:27.269999+00:00,,,,,,Jeff,,Garvin,,,Parkland Circle SE,Albuquerque,NM,87110,United States,,,hospice,,80603,1,,22625,2,1,Jeff Garvin,'87110':8 'albuquerqu':6 'circl':4 'garvin':2 'jeff':1 'nm':7 'parkland':3 'se':5,Monetary contribution,4812,Alisa Ann Hadfield,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
485338,250.0,2012-03-09 07:00:00+00:00,2012-03-12 16:58:06.256998+00:00,,,,,,Les,,Sandoval,,,PO Box 11641,Albuquerque,NM,87192,United States,,,attorney,,80604,1,,22625,2,1,Les Sandoval,'11641':5 '87192':8 'albuquerqu':6 'box':4 'les':1 'nm':7 'po':3 'sandov':2,Monetary contribution,4812,Alisa Ann Hadfield,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
485564,100.0,2012-03-14 06:00:00+00:00,2012-03-14 15:57:37.989999+00:00,,,,,,Keith,,Bloom,,,3796 Navajo Trail,Park City,NM,84098,United States,,,attorney,,80795,1,,22625,2,1,Keith Bloom,'3796':3 '84098':9 'bloom':2 'citi':7 'keith':1 'navajo':4 'nm':8 'park':6 'trail':5,Monetary contribution,4812,Alisa Ann Hadfield,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
485682,100.0,2012-03-19 06:00:00+00:00,2012-03-19 20:27:52.483003+00:00,,,,,,Gail,,Chasey,,,620 Roma Ave NW,Albuquerque,NM,87102,United States,,,attorney,,80853,1,,22625,2,1,Gail Chasey,'620':3 '87102':9 'albuquerqu':7 'ave':5 'chasey':2 'gail':1 'nm':8 'nw':6 'roma':4,Monetary contribution,4812,Alisa Ann Hadfield,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
485683,100.0,2012-03-19 06:00:00+00:00,2012-03-19 20:29:49.060001+00:00,,,,,,Andy,,Schultz,,,2489 Elfego Rd,Albuquerque,NM,87107,United States,,,attorney,,80854,1,,22625,2,1,Andy Schultz,'2489':3 '87107':8 'albuquerqu':6 'andi':1 'elfego':4 'nm':7 'rd':5 'schultz':2,Monetary contribution,4812,Alisa Ann Hadfield,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
485824,500.0,2012-03-22 06:00:00+00:00,2012-03-22 22:23:49.780000+00:00,,,,,,Sandra,,Little,,,"500 Marquette NW, Ste 1310",Albuquerque,NM,87125,United States,,,Attorney,,80948,1,,22625,2,1,Sandra Little,'1310':7 '500':3 '87125':10 'albuquerqu':8 'littl':2 'marquett':4 'nm':9 'nw':5 'sandra':1 'ste':6,Monetary contribution,4812,Alisa Ann Hadfield,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
485828,50.0,2012-03-22 06:00:00+00:00,2012-03-22 22:30:17.262997+00:00,,,,,,Sean,,Gilligan,,,811 Marquette NW,Albuquerque,NM,87102,United States,,,,,80954,1,,22625,2,1,Sean Gilligan,'811':3 '87102':8 'albuquerqu':6 'gilligan':2 'marquett':4 'nm':7 'nw':5 'sean':1,Monetary contribution,4812,Alisa Ann Hadfield,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
485825,500.0,2012-03-22 06:00:00+00:00,2012-03-22 22:27:12.482997+00:00,,,,,,,,,,"Bregman & Loman, PC","111 Lomas Blvd NW, Ste 230",Albuquerque,NM,87102,United States,,,attorney,,80951,14,,22625,2,1,"Bregman & Loman, PC",'111':4 '230':9 '87102':12 'albuquerqu':10 'blvd':6 'bregman':1 'loma':5 'loman':2 'nm':11 'nw':7 'pc':3 'ste':8,Monetary contribution,4812,Alisa Ann Hadfield,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
485826,250.0,2012-03-22 06:00:00+00:00,2012-03-22 22:28:05.857003+00:00,,,,,,William,,Lang,,,10524 Calle Alba NW,Albuquerque,NM,87114,United States,,,attorney,,80952,1,,22625,2,1,William Lang,'10524':3 '87114':9 'alba':5 'albuquerqu':7 'call':4 'lang':2 'nm':8 'nw':6 'william':1,Monetary contribution,4812,Alisa Ann Hadfield,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
485827,250.0,2012-03-22 06:00:00+00:00,2012-03-22 22:29:31.967002+00:00,,,,,,Julia,,Bursum,,,1117 Salamanca St NW,Los Ranchos,NM,87107,United States,,,attorney,,80953,1,,22625,2,1,Julia Bursum,'1117':3 '87107':10 'bursum':2 'julia':1 'los':7 'nm':9 'nw':6 'rancho':8 'salamanca':4 'st':5,Monetary contribution,4812,Alisa Ann Hadfield,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523940,121.0,2012-03-31 06:00:00+00:00,2012-04-09 16:57:43.109997+00:00,,,,,,Heather,,Knox,,,11300 Paseo Del Oso NE,Albuqueque,NM,87111,United States,,,,,89935,1,,22625,2,1,Heather Knox,'11300':3 '87111':10 'albuquequ':8 'del':5 'heather':1 'knox':2 'ne':7 'nm':9 'oso':6 'paseo':4,Monetary contribution,4812,Alisa Ann Hadfield,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523945,20.0,2012-03-31 06:00:00+00:00,2012-04-09 16:58:04.173004+00:00,,,,,,Dream,,Mullick,,,1605 Silver Ave SE,Albuquerque,NM,87106,United States,,,jewelery designer,,77663,1,,22625,2,1,Dream Mullick,'1605':3 '87106':9 'albuquerqu':7 'ave':5 'dream':1 'mullick':2 'nm':8 'se':6 'silver':4,Monetary contribution,4812,Alisa Ann Hadfield,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521064,135.0,2012-04-02 06:00:00+00:00,2012-04-08 13:35:46.627002+00:00,,,Climbing,,,Carolyn,,Parker,,,"4201 Yale Ave NE, Ste 1",Albuquerque,NM,87107,United States,,,Clag Owner,,88041,1,,22625,2,2,Carolyn Parker,'1':8 '4201':3 '87107':11 'albuquerqu':9 'ave':5 'carolyn':1 'ne':6 'nm':10 'parker':2 'ste':7 'yale':4,In Kind contribution,4812,Alisa Ann Hadfield,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521062,1437.25,2012-04-02 06:00:00+00:00,2012-04-08 13:31:28.766997+00:00,,,Climbing Class,,,,,,,Stone Age Climbing Gym,"4201 Yale Ave NE, Ste 1",Albuquerque,NM,87107,United States,,,Climbing,,88039,2,,22625,2,2,Stone Age Climbing Gym,'1':10 '4201':5 '87107':13 'age':2 'albuquerqu':11 'ave':7 'climb':3 'gym':4 'ne':8 'nm':12 'ste':9 'stone':1 'yale':6,In Kind contribution,4812,Alisa Ann Hadfield,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521069,50.0,2012-04-02 06:00:00+00:00,2012-04-08 13:48:37.827000+00:00,,,,,,Robin,,Villa,,,10861 Claire Ln,Northglenn,CO,80234,United States,,,,,88046,1,,22625,2,1,Robin Villa,'10861':3 '80234':8 'clair':4 'co':7 'ln':5 'northglenn':6 'robin':1 'villa':2,Monetary contribution,4812,Alisa Ann Hadfield,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523807,25.0,2012-04-02 06:00:00+00:00,2012-04-09 16:41:50.279997+00:00,,,,,,Keith,,Ward,,,7108 Dellwood NE,Albuqueque,NM,87110,United States,,,,,89817,1,,22625,2,1,Keith Ward,'7108':3 '87110':8 'albuquequ':6 'dellwood':4 'keith':1 'ne':5 'nm':7 'ward':2,Monetary contribution,4812,Alisa Ann Hadfield,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521067,500.0,2012-04-02 06:00:00+00:00,2012-04-08 13:45:14.719997+00:00,,,,,,Steve,,Paternoster,,,3500 Central Ave SE,Albuquerque,NM,87106,United States,,,Restaurant owner,,88042,1,,22625,2,1,Steve Paternoster,'3500':3 '87106':9 'albuquerqu':7 'ave':5 'central':4 'nm':8 'paternost':2 'se':6 'steve':1,Monetary contribution,4812,Alisa Ann Hadfield,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521065,400.0,2012-04-02 06:00:00+00:00,2012-04-08 13:38:00.157001+00:00,,,Food,,,Steve,,Paternoster,,,3500 Central Ave SE,Albuquerque,NM,87106,United States,,,Restaurant owner,,88042,1,,22625,2,2,Steve Paternoster,'3500':3 '87106':9 'albuquerqu':7 'ave':5 'central':4 'nm':8 'paternost':2 'se':6 'steve':1,In Kind contribution,4812,Alisa Ann Hadfield,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521066,275.0,2012-04-02 06:00:00+00:00,2012-04-08 13:40:20.423003+00:00,,,food,,,Bob,,McNeill,,,3500 Central SE,Albuquerque,NM,87106,United States,,,Attorney,,88043,1,,22625,2,2,Bob McNeill,'3500':3 '87106':8 'albuquerqu':6 'bob':1 'central':4 'mcneill':2 'nm':7 'se':5,In Kind contribution,4812,Alisa Ann Hadfield,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521074,50.0,2012-04-02 06:00:00+00:00,2012-04-08 13:54:21.017002+00:00,,,,,,Joe,,Daprocida,,,19 Poplar Ave,Pelham,NY,10803,United States,,,,,88051,1,,22625,2,1,Joe Daprocida,'10803':8 '19':3 'ave':5 'daprocida':2 'joe':1 'ny':7 'pelham':6 'poplar':4,Monetary contribution,4812,Alisa Ann Hadfield,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521068,50.0,2012-04-02 06:00:00+00:00,2012-04-08 13:47:18.780003+00:00,,,,,,Marte,,Lightstone,,,1328 Camino Ecuestre NW,Albuquerque,NM,87107,United States,,,,,88045,1,,22625,2,1,Marte Lightstone,'1328':3 '87107':9 'albuquerqu':7 'camino':4 'ecuestr':5 'lightston':2 'mart':1 'nm':8 'nw':6,Monetary contribution,4812,Alisa Ann Hadfield,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521076,300.0,2012-04-02 06:00:00+00:00,2012-04-08 13:56:05.982997+00:00,,,,,,David,,Buchholtz,,,9921 Barrinson NE,Albuquerque,NM,87111,United States,,,self employed,,88053,1,,22625,2,1,David Buchholtz,'87111':8 '9921':3 'albuquerqu':6 'barrinson':4 'buchholtz':2 'david':1 'ne':5 'nm':7,Monetary contribution,4812,Alisa Ann Hadfield,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521070,50.0,2012-04-02 06:00:00+00:00,2012-04-08 13:49:56.517001+00:00,,,,,,Julianna,,Koob,,,"1200 Columbia Dr NE, Ste 1",Albuquerque,NM,87106,United States,,,,,88047,1,,22625,2,1,Julianna Koob,'1':8 '1200':3 '87106':11 'albuquerqu':9 'columbia':4 'dr':5 'julianna':1 'koob':2 'ne':6 'nm':10 'ste':7,Monetary contribution,4812,Alisa Ann Hadfield,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521073,50.0,2012-04-02 06:00:00+00:00,2012-04-08 13:52:43.500000+00:00,,,,,,Nancy,,Ervin,,,PO box 1501,Sandia Park,NM,87047,United States,,,,,88050,1,,22625,2,1,Nancy Ervin,'1501':5 '87047':9 'box':4 'ervin':2 'nanci':1 'nm':8 'park':7 'po':3 'sandia':6,Monetary contribution,4812,Alisa Ann Hadfield,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521063,375.0,2012-04-02 06:00:00+00:00,2012-04-08 13:33:59.889998+00:00,,,Climbing,,,,,,,Athenafit Training,"4201 Yale Ave NE, Ste 1",Albuquerque,NM,87107,United States,,,Climbing,,88040,2,,22625,2,2,Athenafit Training,'1':8 '4201':3 '87107':11 'albuquerqu':9 'athenafit':1 'ave':5 'ne':6 'nm':10 'ste':7 'train':2 'yale':4,In Kind contribution,4812,Alisa Ann Hadfield,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521061,600.0,2012-04-02 06:00:00+00:00,2012-04-08 13:28:54.703001+00:00,,,Food,,,,,,,Scalo,3500 Central SE,Albuquerque,NM,87106,United States,,,Restaurant,,88038,2,,22625,2,2,Scalo,'3500':2 '87106':7 'albuquerqu':5 'central':3 'nm':6 'scalo':1 'se':4,In Kind contribution,4812,Alisa Ann Hadfield,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521072,50.0,2012-04-02 06:00:00+00:00,2012-04-08 13:51:29.232997+00:00,,,,,,Jennifer,,Stone,,,2413 Dietz Farm Rd NW,Albuquerque,NM,87107,United States,,,,,88049,1,,22625,2,1,Jennifer  Stone,'2413':3 '87107':10 'albuquerqu':8 'dietz':4 'farm':5 'jennif':1 'nm':9 'nw':7 'rd':6 'stone':2,Monetary contribution,4812,Alisa Ann Hadfield,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
531469,100.0,2012-04-09 06:00:00+00:00,2012-04-19 16:43:45.530002+00:00,,,,,,Rosemarie,,Zmuda,,,PO Box 664,Cedar Crest,NM,87008,United States,,,retired,,92439,1,,24076,2,1,Rosemarie Zmuda,'664':5 '87008':9 'box':4 'cedar':6 'crest':7 'nm':8 'po':3 'rosemari':1 'zmuda':2,Monetary contribution,4812,Alisa Ann Hadfield,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
531467,100.0,2012-04-09 06:00:00+00:00,2012-04-19 16:37:15.627003+00:00,,,,,,Lori,,Millet,,,"4300 Carlisle Blvd NE, Ste 1",Albuquerque,NM,87107,United States,,,attorney,,92438,1,,24076,2,1,Lori Millet,'1':8 '4300':3 '87107':11 'albuquerqu':9 'blvd':5 'carlisl':4 'lori':1 'millet':2 'ne':6 'nm':10 'ste':7,Monetary contribution,4812,Alisa Ann Hadfield,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
531468,192.0,2012-04-09 06:00:00+00:00,2012-04-19 16:41:09.250002+00:00,,,,,,Anonymous,,anonymous,,,unkown,albuquerque,NM,87110,United States,,,,,80602,1,,24076,2,1,Anonymous anonymous,"'87110':6 'albuquerqu':4 'anonym':1,2 'nm':5 'unkown':3",Monetary contribution,4812,Alisa Ann Hadfield,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
531470,25.0,2012-04-09 06:00:00+00:00,2012-04-19 16:45:35.826998+00:00,,,,,,Heather,,Knox,,,11300 Paseo Del Oso NE,Albuquerque,NM,87111,United States,,,,,92440,1,,24076,2,1,Heather Knox,'11300':3 '87111':10 'albuquerqu':8 'del':5 'heather':1 'knox':2 'ne':7 'nm':9 'oso':6 'paseo':4,Monetary contribution,4812,Alisa Ann Hadfield,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
531471,100.0,2012-04-16 06:00:00+00:00,2012-04-19 16:47:53.889999+00:00,,,,,,William,,Beckelhimer,,,2100 Silver Ave SE,Albuquerque,NM,87106,United States,,,,,92441,1,,24076,2,1,William Beckelhimer,'2100':3 '87106':9 'albuquerqu':7 'ave':5 'beckelhim':2 'nm':8 'se':6 'silver':4 'william':1,Monetary contribution,4812,Alisa Ann Hadfield,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546933,100.0,2012-04-17 06:00:00+00:00,2012-05-14 17:16:41.563001+00:00,,,,,,Scott,,Esposito,,,14213 Sedrev Rd NE,Albuqueque,NM,87123-2227,United States,,,,,99872,1,,24076,2,1,Scott Esposito,'-2227':10 '14213':3 '87123':9 'albuquequ':7 'esposito':2 'ne':6 'nm':8 'rd':5 'scott':1 'sedrev':4,Monetary contribution,4812,Alisa Ann Hadfield,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
531884,500.0,2012-04-23 06:00:00+00:00,2012-04-23 19:44:09.497000+00:00,,,,,,,,,,Parnall Law Firm LLC,PO Box 8009,Albuquerque,NM,87198,United States,,,attorney,,92711,14,,24076,2,1,Parnall Law Firm LLC,'8009':7 '87198':10 'albuquerqu':8 'box':6 'firm':3 'law':2 'llc':4 'nm':9 'parnal':1 'po':5,Monetary contribution,4812,Alisa Ann Hadfield,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
532312,100.0,2012-04-25 06:00:00+00:00,2012-04-25 19:22:35.673001+00:00,,,,,,Steven,,Margulin,,,"7301 Jefferson St NE, Ste D",Albuquerque,NM,87109,United States,,,CPA,,92933,1,,24076,2,1,Steven  Margulin,'7301':3 '87109':11 'albuquerqu':9 'd':8 'jefferson':4 'margulin':2 'ne':6 'nm':10 'st':5 'ste':7 'steven':1,Monetary contribution,4812,Alisa Ann Hadfield,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
