id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
702161,20.0,2014-04-07 06:00:00+00:00,2014-04-14 19:08:19.603001+00:00,,,,,,Scott,,Cadenasso,,,1422 Agua Fria St.,Santa Fe,NM,87505,USA,2746,,,,,1,202,31323,2,1,Scott Cadenasso,'1422':3 '87505':10 'agua':4 'cadenasso':2 'fe':8 'fria':5 'nm':9 'santa':7 'scott':1 'st':6,Monetary contribution,5900,Hector Balderas,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
702223,100.0,2014-04-07 06:00:00+00:00,2014-04-14 19:08:19.620004+00:00,,,,,,Sam,,Adams,,,6817 Tierra Dr. NW,Albuquerque,NM,87107,USA,2746,,,,,1,202,31323,2,1,Sam Adams,'6817':3 '87107':9 'adam':2 'albuquerqu':7 'dr':5 'nm':8 'nw':6 'sam':1 'tierra':4,Monetary contribution,5900,Hector Balderas,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
702257,1000.0,2014-04-07 06:00:00+00:00,2014-04-14 19:08:19.620004+00:00,,,,,,Katherine,,Hawkins,,,3900 Rancho De Animas Dr,Farmington,NM,87402,USA,2746,,Auto Industry,,,1,202,31323,2,1,Katherine Hawkins,'3900':3 '87402':10 'anima':6 'de':5 'dr':7 'farmington':8 'hawkin':2 'katherin':1 'nm':9 'rancho':4,Monetary contribution,5900,Hector Balderas,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
702186,25.0,2014-04-07 06:00:00+00:00,2014-04-14 19:08:19.603001+00:00,,,,,,Edmund,,McWilliams,,,2835 South Cherry St,Falls Church,VA,22042,USA,2746,,,,,1,202,31323,2,1,Edmund McWilliams,'22042':10 '2835':3 'cherri':5 'church':8 'edmund':1 'fall':7 'mcwilliam':2 'south':4 'st':6 'va':9,Monetary contribution,5900,Hector Balderas,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
702202,20.0,2014-04-07 06:00:00+00:00,2014-04-14 19:08:19.603001+00:00,,,,,,Lara,,Sundermann,,,106 Calle Pueblo Pinado NW,Albuquerque,NM,87120,USA,2746,,,,,1,202,31323,2,1,Lara Sundermann,'106':3 '87120':10 'albuquerqu':8 'call':4 'lara':1 'nm':9 'nw':7 'pinado':6 'pueblo':5 'sundermann':2,Monetary contribution,5900,Hector Balderas,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
702201,30.0,2014-04-07 06:00:00+00:00,2014-04-14 19:08:19.603001+00:00,,,,,,Mario,,Manzo,,,HCR 77 Box A-10,Ojo Caliente,NM,87549,USA,2746,,Mechanical Designer,,,1,202,31323,2,1,Mario Manzo,'-10':7 '77':4 '87549':11 'box':5 'calient':9 'hcr':3 'manzo':2 'mario':1 'nm':10 'ojo':8,Monetary contribution,5900,Hector Balderas,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
702159,1400.0,2014-04-07 06:00:00+00:00,2014-04-14 19:08:19.603001+00:00,,,,,,,,,,Heard Robins Cloud,1901 Post Oak Blvd No. 2606,Houston,TX,77056,USA,2746,,Law Firm,,,11,202,31323,2,1,Heard Robins Cloud,'1901':4 '2606':9 '77056':12 'blvd':7 'cloud':3 'heard':1 'houston':10 'oak':6 'post':5 'robin':2 'tx':11,Monetary contribution,5900,Hector Balderas,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
702170,100.0,2014-04-07 06:00:00+00:00,2014-04-14 19:08:19.603001+00:00,,,,,,Mark,,Armijo,,,2100 La Fonda Ct. SW,Albuquerque,NM,87105,USA,2746,,President,,,1,202,31323,2,1,Mark Armijo,'2100':3 '87105':10 'albuquerqu':8 'armijo':2 'ct':6 'fonda':5 'la':4 'mark':1 'nm':9 'sw':7,Monetary contribution,5900,Hector Balderas,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
702177,10.0,2014-04-07 06:00:00+00:00,2014-04-14 19:08:19.603001+00:00,,,,,,Bernice,,Baca,,,7476 Saratoga Ln.,Santa Fe,NM,87507,USA,2746,,,,,1,202,31323,2,1,Bernice Baca,'7476':3 '87507':9 'baca':2 'bernic':1 'fe':7 'ln':5 'nm':8 'santa':6 'saratoga':4,Monetary contribution,5900,Hector Balderas,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
702240,5.0,2014-04-07 06:00:00+00:00,2014-04-14 19:08:19.620004+00:00,,,,,,Linda,,Sperling,,,PO Box 23346,Santa Fe,NM,87502,USA,2746,,,,,1,202,31323,2,1,Linda Sperling,'23346':5 '87502':9 'box':4 'fe':7 'linda':1 'nm':8 'po':3 'santa':6 'sperl':2,Monetary contribution,5900,Hector Balderas,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
702242,100.0,2014-04-07 06:00:00+00:00,2014-04-14 19:08:19.620004+00:00,,,,,,Harry,,Sinsheimer,,,"506 Black Bear Loop, N.E.",Albuquerque,NM,87122,USA,2746,,,,,1,202,31323,2,1,Harry Sinsheimer,'506':3 '87122':10 'albuquerqu':8 'bear':5 'black':4 'harri':1 'loop':6 'n.e':7 'nm':9 'sinsheim':2,Monetary contribution,5900,Hector Balderas,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
702251,1000.0,2014-04-07 06:00:00+00:00,2014-04-14 19:08:19.620004+00:00,,,,,,Kristi,,Raghavan,,,5706 Woodland Ct,Farmington,NM,87402,USA,2746,,Auto Industry,,,1,202,31323,2,1,Kristi Raghavan,'5706':3 '87402':8 'ct':5 'farmington':6 'kristi':1 'nm':7 'raghavan':2 'woodland':4,Monetary contribution,5900,Hector Balderas,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
702226,25.0,2014-04-07 06:00:00+00:00,2014-04-14 19:08:19.620004+00:00,,,,,,Susan,,Yanda,,,847 East Palace Ave,Santa Fe,NM,87501,USA,2746,,,,,1,202,31323,2,1,Susan Yanda,'847':3 '87501':10 'ave':6 'east':4 'fe':8 'nm':9 'palac':5 'santa':7 'susan':1 'yanda':2,Monetary contribution,5900,Hector Balderas,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
702237,10.0,2014-04-07 06:00:00+00:00,2014-04-14 19:08:19.620004+00:00,,,,,,Wynette,,Arviso,,,P.O. box 479,Fort Wingate,NM,87316,USA,2746,,,,,1,202,31323,2,1,Wynette Arviso,'479':5 '87316':9 'arviso':2 'box':4 'fort':6 'nm':8 'p.o':3 'wingat':7 'wynett':1,Monetary contribution,5900,Hector Balderas,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
702175,10.0,2014-04-07 06:00:00+00:00,2014-04-14 19:08:19.603001+00:00,,,,,,Rosalita,,Mitchell,,,2031 Cliff Dr NE,Rio Rancho,NM,87144,USA,2746,,,,,1,202,31323,2,1,Rosalita Mitchell,'2031':3 '87144':10 'cliff':4 'dr':5 'mitchel':2 'ne':6 'nm':9 'rancho':8 'rio':7 'rosalita':1,Monetary contribution,5900,Hector Balderas,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
702176,20.0,2014-04-07 06:00:00+00:00,2014-04-14 19:08:19.603001+00:00,,,,,,Gabriel,,Lucero,,,RT 1 BOX 415B,Las Vegas,NM,87701,USA,2746,,,,,1,202,31323,2,1,Gabriel Lucero,'1':4 '415b':6 '87701':10 'box':5 'gabriel':1 'las':7 'lucero':2 'nm':9 'rt':3 'vega':8,Monetary contribution,5900,Hector Balderas,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
702192,500.0,2014-04-07 06:00:00+00:00,2014-04-14 19:08:19.603001+00:00,,,,,,Pamela,,Sullivan,,,305 big horn ridge pl ne,Albuquerque,NM,87122,USA,2746,,Retired,,,1,202,31323,2,1,Pamela Sullivan,'305':3 '87122':11 'albuquerqu':9 'big':4 'horn':5 'ne':8 'nm':10 'pamela':1 'pl':7 'ridg':6 'sullivan':2,Monetary contribution,5900,Hector Balderas,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
702262,100.0,2014-04-07 06:00:00+00:00,2014-04-14 19:08:19.620004+00:00,,,,,,Selena,,Waybenais,,,"6747 Academy Road NE, Ste A",Albuquerque,NM,87109,USA,2746,,Accountant,,,1,202,31323,2,1,Selena Waybenais,'6747':3 '87109':11 'academi':4 'albuquerqu':9 'ne':6 'nm':10 'road':5 'selena':1 'ste':7 'waybenai':2,Monetary contribution,5900,Hector Balderas,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
702230,25.0,2014-04-07 06:00:00+00:00,2014-04-14 19:08:19.620004+00:00,,,,,,Karen,R,Halderson,,,"3301 Monroe Street, NE Unit N-148",Albuquerque,NM,87110,USA,2746,,,,,1,202,31323,2,1,Karen R Halderson,'-148':10 '3301':4 '87110':13 'albuquerqu':11 'halderson':3 'karen':1 'monro':5 'n':9 'ne':7 'nm':12 'r':2 'street':6 'unit':8,Monetary contribution,5900,Hector Balderas,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
702225,15.0,2014-04-07 06:00:00+00:00,2014-04-14 19:08:19.620004+00:00,,,,,,Mary Ellen,B.,Gonzalez,,,2806 Calle Campeon,Santa Fe,NM,87505,USA,2746,,,,,1,202,31323,2,1,Mary Ellen B. Gonzalez,'2806':5 '87505':11 'b':3 'call':6 'campeon':7 'ellen':2 'fe':9 'gonzalez':4 'mari':1 'nm':10 'santa':8,Monetary contribution,5900,Hector Balderas,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
702172,15.0,2014-04-07 06:00:00+00:00,2014-04-14 19:08:19.603001+00:00,,,,,,Alma,Rosa,Delgado,,,11805 San Franciaco NE,Albuquerque,NM,87122,USA,2746,,,,,1,202,31323,2,1,Alma Rosa Delgado,'11805':4 '87122':10 'albuquerqu':8 'alma':1 'delgado':3 'franciaco':6 'ne':7 'nm':9 'rosa':2 'san':5,Monetary contribution,5900,Hector Balderas,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
702184,50.0,2014-04-07 06:00:00+00:00,2014-04-14 19:08:19.603001+00:00,,,,,,Marlene,K,Schwalje,,,26 Sudeste Place,Santa Fe,NM,87508,USA,2746,,Consultant,,,1,202,31323,2,1,Marlene K Schwalje,'26':4 '87508':10 'fe':8 'k':2 'marlen':1 'nm':9 'place':6 'santa':7 'schwalj':3 'sudest':5,Monetary contribution,5900,Hector Balderas,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
702235,10.0,2014-04-07 06:00:00+00:00,2014-04-14 19:08:19.620004+00:00,,,,,,Roswitha,,Hurst,,,109 S. Ave F,Portales,NM,88130,USA,2746,,,,,1,202,31323,2,1,Roswitha Hurst,'109':3 '88130':9 'ave':5 'f':6 'hurst':2 'nm':8 'portal':7 'roswitha':1,Monetary contribution,5900,Hector Balderas,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
702232,100.0,2014-04-07 06:00:00+00:00,2014-04-14 19:08:19.620004+00:00,,,,,,Peter,,Ossorio,,,5758 Lost Padre Mine Rd,Las Cruces,NM,88011,USA,2746,,Retired,,,1,202,31323,2,1,Peter Ossorio,'5758':3 '88011':11 'cruce':9 'las':8 'lost':4 'mine':6 'nm':10 'ossorio':2 'padr':5 'peter':1 'rd':7,Monetary contribution,5900,Hector Balderas,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
702179,400.0,2014-04-07 06:00:00+00:00,2014-04-14 19:08:19.603001+00:00,,,,,,Steven,,Almanza,,,4804 Villa Encanto,El Paso,TX,79922,USA,2746,,Attorney,,,1,202,31323,2,1,Steven Almanza,'4804':3 '79922':9 'almanza':2 'el':6 'encanto':5 'paso':7 'steven':1 'tx':8 'villa':4,Monetary contribution,5900,Hector Balderas,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
702264,100.0,2014-04-07 06:00:00+00:00,2014-04-14 19:08:19.620004+00:00,,,,,,Xin,,Huang,,,"6747 Academy Road NE, Ste A",Albuquerque,NM,87109,USA,2746,,Accountant,,,1,202,31323,2,1,Xin Huang,'6747':3 '87109':11 'academi':4 'albuquerqu':9 'huang':2 'ne':6 'nm':10 'road':5 'ste':7 'xin':1,Monetary contribution,5900,Hector Balderas,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
702255,1000.0,2014-04-07 06:00:00+00:00,2014-04-14 19:08:19.620004+00:00,,,,,,Grant,D.,Allred,,,717 Sunrise Ct.,Farmington,NM,87401,USA,2746,,Auto Industry,,,1,202,31323,2,1,Grant D. Allred,'717':4 '87401':9 'allr':3 'ct':6 'd':2 'farmington':7 'grant':1 'nm':8 'sunris':5,Monetary contribution,5900,Hector Balderas,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
702169,20.0,2014-04-07 06:00:00+00:00,2014-04-14 19:08:19.603001+00:00,,,,,,Barbara,,Leonard,,,"1820 Zearing Ave., NW",Albuquerque,NM,87104,USA,2746,,Counselor,,,1,202,31323,2,1,Barbara Leonard,'1820':3 '87104':9 'albuquerqu':7 'ave':5 'barbara':1 'leonard':2 'nm':8 'nw':6 'zear':4,Monetary contribution,5900,Hector Balderas,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
702160,250.0,2014-04-07 06:00:00+00:00,2014-04-14 19:08:19.603001+00:00,,,,,,Katherine,,Ferlic,,,1426 Bishops Lodge Rd.,Santa Fe,NM,87506,USA,2746,,Attorney,,,1,202,31323,2,1,Katherine Ferlic,'1426':3 '87506':10 'bishop':4 'fe':8 'ferlic':2 'katherin':1 'lodg':5 'nm':9 'rd':6 'santa':7,Monetary contribution,5900,Hector Balderas,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
702166,100.0,2014-04-07 06:00:00+00:00,2014-04-14 19:08:19.603001+00:00,,,,,,Debbie,,O'Malley,,,839 Fitzgerald Rd. NW,Albuquerque,NM,87107,USA,2746,,County Commissioner,,,1,202,31323,2,1,Debbie O'Malley,'839':4 '87107':10 'albuquerqu':8 'debbi':1 'fitzgerald':5 'malley':3 'nm':9 'nw':7 'o':2 'rd':6,Monetary contribution,5900,Hector Balderas,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
702190,200.0,2014-04-07 06:00:00+00:00,2014-04-14 19:08:19.603001+00:00,,,,,,Maria,,Preciado,,,1512 Escalante sw,Albuquerque,NM,87104,USA,2746,,Attorney,,,1,202,31323,2,1,Maria Preciado,'1512':3 '87104':8 'albuquerqu':6 'escalant':4 'maria':1 'nm':7 'preciado':2 'sw':5,Monetary contribution,5900,Hector Balderas,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
702207,25.0,2014-04-07 06:00:00+00:00,2014-04-14 19:08:19.603001+00:00,,,,,,Jane,,Compton,,,P. O. Box 1867,Taos,NM,87571,USA,2746,,Optometrist,,,1,202,31323,2,1,Jane Compton,'1867':6 '87571':9 'box':5 'compton':2 'jane':1 'nm':8 'o':4 'p':3 'tao':7,Monetary contribution,5900,Hector Balderas,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
702195,50.0,2014-04-07 06:00:00+00:00,2014-04-14 19:08:19.603001+00:00,,,,,,Yasmin,,Dennig,,,"1331 Park Ave, SW",Albuquerque,NM,87102,USA,2746,,Attorney,,,1,202,31323,2,1,Yasmin Dennig,'1331':3 '87102':9 'albuquerqu':7 'ave':5 'dennig':2 'nm':8 'park':4 'sw':6 'yasmin':1,Monetary contribution,5900,Hector Balderas,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
702220,5.0,2014-04-07 06:00:00+00:00,2014-04-14 19:08:19.620004+00:00,,,,,,Diane,,Karp,,,939 Don Cubero Ave,Santa Fe,NM,87505,USA,2746,,Arts Adminstrator,,,1,202,31323,2,1,Diane Karp,'87505':10 '939':3 'ave':6 'cubero':5 'dian':1 'fe':8 'karp':2 'nm':9 'santa':7,Monetary contribution,5900,Hector Balderas,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
702254,1000.0,2014-04-07 06:00:00+00:00,2014-04-14 19:08:19.620004+00:00,,,,,,Clifton,,Horace,,,4300 E Main St.,Farmington,NM,87402,USA,2746,,Business Owner,,,1,202,31323,2,1,Clifton Horace,'4300':3 '87402':9 'clifton':1 'e':4 'farmington':7 'horac':2 'main':5 'nm':8 'st':6,Monetary contribution,5900,Hector Balderas,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
702189,50.0,2014-04-07 06:00:00+00:00,2014-04-14 19:08:19.603001+00:00,,,,,,Elizabeth,,Thomson,,,1216 Westerfeld Dr NE,Albuquerque,NM,87112,USA,2746,,Physical Therapist,,,1,202,31323,2,1,Elizabeth Thomson,'1216':3 '87112':9 'albuquerqu':7 'dr':5 'elizabeth':1 'ne':6 'nm':8 'thomson':2 'westerfeld':4,Monetary contribution,5900,Hector Balderas,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
702187,25.0,2014-04-07 06:00:00+00:00,2014-04-14 19:08:19.603001+00:00,,,,,,Barbara,,Bergman,,,"1434 Griegos Rd., N.W.",Albuquerque,NM,87107,USA,2746,,Law Professor,,,1,202,31323,2,1,Barbara Bergman,'1434':3 '87107':9 'albuquerqu':7 'barbara':1 'bergman':2 'griego':4 'n.w':6 'nm':8 'rd':5,Monetary contribution,5900,Hector Balderas,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
702252,500.0,2014-04-07 06:00:00+00:00,2014-04-14 19:08:19.620004+00:00,,,,,,Cheryl,D.,Bonner,,,P.O. Box 1213,Corrales,NM,87048,USA,2746,,Real Estate,,,1,202,31323,2,1,Cheryl D. Bonner,'1213':6 '87048':9 'bonner':3 'box':5 'cheryl':1 'corral':7 'd':2 'nm':8 'p.o':4,Monetary contribution,5900,Hector Balderas,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
702178,100.0,2014-04-07 06:00:00+00:00,2014-04-14 19:08:19.603001+00:00,,,,,,Jay,,Rosenblum,,,P.O. Box 1945,Albuquerque,NM,87103,USA,2746,,Attorney,,,1,202,31323,2,1,Jay Rosenblum,'1945':5 '87103':8 'albuquerqu':6 'box':4 'jay':1 'nm':7 'p.o':3 'rosenblum':2,Monetary contribution,5900,Hector Balderas,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
702180,10.0,2014-04-07 06:00:00+00:00,2014-04-14 19:08:19.603001+00:00,,,,,,Melissa,,Scarver,,,P.O. Box 1131,Mora,NM,87732,USA,2746,,,,,1,202,31323,2,1,Melissa Scarver,'1131':5 '87732':8 'box':4 'melissa':1 'mora':6 'nm':7 'p.o':3 'scarver':2,Monetary contribution,5900,Hector Balderas,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
702234,10.0,2014-04-07 06:00:00+00:00,2014-04-14 19:08:19.620004+00:00,,,,,,Joe,,Graham,,,3120 Texas NE,Albuquerque,NM,87110,USA,2746,,,,,1,202,31323,2,1,Joe Graham,'3120':3 '87110':8 'albuquerqu':6 'graham':2 'joe':1 'ne':5 'nm':7 'texa':4,Monetary contribution,5900,Hector Balderas,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
702261,100.0,2014-04-07 06:00:00+00:00,2014-04-14 19:08:19.620004+00:00,,,,,,Cameron,,Clark,,,11704 Easy Going Rd. SE,Albuquerque,NM,87123,USA,2746,,,,,1,202,31323,2,1,Cameron Clark,'11704':3 '87123':10 'albuquerqu':8 'cameron':1 'clark':2 'easi':4 'go':5 'nm':9 'rd':6 'se':7,Monetary contribution,5900,Hector Balderas,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
702197,25.0,2014-04-07 06:00:00+00:00,2014-04-14 19:08:19.603001+00:00,,,,,,Vickie,,Connally,,,R211 Ash,Loving,NM,88256,USA,2746,,Teacher,,,1,202,31323,2,1,Vickie Connally,'88256':7 'ash':4 'connal':2 'love':5 'nm':6 'r211':3 'vicki':1,Monetary contribution,5900,Hector Balderas,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
702196,100.0,2014-04-07 06:00:00+00:00,2014-04-14 19:08:19.603001+00:00,,,,,,Patricia,,Schooley,,,4 Avenida Alegre,Los Lunas,NM,87031,USA,2746,,,,,1,202,31323,2,1,Patricia Schooley,'4':3 '87031':9 'alegr':5 'avenida':4 'los':6 'luna':7 'nm':8 'patricia':1 'schooley':2,Monetary contribution,5900,Hector Balderas,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
702259,500.0,2014-04-07 06:00:00+00:00,2014-04-14 19:08:19.620004+00:00,,,,,,,,,,"Poston & Associates, LLC",54 Morning Star Drive,Bernalillo,NM,87004,USA,2746,,Communications Firm,,,11,202,31323,2,1,"Poston & Associates, LLC",'54':4 '87004':10 'associ':2 'bernalillo':8 'drive':7 'llc':3 'morn':5 'nm':9 'poston':1 'star':6,Monetary contribution,5900,Hector Balderas,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
702216,15.0,2014-04-07 06:00:00+00:00,2014-04-14 19:08:19.603001+00:00,,,,,,Sharon,,Dogruel,,,11 W. Gutierrez #3458,Santa Fe,NM,87506,USA,2746,,Educator,,,1,202,31323,2,1,Sharon Dogruel,'11':3 '3458':6 '87506':10 'dogruel':2 'fe':8 'gutierrez':5 'nm':9 'santa':7 'sharon':1 'w':4,Monetary contribution,5900,Hector Balderas,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
702229,5.0,2014-04-07 06:00:00+00:00,2014-04-14 19:08:19.620004+00:00,,,,,,,,,,Colorful Things,12209 Menaul Blvd NE Apt. B,Albuquerque,NM,87112,USA,2746,,Retail,,,11,202,31323,2,1,Colorful Things,'12209':3 '87112':11 'albuquerqu':9 'apt':7 'b':8 'blvd':5 'color':1 'menaul':4 'ne':6 'nm':10 'thing':2,Monetary contribution,5900,Hector Balderas,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
702248,25.0,2014-04-07 06:00:00+00:00,2014-04-14 19:08:19.620004+00:00,,,,,,Aleatha,M.,Scholer,,,10408 Ridgecircle Dr NW,Albuquerque,NM,87114,USA,2746,,,,,1,202,31323,2,1,Aleatha M. Scholer,'10408':4 '87114':10 'albuquerqu':8 'aleatha':1 'dr':6 'm':2 'nm':9 'nw':7 'ridgecircl':5 'scholer':3,Monetary contribution,5900,Hector Balderas,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
702217,5.0,2014-04-07 06:00:00+00:00,2014-04-14 19:08:19.603001+00:00,,,,,,Cynthia,C,Chapman,,,"4805 Summer Ave., NE",Albuquerque,NM,87110,USA,2746,,,,,1,202,31323,2,1,Cynthia C Chapman,'4805':4 '87110':10 'albuquerqu':8 'ave':6 'c':2 'chapman':3 'cynthia':1 'ne':7 'nm':9 'summer':5,Monetary contribution,5900,Hector Balderas,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
702221,25.0,2014-04-07 06:00:00+00:00,2014-04-14 19:08:19.620004+00:00,,,,,,John,,Tansey,,,4224 Indian Springs NE,Albuquerque,NM,87109,USA,2746,,Architecht,,,1,202,31323,2,1,John Tansey,'4224':3 '87109':9 'albuquerqu':7 'indian':4 'john':1 'ne':6 'nm':8 'spring':5 'tansey':2,Monetary contribution,5900,Hector Balderas,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
702212,25.0,2014-04-07 06:00:00+00:00,2014-04-14 19:08:19.603001+00:00,,,,,,Samuel,,Loftin,,,PO Box 1338,Los Alamos,NM,87544,USA,2746,,,,,1,202,31323,2,1,Samuel Loftin,'1338':5 '87544':9 'alamo':7 'box':4 'loftin':2 'los':6 'nm':8 'po':3 'samuel':1,Monetary contribution,5900,Hector Balderas,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
702265,200.0,2014-04-07 06:00:00+00:00,2014-04-14 19:08:19.620004+00:00,,,,,,Joe,,Ortiz,,,9250 Eagle Ranch Rd NW,Albuquerque,NM,87114,USA,2746,,,,,1,202,31323,2,1,Joe Ortiz,'87114':10 '9250':3 'albuquerqu':8 'eagl':4 'joe':1 'nm':9 'nw':7 'ortiz':2 'ranch':5 'rd':6,Monetary contribution,5900,Hector Balderas,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
702243,25.0,2014-04-07 06:00:00+00:00,2014-04-14 19:08:19.620004+00:00,,,,,,Walden,,Whitehill,,,2113 Calle Azulejo,Santa Fe,NM,87505,USA,2746,,,,,1,202,31323,2,1,Walden Whitehill,'2113':3 '87505':9 'azulejo':5 'call':4 'fe':7 'nm':8 'santa':6 'walden':1 'whitehil':2,Monetary contribution,5900,Hector Balderas,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
702253,25.0,2014-04-07 06:00:00+00:00,2014-04-14 19:08:19.620004+00:00,,,,,,Robert,Lee,Martinez,,,1207 Cuatro Cerros Trail SE,Albuquerque,NM,87123,USA,2746,,Assistant Immigration Commissioner,,,1,202,31323,2,1,Robert Lee Martinez,'1207':4 '87123':11 'albuquerqu':9 'cerro':6 'cuatro':5 'lee':2 'martinez':3 'nm':10 'robert':1 'se':8 'trail':7,Monetary contribution,5900,Hector Balderas,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
702231,50.0,2014-04-07 06:00:00+00:00,2014-04-14 19:08:19.620004+00:00,,,,,,Carol,Tucker,Trelease,,,8234 Raintree Drive NE,Albuquerque,NM,87122,USA,2746,,Executive Director,,,1,202,31323,2,1,Carol Tucker Trelease,'8234':4 '87122':10 'albuquerqu':8 'carol':1 'drive':6 'ne':7 'nm':9 'raintre':5 'treleas':3 'tucker':2,Monetary contribution,5900,Hector Balderas,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
702245,25.0,2014-04-07 06:00:00+00:00,2014-04-14 19:08:19.620004+00:00,,,,,,Marvin,,Gladstone,,,429 Montclaire Dr. SE,Albuquerque,NM,87108,USA,2746,,Retired,,,1,202,31323,2,1,Marvin Gladstone,'429':3 '87108':9 'albuquerqu':7 'dr':5 'gladston':2 'marvin':1 'montclair':4 'nm':8 'se':6,Monetary contribution,5900,Hector Balderas,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
702199,20.0,2014-04-07 06:00:00+00:00,2014-04-14 19:08:19.603001+00:00,,,,,,Elizabeth,J,Aikin,,,1524 Alamo Ave SE,Albuquerque,NM,87106,USA,2746,,,,,1,202,31323,2,1,Elizabeth J Aikin,'1524':4 '87106':10 'aikin':3 'alamo':5 'albuquerqu':8 'ave':6 'elizabeth':1 'j':2 'nm':9 'se':7,Monetary contribution,5900,Hector Balderas,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
702204,5.0,2014-04-07 06:00:00+00:00,2014-04-14 19:08:19.603001+00:00,,,,,,Martha,,Arreguin,,,1512 Luisa St. Apt. 5,Santa Fe,NM,87505,USA,2746,,,,,1,202,31323,2,1,Martha Arreguin,'1512':3 '5':7 '87505':11 'apt':6 'arreguin':2 'fe':9 'luisa':4 'martha':1 'nm':10 'santa':8 'st':5,Monetary contribution,5900,Hector Balderas,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
702218,20.0,2014-04-07 06:00:00+00:00,2014-04-14 19:08:19.603001+00:00,,,,,,Bruce,,Madden,,,2401 Madre Drive NE,Albuquerque,NM,87112,USA,2746,,,,,1,202,31323,2,1,Bruce Madden,'2401':3 '87112':9 'albuquerqu':7 'bruce':1 'drive':5 'madden':2 'madr':4 'ne':6 'nm':8,Monetary contribution,5900,Hector Balderas,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
