id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
985543,20.0,2016-07-12 06:00:00+00:00,2016-09-11 21:37:22.840000+00:00,,,,,,Cynthia,,Hall,,,511 Solar Road NW,Albuquerque,NM,87107,United States,,,,,237833,1,,46703,2,1,Cynthia Hall,'511':3 '87107':9 'albuquerqu':7 'cynthia':1 'hall':2 'nm':8 'nw':6 'road':5 'solar':4,Monetary contribution,6057,Young Democrats of New Mexico,pac,2016-09-12 06:00:00+00:00,2016 First General 
985550,25.0,2016-07-12 06:00:00+00:00,2016-09-11 21:41:22.127003+00:00,,,,,,Brian,,Morris,,,133 Griegos Road NW,Albuquerque,NM,87107,United States,,,,,237839,1,,46703,2,1,Brian Morris,'133':3 '87107':9 'albuquerqu':7 'brian':1 'griego':4 'morri':2 'nm':8 'nw':6 'road':5,Monetary contribution,6057,Young Democrats of New Mexico,pac,2016-09-12 06:00:00+00:00,2016 First General 
985532,5.0,2016-07-12 06:00:00+00:00,2016-09-11 21:32:58.480002+00:00,,,,,,Nancy,,Bearce,,,600 San Pablo Street NE,Albuquerque,NM,87108,United States,,,,,237824,1,,46703,2,1,Nancy Bearce,'600':3 '87108':10 'albuquerqu':8 'bearc':2 'nanci':1 'ne':7 'nm':9 'pablo':5 'san':4 'street':6,Monetary contribution,6057,Young Democrats of New Mexico,pac,2016-09-12 06:00:00+00:00,2016 First General 
985548,50.0,2016-07-12 06:00:00+00:00,2016-09-11 21:40:21.990003+00:00,,,,,,Michelle,,Meaders,,,4047 Anderson Avenue SE,Albuquerque,NM,87108,United States,,,,,237837,1,,46703,2,1,Michelle Meaders,'4047':3 '87108':9 'albuquerqu':7 'anderson':4 'avenu':5 'meader':2 'michell':1 'nm':8 'se':6,Monetary contribution,6057,Young Democrats of New Mexico,pac,2016-09-12 06:00:00+00:00,2016 First General 
985545,38.0,2016-07-12 06:00:00+00:00,2016-09-11 21:38:26.020001+00:00,,,,,,Tim,,Keller,,,1608 Park Avenue SW,Albuquerque,NM,87104,United States,,,,,237834,1,,46703,2,1,Tim Keller,'1608':3 '87104':9 'albuquerqu':7 'avenu':5 'keller':2 'nm':8 'park':4 'sw':6 'tim':1,Monetary contribution,6057,Young Democrats of New Mexico,pac,2016-09-12 06:00:00+00:00,2016 First General 
985875,50.0,2016-07-13 06:00:00+00:00,2016-09-11 21:57:16.489999+00:00,,,,,,Alan,,Packman,,,1708 Ridgecrest Drive SE,Albuquerque,NM,87108,United States,,,,,237859,1,,46703,2,1,Alan Packman,'1708':3 '87108':9 'alan':1 'albuquerqu':7 'drive':5 'nm':8 'packman':2 'ridgecrest':4 'se':6,Monetary contribution,6057,Young Democrats of New Mexico,pac,2016-09-12 06:00:00+00:00,2016 First General 
985878,100.0,2016-07-16 06:00:00+00:00,2016-09-11 21:58:11.387003+00:00,,,,,,Tim,,Eichenberg,,,PO Box 573,Albuquerque,NM,87103,United States,,,,,237861,1,,46703,2,1,Tim Eichenberg,'573':5 '87103':8 'albuquerqu':6 'box':4 'eichenberg':2 'nm':7 'po':3 'tim':1,Monetary contribution,6057,Young Democrats of New Mexico,pac,2016-09-12 06:00:00+00:00,2016 First General 
985884,250.0,2016-07-18 06:00:00+00:00,2016-09-11 22:00:05.219997+00:00,,,,,,Brian,,Colón,,,1101 Diamondback Drive NE,Albuquerque,NM,87113,United States,,,Attorney,,237866,1,,46703,2,1,Brian Col�n,'1101':3 '87113':9 'albuquerqu':7 'brian':1 'colón':2 'diamondback':4 'drive':5 'ne':6 'nm':8,Monetary contribution,6057,Young Democrats of New Mexico,pac,2016-09-12 06:00:00+00:00,2016 First General 
985890,1000.0,2016-07-21 06:00:00+00:00,2016-09-11 22:01:45.547003+00:00,,,,,,,,,,Committee to Elect Michelle Lujan Grisham,"611 Pennsylvania Avenue SE, Suite 143",Washington,DC,20003,United States,,,Candidate Committee,,237869,11,,46703,2,1,Committee to Elect Michelle Lujan Grisham,'143':12 '20003':15 '611':7 'avenu':9 'committe':1 'dc':14 'elect':3 'grisham':6 'lujan':5 'michell':4 'pennsylvania':8 'se':10 'suit':11 'washington':13,Monetary contribution,6057,Young Democrats of New Mexico,pac,2016-09-12 06:00:00+00:00,2016 First General 
985896,500.0,2016-08-01 06:00:00+00:00,2016-09-11 22:02:44.827002+00:00,,,,,,Deborah,,Potter,,,"1000 Cordova Place, Suite 43",Santa Fe,NM,87505,United States,,,Consultant,,237871,1,,46703,2,1,Deborah Potter,'1000':3 '43':7 '87505':11 'cordova':4 'deborah':1 'fe':9 'nm':10 'place':5 'potter':2 'santa':8 'suit':6,Monetary contribution,6057,Young Democrats of New Mexico,pac,2016-09-12 06:00:00+00:00,2016 First General 
985899,2500.0,2016-09-01 06:00:00+00:00,2016-09-11 22:03:56.502999+00:00,,,,,,,,,,Balderas for New Mexico,PO Box 26629,Albuquerque,NM,87125,United States,,,Candidate Committee,,237874,11,,46703,2,1,Balderas for New Mexico,'26629':7 '87125':10 'albuquerqu':8 'baldera':1 'box':6 'mexico':4 'new':3 'nm':9 'po':5,Monetary contribution,6057,Young Democrats of New Mexico,pac,2016-09-12 06:00:00+00:00,2016 First General 
1019677,2.41,2016-09-09 06:00:00+00:00,2016-10-09 22:27:59.477003+00:00,,,,,,,,,,ActBlue,366 Summer Street,Somerville,MA,2144,United States,,,,,242503,10,,47340,2,1,ActBlue,'2144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary contribution,6057,Young Democrats of New Mexico,pac,2016-10-11 06:00:00+00:00,2016 Second General
1362072,20.0,2018-08-17 06:00:00+00:00,2018-08-17 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,56678,2,3,,'anonym':1,Anonymous Contribution,6057,Young Democrats of New Mexico,pac,2018-09-10 06:00:00+00:00,2018 First General
1362087,5.0,2018-08-17 06:00:00+00:00,2018-08-17 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,56678,2,3,,'anonym':1,Anonymous Contribution,6057,Young Democrats of New Mexico,pac,2018-09-10 06:00:00+00:00,2018 First General
1362067,50.0,2018-08-17 06:00:00+00:00,2018-08-17 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,56678,2,3,,'anonym':1,Anonymous Contribution,6057,Young Democrats of New Mexico,pac,2018-09-10 06:00:00+00:00,2018 First General
1362061,250.0,2018-08-17 06:00:00+00:00,2018-08-17 06:00:00+00:00,12887,,,,,,,,,"Quality Foods, Inc.",500 Broadway SE,Albuquerque,NM,87102,USA,,,Owner,,293951,2,,56678,2,1,"Quality Foods, Inc.",'500':4 '87102':9 'albuquerqu':7 'broadway':5 'food':2 'inc':3 'nm':8 'qualiti':1 'se':6,Monetary contribution,6057,Young Democrats of New Mexico,pac,2018-09-10 06:00:00+00:00,2018 First General
1362065,25.0,2018-08-17 06:00:00+00:00,2018-08-17 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,56678,2,3,,'anonym':1,Anonymous Contribution,6057,Young Democrats of New Mexico,pac,2018-09-10 06:00:00+00:00,2018 First General
1362086,10.0,2018-08-17 06:00:00+00:00,2018-08-17 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,56678,2,3,,'anonym':1,Anonymous Contribution,6057,Young Democrats of New Mexico,pac,2018-09-10 06:00:00+00:00,2018 First General
1362068,3.0,2018-08-17 06:00:00+00:00,2018-08-17 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,56678,2,3,,'anonym':1,Anonymous Contribution,6057,Young Democrats of New Mexico,pac,2018-09-10 06:00:00+00:00,2018 First General
1362066,50.0,2018-08-17 06:00:00+00:00,2018-08-17 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,56678,2,3,,'anonym':1,Anonymous Contribution,6057,Young Democrats of New Mexico,pac,2018-09-10 06:00:00+00:00,2018 First General
1362071,25.0,2018-08-17 06:00:00+00:00,2018-08-17 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,56678,2,3,,'anonym':1,Anonymous Contribution,6057,Young Democrats of New Mexico,pac,2018-09-10 06:00:00+00:00,2018 First General
1362063,25.0,2018-08-17 06:00:00+00:00,2018-08-17 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,56678,2,3,,'anonym':1,Anonymous Contribution,6057,Young Democrats of New Mexico,pac,2018-09-10 06:00:00+00:00,2018 First General
1362085,20.0,2018-08-17 06:00:00+00:00,2018-08-17 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,56678,2,3,,'anonym':1,Anonymous Contribution,6057,Young Democrats of New Mexico,pac,2018-09-10 06:00:00+00:00,2018 First General
1362090,25.0,2018-08-18 06:00:00+00:00,2018-08-18 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,56678,2,3,,'anonym':1,Anonymous Contribution,6057,Young Democrats of New Mexico,pac,2018-09-10 06:00:00+00:00,2018 First General
1362054,100.0,2018-08-18 06:00:00+00:00,2018-08-18 06:00:00+00:00,2092,,,,Mrs.,Tina,,Trujillo,,,PO Box 1041,Alcalde,NM,87511,United States,,,,,293947,1,,56678,2,1,Mrs. Tina  Trujillo,'1041':6 '87511':9 'alcald':7 'box':5 'mrs':1 'nm':8 'po':4 'tina':2 'trujillo':3,Monetary contribution,6057,Young Democrats of New Mexico,pac,2018-09-10 06:00:00+00:00,2018 First General
1362051,120.0,2018-08-18 06:00:00+00:00,2018-08-18 06:00:00+00:00,1656,,,,,,,,,Democratic Party of Los Alamos,PO Box 356,Los Alamos,NM,87544,United States,,,,,293945,6,,56678,2,1,Democratic Party of Los Alamos,"'356':8 '87544':12 'alamo':5,10 'box':7 'democrat':1 'los':4,9 'nm':11 'parti':2 'po':6",Monetary contribution,6057,Young Democrats of New Mexico,pac,2018-09-10 06:00:00+00:00,2018 First General
1362058,100.0,2018-08-18 06:00:00+00:00,2018-08-18 06:00:00+00:00,6444,,,,Mrs.,Susan,,Herrera,,,PO Box 189,Embudo,NM,87531,United States,,,,,293948,1,,56678,2,1,Mrs. Susan  Herrera,'189':6 '87531':9 'box':5 'embudo':7 'herrera':3 'mrs':1 'nm':8 'po':4 'susan':2,Monetary contribution,6057,Young Democrats of New Mexico,pac,2018-09-10 06:00:00+00:00,2018 First General
1362075,25.0,2018-08-18 06:00:00+00:00,2018-08-18 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,56678,2,3,,'anonym':1,Anonymous Contribution,6057,Young Democrats of New Mexico,pac,2018-09-10 06:00:00+00:00,2018 First General
1362084,50.0,2018-08-18 06:00:00+00:00,2018-08-18 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,56678,2,3,,'anonym':1,Anonymous Contribution,6057,Young Democrats of New Mexico,pac,2018-09-10 06:00:00+00:00,2018 First General
1362088,20.0,2018-08-18 06:00:00+00:00,2018-08-18 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,56678,2,3,,'anonym':1,Anonymous Contribution,6057,Young Democrats of New Mexico,pac,2018-09-10 06:00:00+00:00,2018 First General
1362070,10.0,2018-08-18 06:00:00+00:00,2018-08-18 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,56678,2,3,,'anonym':1,Anonymous Contribution,6057,Young Democrats of New Mexico,pac,2018-09-10 06:00:00+00:00,2018 First General
1362083,20.0,2018-08-18 06:00:00+00:00,2018-08-18 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,56678,2,3,,'anonym':1,Anonymous Contribution,6057,Young Democrats of New Mexico,pac,2018-09-10 06:00:00+00:00,2018 First General
1362080,20.0,2018-08-18 06:00:00+00:00,2018-08-18 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,56678,2,3,,'anonym':1,Anonymous Contribution,6057,Young Democrats of New Mexico,pac,2018-09-10 06:00:00+00:00,2018 First General
1362089,30.0,2018-08-18 06:00:00+00:00,2018-08-18 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,56678,2,3,,'anonym':1,Anonymous Contribution,6057,Young Democrats of New Mexico,pac,2018-09-10 06:00:00+00:00,2018 First General
1362073,20.0,2018-08-18 06:00:00+00:00,2018-08-18 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,56678,2,3,,'anonym':1,Anonymous Contribution,6057,Young Democrats of New Mexico,pac,2018-09-10 06:00:00+00:00,2018 First General
1362074,20.0,2018-08-18 06:00:00+00:00,2018-08-18 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,56678,2,3,,'anonym':1,Anonymous Contribution,6057,Young Democrats of New Mexico,pac,2018-09-10 06:00:00+00:00,2018 First General
1362081,20.0,2018-08-18 06:00:00+00:00,2018-08-18 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,56678,2,3,,'anonym':1,Anonymous Contribution,6057,Young Democrats of New Mexico,pac,2018-09-10 06:00:00+00:00,2018 First General
1362077,10.0,2018-08-19 06:00:00+00:00,2018-08-19 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,56678,2,3,,'anonym':1,Anonymous Contribution,6057,Young Democrats of New Mexico,pac,2018-09-10 06:00:00+00:00,2018 First General
1362078,25.0,2018-08-19 06:00:00+00:00,2018-08-19 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,56678,2,3,,'anonym':1,Anonymous Contribution,6057,Young Democrats of New Mexico,pac,2018-09-10 06:00:00+00:00,2018 First General
1362091,20.0,2018-08-19 06:00:00+00:00,2018-08-19 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,56678,2,3,,'anonym':1,Anonymous Contribution,6057,Young Democrats of New Mexico,pac,2018-09-10 06:00:00+00:00,2018 First General
1362082,20.0,2018-08-19 06:00:00+00:00,2018-08-19 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,56678,2,3,,'anonym':1,Anonymous Contribution,6057,Young Democrats of New Mexico,pac,2018-09-10 06:00:00+00:00,2018 First General
1513120,100.0,2019-08-10 06:00:00+00:00,2019-08-10 06:00:00+00:00,1853,,,,,,,,,Valencia County Federation of Democratic Women,P.O. Box 282,Tome,NM,87060,United States,,,,,312578,8,,61005,2,1,Valencia County Federation of Democratic Women,'282':9 '87060':12 'box':8 'counti':2 'democrat':5 'feder':3 'nm':11 'p.o':7 'tome':10 'valencia':1 'women':6,Monetary contribution,6057,Young Democrats of New Mexico,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1513119,300.0,2019-08-10 06:00:00+00:00,2019-08-10 06:00:00+00:00,1234575,,,,,,,,,Bernalillo County Democratic Party,300 Central Ave Ste 1300,Albuquerque,NM,87102,United States,,,Finance Director,,312573,6,,61005,2,1,Bernalillo County Democratic Party,'1300':9 '300':5 '87102':12 'albuquerqu':10 'ave':7 'bernalillo':1 'central':6 'counti':2 'democrat':3 'nm':11 'parti':4 'ste':8,Monetary contribution,6057,Young Democrats of New Mexico,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1513124,250.0,2019-08-10 06:00:00+00:00,2019-08-10 06:00:00+00:00,14022,,,,,,,,,"Quality Foods, Inc.",500 Broadway SE,Albuquerque,NM,87102,USA,,,Owner,,293951,2,,61005,2,1,"Quality Foods, Inc.",'500':4 '87102':9 'albuquerqu':7 'broadway':5 'food':2 'inc':3 'nm':8 'qualiti':1 'se':6,Monetary contribution,6057,Young Democrats of New Mexico,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1513126,100.0,2019-08-10 06:00:00+00:00,2019-08-10 06:00:00+00:00,1216,,,,,,,,,Balderas for New Mexico,PO Box 26629,Albuquerque,NM,87125,United States,,,Candidate Committee,,237874,11,,61005,2,1,Balderas for New Mexico,'26629':7 '87125':10 'albuquerqu':8 'baldera':1 'box':6 'mexico':4 'new':3 'nm':9 'po':5,Monetary contribution,6057,Young Democrats of New Mexico,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1513116,250.0,2019-08-10 06:00:00+00:00,2019-08-10 06:00:00+00:00,1041,,,,,,,,,Democratic Party of New Mexico,322 Adams Street SE,Albuquerque,NM,87108,United States,,,Finance and Operations Director,,252355,4,,61005,2,1,Democratic Party of New Mexico,'322':6 '87108':12 'adam':7 'albuquerqu':10 'democrat':1 'mexico':5 'new':4 'nm':11 'parti':2 'se':9 'street':8,Monetary contribution,6057,Young Democrats of New Mexico,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
