id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
951423,500.0,2016-05-27 06:00:00+00:00,2016-06-03 00:31:10.907000+00:00,1982,,,,,,,,,New Mexico Horsemen's Association,PO Box 8695,Albuquerque,NM,87198-8695,United States,,,horse racing,,228585,2,99,44647,2,1,New Mexico Horsemen's Association,'-8695':12 '8695':8 '87198':11 'albuquerqu':9 'associ':5 'box':7 'horsemen':3 'mexico':2 'new':1 'nm':10 'po':6,Monetary contribution,1394,Greg Nibert,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
951420,1500.0,2016-05-27 06:00:00+00:00,2016-06-03 00:29:26.587001+00:00,25609365,,,,,,,,,Chevron,PO Box 9034,Concord,CA,94524,United States,,,Oil & Gas,,228579,2,99,44647,2,1,Chevron,'9034':4 '94524':7 'box':3 'ca':6 'chevron':1 'concord':5 'po':2,Monetary contribution,1394,Greg Nibert,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
951424,100.0,2016-05-27 06:00:00+00:00,2016-06-03 00:31:28.902996+00:00,6645,,,,,Robert,,Handel,,,PO Box 222,Lakewood,NM,88254-0222,United States,,,,,228566,1,99,44647,2,1,Robert Handel,'-0222':9 '222':5 '88254':8 'box':4 'handel':2 'lakewood':6 'nm':7 'po':3 'robert':1,Monetary contribution,1394,Greg Nibert,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
951438,535.68,2016-05-31 06:00:00+00:00,2016-06-03 00:42:11.073001+00:00,,"Meet with Corona Mayor and Superintendent	5/3/2016 _x000D_
216miles Roswell to Corona_x000D_
_x000D_
NMOGA Candidate Reception 5/3/2016 220miles Corona to Albuquerque_x000D_
 _x000D_
_x000D_
Drive Deuce to Capitan, Ruidoso & Return 5/7/2016	_x000D_
185miles Smoky Bear Parade_x000D_
_x000D_
Corona FFA Banquet and Pie Sale	5/19/2016 216miles Roswell to Corona_x000D_
_x000D_
FRW Lincoln County _x000D_
5/23/2016 155miles",Mileage,,,Greg,,Nibert,,,1900 W 27th St,Roswell,NM,88201,USA,,,Attorney,,2147,1,3,44647,2,2,Greg Nibert,'1900':3 '27th':5 '88201':9 'greg':1 'nibert':2 'nm':8 'roswel':7 'st':6 'w':4,In Kind contribution,1394,Greg Nibert,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
951428,250.0,2016-06-01 06:00:00+00:00,2016-06-03 00:32:33.207000+00:00,,,,,,,,,,Bowlin Travel Centers,150 Louisiana NE,Albuquerque,NM,87108,United States,,,Travel Centers,,228592,2,99,44647,2,1,Bowlin Travel Centers,'150':4 '87108':9 'albuquerqu':7 'bowlin':1 'center':3 'louisiana':5 'ne':6 'nm':8 'travel':2,Monetary contribution,1394,Greg Nibert,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
959647,250.0,2016-06-07 06:00:00+00:00,2016-06-07 21:33:21.042999+00:00,2742,,,,,Gerald,,Ford,,,2100 Crescent Ct Ste 1350,Dallas,TX,75201-6988,United States,,,Rancher,,229259,1,99,45556,2,1,Gerald Ford,'-6988':11 '1350':7 '2100':3 '75201':10 'crescent':4 'ct':5 'dalla':8 'ford':2 'gerald':1 'ste':6 'tx':9,Monetary contribution,1394,Greg Nibert,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
963625,100.0,2016-06-10 06:00:00+00:00,2016-06-16 22:04:21+00:00,5408,,,,,Enrique,J,Lopez,,,8 Condesa Ct,Santa Fe,NM,87508,United States,,,,,229541,1,99,45556,2,1,Enrique J Lopez,'8':4 '87508':10 'condesa':5 'ct':6 'enriqu':1 'fe':8 'j':2 'lopez':3 'nm':9 'santa':7,Monetary contribution,1394,Greg Nibert,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
963603,250.0,2016-06-16 06:00:00+00:00,2016-06-16 21:14:48.032998+00:00,405777,,,,,,,,,Chaves County Republican Women PAC,2 Granite Court,Roswell,NM,88201,United States,,,Political Action Committee,,229538,4,99,45556,2,1,Chaves County Republican Women PAC,'2':6 '88201':11 'chave':1 'counti':2 'court':8 'granit':7 'nm':10 'pac':5 'republican':3 'roswel':9 'women':4,Monetary contribution,1394,Greg Nibert,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966048,93.96,2016-06-17 06:00:00+00:00,2016-07-05 20:03:31.957004+00:00,,174 Miles. Mileage to Ruidoso meet with Lincoln County donors and go to Capitan to meet with the Mayor @.54/miles based on State Legislative Reimbursement Rates & 2016 IRS Rate,174 Miles to Ruidoso and Capitan NM,,,Greg,,Nibert,,,1900 W 27th St,Roswell,NM,88201,USA,,,Attorney,,2147,1,3,45556,2,2,Greg Nibert,'1900':3 '27th':5 '88201':9 'greg':1 'nibert':2 'nm':8 'roswel':7 'st':6 'w':4,In Kind contribution,1394,Greg Nibert,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966031,250.0,2016-06-24 06:00:00+00:00,2016-07-05 19:19:56.166997+00:00,26478,,,,,,,,,Leadingham Vision Center LTD Co,1100 N. Main St.,Roswell,NM,88201,United States,,,Optometrist,,230829,2,99,45556,2,1,Leadingham Vision Center LTD Co,'1100':6 '88201':12 'center':3 'co':5 'leadingham':1 'ltd':4 'main':8 'n':7 'nm':11 'roswel':10 'st':9 'vision':2,Monetary contribution,1394,Greg Nibert,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966030,250.0,2016-06-24 06:00:00+00:00,2016-07-05 19:19:38.419997+00:00,3045,,,,,,,,,N.M. Optometric PAC,1721 Golf Course Rd SE,Rio Rancho,NM,87124-1954,United States,,,Optometric PAC,,230825,4,99,45556,2,1,N.M. Optometric PAC,'-1954':13 '1721':4 '87124':12 'cours':6 'golf':5 'n.m':1 'nm':11 'optometr':2 'pac':3 'rancho':10 'rd':7 'rio':9 'se':8,Monetary contribution,1394,Greg Nibert,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966053,95.04,2016-06-27 06:00:00+00:00,2016-07-05 20:26:18.889996+00:00,,"176 Miles to Fed Rep Women Lincoln County from the Boy Scout Camp in the mountains west of Sacramento to Ruidoso and return @.54/mile based on_x000D_
State Legislative Reimbursement Rates & 2016 IRS rate.",176 Miles to Fed Rep Women Lincoln County,,,Greg,,Nibert,,,1900 W 27th St,Roswell,NM,88201,USA,,,Attorney,,2147,1,3,45556,2,2,Greg Nibert,'1900':3 '27th':5 '88201':9 'greg':1 'nibert':2 'nm':8 'roswel':7 'st':6 'w':4,In Kind contribution,1394,Greg Nibert,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
983859,79.92,2016-07-04 06:00:00+00:00,2016-09-10 19:20:25.716999+00:00,,148 Miles. Mileage to Capitan for 4th of July parade @.54/miles based on State Legislative Reimbursement Rates & 2016 IRS Rate,148 Miles to Capitan NM,,,Greg,,Nibert,,,1900 W 27th St,Roswell,NM,88201,USA,,,Attorney,,2147,1,3,46220,2,2,Greg Nibert,'1900':3 '27th':5 '88201':9 'greg':1 'nibert':2 'nm':8 'roswel':7 'st':6 'w':4,In Kind contribution,1394,Greg Nibert,candidate,2016-09-12 06:00:00+00:00,2016 First General 
974332,100.0,2016-07-07 06:00:00+00:00,2016-08-01 15:31:20.817002+00:00,3356,,,,,Greg,,Alpers,,,1909 W. 27th St,Roswell,NM,88201,United States,,,,,233155,1,99,46220,2,1,Greg Alpers,'1909':3 '27th':5 '88201':9 'alper':2 'greg':1 'nm':8 'roswel':7 'st':6 'w':4,Monetary contribution,1394,Greg Nibert,candidate,2016-09-12 06:00:00+00:00,2016 First General 
983861,83.7,2016-07-11 06:00:00+00:00,2016-09-10 19:22:07.883002+00:00,,155 Miles. Mileage to Lincoln County for Rep Party Meeting @.54/miles based on State Legislative Reimbursement Rates & 2016 IRS Rate,155 Miles to Lincoln County,,,Greg,,Nibert,,,1900 W 27th St,Roswell,NM,88201,USA,,,Attorney,,2147,1,3,46220,2,2,Greg Nibert,'1900':3 '27th':5 '88201':9 'greg':1 'nibert':2 'nm':8 'roswel':7 'st':6 'w':4,In Kind contribution,1394,Greg Nibert,candidate,2016-09-12 06:00:00+00:00,2016 First General 
974326,100.0,2016-07-18 06:00:00+00:00,2016-08-01 15:11:17.080002+00:00,52231,,,,,,,,,J. S. Ward & Sons,101 S. Fourth St,Artesia,NM,88210,United States,,,Insurance & Bonds,,233154,2,99,46220,2,1,J. S. Ward & Sons,'101':5 '88210':11 'artesia':9 'fourth':7 'j':1 'nm':10 'son':4 'st':8 'ward':3,Monetary contribution,1394,Greg Nibert,candidate,2016-09-12 06:00:00+00:00,2016 First General 
974325,500.0,2016-07-20 06:00:00+00:00,2016-08-01 15:10:58.083001+00:00,12294,,,,,Mark,B.,Murphy,,,PO Box 2484,Roswell,NM,88202,United States,,,Oil & Gas,,233152,1,99,46220,2,1,Mark B.  Murphy,'2484':6 '88202':9 'b':2 'box':5 'mark':1 'murphi':3 'nm':8 'po':4 'roswel':7,Monetary contribution,1394,Greg Nibert,candidate,2016-09-12 06:00:00+00:00,2016 First General 
983864,137.7,2016-07-30 06:00:00+00:00,2016-09-10 19:24:31.362998+00:00,,255 Miles. Mileage to Corona for the Corona Parade and the Veternas Memorial @.54/miles based on State Legislative Reimbursement Rates & 2016 IRS Rate,255 Miles to Corona,,,Greg,,Nibert,,,1900 W 27th St,Roswell,NM,88201,USA,,,Attorney,,2147,1,3,46220,2,2,Greg Nibert,'1900':3 '27th':5 '88201':9 'greg':1 'nibert':2 'nm':8 'roswel':7 'st':6 'w':4,In Kind contribution,1394,Greg Nibert,candidate,2016-09-12 06:00:00+00:00,2016 First General 
983865,218.7,2016-08-01 06:00:00+00:00,2016-09-10 19:26:25.102999+00:00,,405 Miles. Mileage to Santa Fe for the IPANM Annual Meeting @.54/miles based on State Legislative Reimbursement Rates & 2016 IRS Rate,405 Miles to Santa Fe - IPANM,,,Greg,,Nibert,,,1900 W 27th St,Roswell,NM,88201,USA,,,Attorney,,2147,1,3,46220,2,2,Greg Nibert,'1900':3 '27th':5 '88201':9 'greg':1 'nibert':2 'nm':8 'roswel':7 'st':6 'w':4,In Kind contribution,1394,Greg Nibert,candidate,2016-09-12 06:00:00+00:00,2016 First General 
974937,1000.0,2016-08-08 06:00:00+00:00,2016-08-10 14:37:41.873002+00:00,17133,,,,,Peyton,,Yates,,,PO Box 1020,Artesia,NM,88211-1020,United States,,,Oil&Gas,,233485,1,99,46220,2,1,Peyton Yates,'-1020':9 '1020':5 '88211':8 'artesia':6 'box':4 'nm':7 'peyton':1 'po':3 'yate':2,Monetary contribution,1394,Greg Nibert,candidate,2016-09-12 06:00:00+00:00,2016 First General 
975047,500.0,2016-08-08 06:00:00+00:00,2016-08-11 17:13:31.433002+00:00,120616,,,,,D. Barry,,Stone,,,PO Box 1778,Roswell,NM,88202,United States,,,Banker,,233522,1,99,46220,2,1,D. Barry Stone,'1778':6 '88202':9 'barri':2 'box':5 'd':1 'nm':8 'po':4 'roswel':7 'stone':3,Monetary contribution,1394,Greg Nibert,candidate,2016-09-12 06:00:00+00:00,2016 First General 
983867,83.7,2016-08-08 06:00:00+00:00,2016-09-10 19:27:37.249998+00:00,,155 Miles. Mileage to Lincoln Co for the Rep Party Meeting @.54/miles based on State Legislative Reimbursement Rates & 2016 IRS Rate,155 Miles to Lincoln County,,,Greg,,Nibert,,,1900 W 27th St,Roswell,NM,88201,USA,,,Attorney,,2147,1,3,46220,2,2,Greg Nibert,'1900':3 '27th':5 '88201':9 'greg':1 'nibert':2 'nm':8 'roswel':7 'st':6 'w':4,In Kind contribution,1394,Greg Nibert,candidate,2016-09-12 06:00:00+00:00,2016 First General 
975040,250.0,2016-08-10 06:00:00+00:00,2016-08-11 17:04:38.732998+00:00,428377,,,,,,,,,Yates Petroleum Corporation,105 S 4th St,Artesia,NM,88210,United States,,,Oil & Gas,,228581,2,9,46220,2,1,Yates Petroleum Corporation,'105':4 '4th':6 '88210':10 'artesia':8 'corpor':3 'nm':9 'petroleum':2 'st':7 'yate':1,Monetary contribution,1394,Greg Nibert,candidate,2016-09-12 06:00:00+00:00,2016 First General 
975045,100.0,2016-08-10 06:00:00+00:00,2016-08-11 17:12:39.843000+00:00,1477,,,,,Kyle D.,Smiley,Wooton,,,PO Box 2241,Roswell,NM,88202,United States,,,Livestock Trade,,233484,1,99,46220,2,1,Kyle D.  Smiley Wooton,'2241':7 '88202':10 'box':6 'd':2 'kyle':1 'nm':9 'po':5 'roswel':8 'smiley':3 'wooton':4,Monetary contribution,1394,Greg Nibert,candidate,2016-09-12 06:00:00+00:00,2016 First General 
983870,106.92,2016-08-22 06:00:00+00:00,2016-09-10 19:29:49.359995+00:00,,198 Miles. Mileage to Ruidoso for FRW Lincoln County and to Capitan to meet with the Superintendent @.54/miles based on State Legislative Reimbursement Rates & 2016 IRS Rate,198 Miles to Ruidoso and Capitan,,,Greg,,Nibert,,,1900 W 27th St,Roswell,NM,88201,USA,,,Attorney,,2147,1,3,46220,2,2,Greg Nibert,'1900':3 '27th':5 '88201':9 'greg':1 'nibert':2 'nm':8 'roswel':7 'st':6 'w':4,In Kind contribution,1394,Greg Nibert,candidate,2016-09-12 06:00:00+00:00,2016 First General 
976357,500.0,2016-08-23 06:00:00+00:00,2016-08-24 19:23:19.440001+00:00,5362,,,,,,,,,Dinwiddie Cattle Company LLC,PO Box 374,Roswell,NM,88202,United States,,,Ranching,,233826,2,99,46220,2,1,Dinwiddie Cattle Company LLC,'374':7 '88202':10 'box':6 'cattl':2 'compani':3 'dinwiddi':1 'llc':4 'nm':9 'po':5 'roswel':8,Monetary contribution,1394,Greg Nibert,candidate,2016-09-12 06:00:00+00:00,2016 First General 
976359,500.0,2016-08-23 06:00:00+00:00,2016-08-24 19:24:22.447002+00:00,30391,,,,,,,,,ConocoPhillips,1122 Colorado St. Suite 2323,Austin,TX,78701,United States,,,Oil&Gas,,233824,2,99,46220,2,1,ConocoPhillips,'1122':2 '2323':6 '78701':9 'austin':7 'colorado':3 'conocophillip':1 'st':4 'suit':5 'tx':8,Monetary contribution,1394,Greg Nibert,candidate,2016-09-12 06:00:00+00:00,2016 First General 
976358,100.0,2016-08-23 06:00:00+00:00,2016-08-24 19:23:50.036997+00:00,7878,,,,,Tim & Rhoda,,Coakley,,,2903 W. 25th St,Roswell,NM,88201,United States,,,Retired,,233825,1,99,46220,2,1,Tim & Rhoda Coakley,'25th':6 '2903':4 '88201':10 'coakley':3 'nm':9 'rhoda':2 'roswel':8 'st':7 'tim':1 'w':5,Monetary contribution,1394,Greg Nibert,candidate,2016-09-12 06:00:00+00:00,2016 First General 
976355,1000.0,2016-08-24 06:00:00+00:00,2016-08-24 19:22:32.607002+00:00,1264,,,,,,,,,Candy Spence Ezzell for State Representative District 58,PO Box 2125,Roswell,NM,88202-2125,United States,,,State Legislator,,234191,7,99,46220,2,1,Candy Spence Ezzell for State Representative District 58,'-2125':15 '2125':11 '58':8 '88202':14 'box':10 'candi':1 'district':7 'ezzel':3 'nm':13 'po':9 'repres':6 'roswel':12 'spenc':2 'state':5,Monetary contribution,1394,Greg Nibert,candidate,2016-09-12 06:00:00+00:00,2016 First General 
983873,224.1,2016-08-24 06:00:00+00:00,2016-09-10 19:31:10.740000+00:00,,415 Miles. Mileage to ABQ for ACI Candidate Forum and meet with Mayor in Corona @.54/miles based on State Legislative Reimbursement Rates & 2016 IRS Rate,415 Miles to ABQ and Corona,,,Greg,,Nibert,,,1900 W 27th St,Roswell,NM,88201,USA,,,Attorney,,2147,1,3,46220,2,2,Greg Nibert,'1900':3 '27th':5 '88201':9 'greg':1 'nibert':2 'nm':8 'roswel':7 'st':6 'w':4,In Kind contribution,1394,Greg Nibert,candidate,2016-09-12 06:00:00+00:00,2016 First General 
976354,500.0,2016-08-24 06:00:00+00:00,2016-08-24 19:22:14.170002+00:00,9173506,,,,,,,,,Anheuser Busch Companies,"3610 S. Emporia, Apt H-201",Aurora,CO,80014,United States,,,Beverage Industry,,234192,2,99,46220,2,1,Anheuser Busch Companies,'-201':9 '3610':4 '80014':12 'anheus':1 'apt':7 'aurora':10 'busch':2 'co':11 'compani':3 'emporia':6 'h':8,Monetary contribution,1394,Greg Nibert,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977749,250.0,2016-08-25 06:00:00+00:00,2016-09-02 20:12:01.353001+00:00,1732,,,,,,,,,HollyFrontier Corporation PAC,2828 N. Harwood Ste 1300,Dallas,TX,75201,United States,,,Oil & Gas,,234952,2,99,46220,2,1,HollyFrontier Corporation PAC,'1300':8 '2828':4 '75201':11 'corpor':2 'dalla':9 'harwood':6 'hollyfronti':1 'n':5 'pac':3 'ste':7 'tx':10,Monetary contribution,1394,Greg Nibert,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977670,500.0,2016-08-31 06:00:00+00:00,2016-09-02 15:50:00.380002+00:00,1051045,,,,,,,,,Western Refining Southwest Inc,1250 W. Washington Suite 101,Tempe,AZ,85281,United States,,,Oil & Gas,,234896,2,99,46220,2,1,Western Refining Southwest Inc,'101':9 '1250':5 '85281':12 'az':11 'inc':4 'refin':2 'southwest':3 'suit':8 'temp':10 'w':6 'washington':7 'western':1,Monetary contribution,1394,Greg Nibert,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977728,100.0,2016-09-02 06:00:00+00:00,2016-09-02 18:52:23.296999+00:00,1934,,,,,Richard,C,Taylor,,,1107 Purdue Dr.,Roswell,NM,88203,United States,,,Accountant,,234936,1,99,46220,2,1,Richard C Taylor,'1107':4 '88203':9 'c':2 'dr':6 'nm':8 'purdu':5 'richard':1 'roswel':7 'taylor':3,Monetary contribution,1394,Greg Nibert,candidate,2016-09-12 06:00:00+00:00,2016 First General 
983880,136.08,2016-09-04 06:00:00+00:00,2016-09-10 19:34:59.636997+00:00,,"252 Miles. Mileage to put up signs in Corona, Carrizozo and Capitan. @.54/miles based on State Legislative Reimbursement Rates & 2016 IRS Rate","252 Miles to Corona, Carrizozo and Capitan",,,Greg,,Nibert,,,1900 W 27th St,Roswell,NM,88201,USA,,,Attorney,,2147,1,3,46220,2,2,Greg Nibert,'1900':3 '27th':5 '88201':9 'greg':1 'nibert':2 'nm':8 'roswel':7 'st':6 'w':4,In Kind contribution,1394,Greg Nibert,candidate,2016-09-12 06:00:00+00:00,2016 First General 
983838,250.0,2016-09-05 06:00:00+00:00,2016-09-10 18:56:03.026999+00:00,1661,,,,,Sealy,,Cavin,,,PO Box 1125,Roswell,NM,88202,United States,,,Retired,,237281,1,99,46220,2,1,Sealy Cavin,'1125':5 '88202':8 'box':4 'cavin':2 'nm':7 'po':3 'roswel':6 'seali':1,Monetary contribution,1394,Greg Nibert,candidate,2016-09-12 06:00:00+00:00,2016 First General 
983839,250.0,2016-09-05 06:00:00+00:00,2016-09-10 18:56:29.133001+00:00,17507,,,,,,,,,Country Gas,PO Box 1870,Gallup,NM,87305,United States,,,Oil & Gas,,237283,2,99,46220,2,1,Country Gas,'1870':5 '87305':8 'box':4 'countri':1 'gallup':6 'gas':2 'nm':7 'po':3,Monetary contribution,1394,Greg Nibert,candidate,2016-09-12 06:00:00+00:00,2016 First General 
983837,10.0,2016-09-05 06:00:00+00:00,2016-09-10 18:55:44.122999+00:00,574,,,,,Glenn,,Simons,,,2609 Dona Ana Rd Unit 3,Las Cruces,NM,88007,United States,,,,,237280,1,99,46220,2,1,Glenn Simons,'2609':3 '3':8 '88007':12 'ana':5 'cruce':10 'dona':4 'glenn':1 'las':9 'nm':11 'rd':6 'simon':2 'unit':7,Monetary contribution,1394,Greg Nibert,candidate,2016-09-12 06:00:00+00:00,2016 First General 
983841,1000.0,2016-09-05 06:00:00+00:00,2016-09-10 18:57:01.292999+00:00,2422768,,,,,,,,,Devon Energy Production Company LP,333 W Sheridan Ave,Oklahoma City,OK,73102-5010,United States,,,Oil & Gas,,237286,2,99,46220,2,1,Devon Energy Production Company LP,'-5010':14 '333':6 '73102':13 'ave':9 'citi':11 'compani':4 'devon':1 'energi':2 'lp':5 'ok':12 'oklahoma':10 'product':3 'sheridan':8 'w':7,Monetary contribution,1394,Greg Nibert,candidate,2016-09-12 06:00:00+00:00,2016 First General 
983842,250.0,2016-09-05 06:00:00+00:00,2016-09-10 18:57:26.980004+00:00,8034,,,,,Kenneth,,Barbe,,,PO Box 2107,Roswell,NM,88202,United States,,,Oil & Gas,,237287,1,99,46220,2,1,Kenneth Barbe,'2107':5 '88202':8 'barb':2 'box':4 'kenneth':1 'nm':7 'po':3 'roswel':6,Monetary contribution,1394,Greg Nibert,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1025142,83.7,2016-09-08 06:00:00+00:00,2016-10-11 18:27:51.352998+00:00,,NM business coalition meeting in Ruidoso. 155 miles @ .54 per mile,155 miles to Ruidoso,,,Greg,,Nibert,,,1900 W 27th St,Roswell,NM,88201,USA,,,Attorney,,2147,1,3,46974,2,2,Greg Nibert,'1900':3 '27th':5 '88201':9 'greg':1 'nibert':2 'nm':8 'roswel':7 'st':6 'w':4,In Kind contribution,1394,Greg Nibert,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1011846,50.0,2016-09-15 06:00:00+00:00,2016-09-26 19:20:34.080000+00:00,,,,,,JH,,Rhea,,,181 Mark Rd,Roswell,NM,88201,USA,5736,,,,,1,202,46974,2,1,JH Rhea,'181':3 '88201':8 'jh':1 'mark':4 'nm':7 'rd':5 'rhea':2 'roswel':6,Monetary contribution,1394,Greg Nibert,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1011845,50.0,2016-09-15 06:00:00+00:00,2016-09-26 19:20:34.080000+00:00,,,,,,Delma,I,Davis,,,3109 Encanto Dr,Roswell,NM,88201,USA,5736,,,,,1,202,46974,2,1,Delma I Davis,'3109':4 '88201':9 'davi':3 'delma':1 'dr':6 'encanto':5 'nm':8 'roswel':7,Monetary contribution,1394,Greg Nibert,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1011886,250.0,2016-09-15 06:00:00+00:00,2016-09-26 19:20:34.080000+00:00,,,,,,Mark,W,Daniels,,,PO Box 2428,Roswell,NM,88202,USA,5736,,Oil & Gas,,,1,202,46974,2,1,Mark W Daniels,'2428':6 '88202':9 'box':5 'daniel':3 'mark':1 'nm':8 'po':4 'roswel':7 'w':2,Monetary contribution,1394,Greg Nibert,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1025147,83.7,2016-09-15 06:00:00+00:00,2016-10-11 18:30:01.530003+00:00,,Lincoln County Republican Party meeting. 155 miles to Ruidoso,155 miles to Rep meeting in Ruidoso,,,Greg,,Nibert,,,1900 W 27th St,Roswell,NM,88201,USA,,,Attorney,,2147,1,3,46974,2,2,Greg Nibert,'1900':3 '27th':5 '88201':9 'greg':1 'nibert':2 'nm':8 'roswel':7 'st':6 'w':4,In Kind contribution,1394,Greg Nibert,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1011844,50.0,2016-09-15 06:00:00+00:00,2016-09-26 19:20:34.080000+00:00,,,,,,Royce Pancho,,Maples,,,3306 Woodbine Way,Roswell,NM,88203,USA,5736,,,,,1,202,46974,2,1,Royce Pancho Maples,'3306':4 '88203':9 'mapl':3 'nm':8 'pancho':2 'roswel':7 'royc':1 'way':6 'woodbin':5,Monetary contribution,1394,Greg Nibert,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1011838,25.0,2016-09-15 06:00:00+00:00,2016-09-26 19:20:34.080000+00:00,,,,,,Thelma,L,Faulkenbery,,,1037 W Poe St,Roswell,NM,88203,USA,5736,,,,,1,202,46974,2,1,Thelma L Faulkenbery,'1037':4 '88203':10 'faulkenberi':3 'l':2 'nm':9 'poe':6 'roswel':8 'st':7 'thelma':1 'w':5,Monetary contribution,1394,Greg Nibert,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1011864,100.0,2016-09-15 06:00:00+00:00,2016-09-26 19:20:34.080000+00:00,,,,,,Michael & Brenda,,Gottlieb,,,101 Tierra Berrenda Dr,Roswell,NM,88201,USA,5736,,,,,1,202,46974,2,1,Michael & Brenda Gottlieb,'101':4 '88201':10 'berrenda':6 'brenda':2 'dr':7 'gottlieb':3 'michael':1 'nm':9 'roswel':8 'tierra':5,Monetary contribution,1394,Greg Nibert,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1011865,100.0,2016-09-15 06:00:00+00:00,2016-09-26 19:20:34.080000+00:00,,,,,,Kerry,,Hunter,,,PO Box 2631,Roswell,NM,88202,USA,5736,,,,,1,202,46974,2,1,Kerry Hunter,'2631':5 '88202':8 'box':4 'hunter':2 'kerri':1 'nm':7 'po':3 'roswel':6,Monetary contribution,1394,Greg Nibert,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1011862,100.0,2016-09-15 06:00:00+00:00,2016-09-26 19:20:34.080000+00:00,,,,,,Pat & Dorrie,,McCarty,,,3982 South Springs Loop,Roswell,NM,88203,USA,5736,,,,,1,202,46974,2,1,Pat & Dorrie McCarty,'3982':4 '88203':10 'dorri':2 'loop':7 'mccarti':3 'nm':9 'pat':1 'roswel':8 'south':5 'spring':6,Monetary contribution,1394,Greg Nibert,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1011863,100.0,2016-09-15 06:00:00+00:00,2016-09-26 19:20:34.080000+00:00,,,,,,David,,Parsons,,,607 Golondrina,Roswell,NM,88201,USA,5736,,,,,1,202,46974,2,1,David Parsons,'607':3 '88201':7 'david':1 'golondrina':4 'nm':6 'parson':2 'roswel':5,Monetary contribution,1394,Greg Nibert,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1011861,100.0,2016-09-15 06:00:00+00:00,2016-09-26 19:20:34.080000+00:00,,,,,,Herbert & Marla,,Atkinson,,,110 W Country Club Rd,Roswell,NM,88201,USA,5736,,,,,1,202,46974,2,1,Herbert & Marla Atkinson,'110':4 '88201':11 'atkinson':3 'club':7 'countri':6 'herbert':1 'marla':2 'nm':10 'rd':8 'roswel':9 'w':5,Monetary contribution,1394,Greg Nibert,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1011887,250.0,2016-09-15 06:00:00+00:00,2016-09-26 19:20:34.080000+00:00,,,,,,Madison,M,Hinkle,,,PO Box 2292,Roswell,NM,88202,USA,5736,,Oil & Gas,,,1,202,46974,2,1,Madison M Hinkle,'2292':6 '88202':9 'box':5 'hinkl':3 'm':2 'madison':1 'nm':8 'po':4 'roswel':7,Monetary contribution,1394,Greg Nibert,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1011880,200.0,2016-09-15 06:00:00+00:00,2016-09-26 19:20:34.080000+00:00,,,,,,Mary Ellen,,Johnston,,,2715 N Kentucky Unit 16,Roswell,NM,88201,USA,5736,,,,,1,202,46974,2,1,Mary Ellen Johnston,'16':8 '2715':4 '88201':11 'ellen':2 'johnston':3 'kentucki':6 'mari':1 'n':5 'nm':10 'roswel':9 'unit':7,Monetary contribution,1394,Greg Nibert,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1011848,50.0,2016-09-16 06:00:00+00:00,2016-09-26 19:20:34.080000+00:00,,,,,,Billy,,Owen,,,116 W 1st St.,Roswell,NM,88203,USA,5736,,,,,1,202,46974,2,1,Billy Owen,'116':3 '1st':5 '88203':9 'billi':1 'nm':8 'owen':2 'roswel':7 'st':6 'w':4,Monetary contribution,1394,Greg Nibert,candidate,2016-10-11 06:00:00+00:00,2016 Second General
