id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
790657,100.0,2014-09-18 06:00:00+00:00,2014-10-13 01:12:15.340000+00:00,568,,,,,James,,Rickey,,,3480 Sun Mesa St. SW,Los Lunas,NM,87031,United States,,,,,134726,1,33,38190,2,1,James  Rickey,'3480':3 '87031':11 'jame':1 'los':8 'luna':9 'mesa':5 'nm':10 'rickey':2 'st':6 'sun':4 'sw':7,Monetary contribution,5407,Frank A. Otero,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
790649,50.0,2014-09-18 06:00:00+00:00,2014-10-13 01:08:55.043001+00:00,13135,,,,,Elizabeth,,Chavez,,,436 Peyton Rd.,Los Lunas,NM,87031,United States,,,,,188766,1,33,38190,2,1,Elizabeth Chavez,'436':3 '87031':9 'chavez':2 'elizabeth':1 'los':6 'luna':7 'nm':8 'peyton':4 'rd':5,Monetary contribution,5407,Frank A. Otero,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
790656,100.0,2014-09-18 06:00:00+00:00,2014-10-13 01:11:39.040000+00:00,573,,,,,Joshua,,Sanchez,,,P.O. Box 1297,Los Lunas,NM,87031,United States,,,,,188774,1,33,38190,2,1,Joshua Sanchez,'1297':5 '87031':9 'box':4 'joshua':1 'los':6 'luna':7 'nm':8 'p.o':3 'sanchez':2,Monetary contribution,5407,Frank A. Otero,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
790645,100.0,2014-09-18 06:00:00+00:00,2014-10-13 01:07:05.223003+00:00,8138,,,,,Kandy,,Cordova,,,613 Frederico Blvd.,Belen,NM,87002,United States,,,,,134708,1,33,38190,2,1,Kandy Cordova,'613':3 '87002':8 'belen':6 'blvd':5 'cordova':2 'frederico':4 'kandi':1 'nm':7,Monetary contribution,5407,Frank A. Otero,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
790637,50.0,2014-09-18 06:00:00+00:00,2014-10-13 01:04:40.006998+00:00,1226,,,,,Pamela,,Cordova,,,608 Western Dr.,Belen,NM,87002,United States,,,,,118507,1,33,38190,2,1,Pamela Cordova,'608':3 '87002':8 'belen':6 'cordova':2 'dr':5 'nm':7 'pamela':1 'western':4,Monetary contribution,5407,Frank A. Otero,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
790653,75.0,2014-09-18 06:00:00+00:00,2014-10-13 01:10:29.467004+00:00,1007,,,,,,,,,Committee To Elect Christian Garcia,P.O. Box 344,Peralta,NM,87042,United States,,,,,188770,11,33,38190,2,1,Committee To Elect Christian Garcia,'344':8 '87042':11 'box':7 'christian':4 'committe':1 'elect':3 'garcia':5 'nm':10 'p.o':6 'peralta':9,Monetary contribution,5407,Frank A. Otero,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
790659,100.0,2014-09-18 06:00:00+00:00,2014-10-13 01:12:49.863004+00:00,1676,,,,,Gary,,Fauteck,,,90 Vegas Rd,Los Lunas,NM,87031,United States,,,,,118506,1,33,38190,2,1,Gary Fauteck,'87031':9 '90':3 'fauteck':2 'gari':1 'los':6 'luna':7 'nm':8 'rd':5 'vega':4,Monetary contribution,5407,Frank A. Otero,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
790642,30.0,2014-09-18 06:00:00+00:00,2014-10-13 01:06:31.886997+00:00,1012,,,,,,,,,Committee To Elect Michael Melendez,608 Western Dr.,Belen,NM,87002,United States,,,,,188763,11,33,38190,2,1,Committee To Elect Michael Melendez,'608':6 '87002':11 'belen':9 'committe':1 'dr':8 'elect':3 'melendez':5 'michael':4 'nm':10 'western':7,Monetary contribution,5407,Frank A. Otero,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
790662,25.0,2014-09-26 06:00:00+00:00,2014-10-13 01:14:12.417003+00:00,2454,,,,,Gerald,,Chavez,,,P.O. Box 1843,Los Lunas,NM,87031,United States,,,,,188776,1,33,38190,2,1,Gerald Chavez,'1843':5 '87031':9 'box':4 'chavez':2 'gerald':1 'los':6 'luna':7 'nm':8 'p.o':3,Monetary contribution,5407,Frank A. Otero,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
790665,25.0,2014-09-26 06:00:00+00:00,2014-10-13 01:15:33.422999+00:00,cash,,,,,Lorraine,,Spradling,,,528 Capital Dr. SW,Los Lunas,NM,87031,United States,,,,,188779,1,33,38190,2,1,Lorraine Spradling,'528':3 '87031':10 'capit':4 'dr':5 'lorrain':1 'los':7 'luna':8 'nm':9 'spradl':2 'sw':6,Monetary contribution,5407,Frank A. Otero,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
790674,250.0,2014-09-26 06:00:00+00:00,2014-10-13 01:18:11.447000+00:00,1516,,,,,,,,,Michael S. Sanchez Senate Majority Leader Fund,3 Bunton Rd,Belen,NM,87002,United States,,,Senate Majority Leader,,188785,4,33,38190,2,1,Michael S. Sanchez Senate Majority Leader Fund,'3':8 '87002':13 'belen':11 'bunton':9 'fund':7 'leader':6 'major':5 'michael':1 'nm':12 'rd':10 'sanchez':3 'senat':4,Monetary contribution,5407,Frank A. Otero,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
791566,100.0,2014-10-01 06:00:00+00:00,2014-10-13 01:19:50.847004+00:00,2991,,,,,Angela,,Griego,,,315 Griego Rd.,Los Lunas,NM,87031,United States,,,,,188788,1,33,38190,2,1,Angela Griego,"'315':3 '87031':9 'angela':1 'griego':2,4 'los':6 'luna':7 'nm':8 'rd':5",Monetary contribution,5407,Frank A. Otero,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
791569,100.0,2014-10-01 06:00:00+00:00,2014-10-13 01:21:19.950002+00:00,2550,,,,,,,,,SFLL. Inc.,685 Callecita Pecos,Santa Fe,NM,87505,United States,,,,,188791,11,27,38190,2,1,SFLL. Inc.,'685':3 '87505':9 'callecita':4 'fe':7 'inc':2 'nm':8 'peco':5 'santa':6 'sfll':1,Monetary contribution,5407,Frank A. Otero,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
812021,2000.0,2014-10-08 06:00:00+00:00,2014-10-30 20:05:56.202997+00:00,1233,,,,,,,,,Ken Martinez Leadership Fund,P.O. Box 730,Grants,NM,87030,United States,,,PAC,,134663,4,4,39340,2,1,Ken Martinez Leadership Fund,'730':7 '87030':10 'box':6 'fund':4 'grant':8 'ken':1 'leadership':3 'martinez':2 'nm':9 'p.o':5,Monetary contribution,5407,Frank A. Otero,candidate,2014-10-30 06:00:00+00:00,2014 Third General
812031,50.0,2014-10-10 06:00:00+00:00,2014-10-30 20:07:26.027003+00:00,8499,,,,,,,,,Sylvia Aragon,P.O. Box 95,Los Lunas,NM,87031,United States,,,,,194909,11,33,39340,2,1,Sylvia Aragon,'87031':9 '95':5 'aragon':2 'box':4 'los':6 'luna':7 'nm':8 'p.o':3 'sylvia':1,Monetary contribution,5407,Frank A. Otero,candidate,2014-10-30 06:00:00+00:00,2014 Third General
812039,250.0,2014-10-22 06:00:00+00:00,2014-10-30 20:08:24.386997+00:00,1161,,,,,,,,,CWA Local 7076,460 St. Michaels Dr.,Santa Fe,NM,87505,United States,,,political action committee,,183129,4,27,39340,2,1,CWA Local 7076,'460':4 '7076':3 '87505':11 'cwa':1 'dr':7 'fe':9 'local':2 'michael':6 'nm':10 'santa':8 'st':5,Monetary contribution,5407,Frank A. Otero,candidate,2014-10-30 06:00:00+00:00,2014 Third General
812045,3200.0,2014-10-27 06:00:00+00:00,2014-10-30 20:09:24.179996+00:00,1240,,,,,,,,,Ken Martinez Leadership Fund,P.O. Box 730,Grants,NM,87030,United States,,,PAC,,134663,4,4,39340,2,1,Ken Martinez Leadership Fund,'730':7 '87030':10 'box':6 'fund':4 'grant':8 'ken':1 'leadership':3 'martinez':2 'nm':9 'p.o':5,Monetary contribution,5407,Frank A. Otero,candidate,2014-10-30 06:00:00+00:00,2014 Third General
812056,5200.0,2014-10-27 06:00:00+00:00,2014-10-30 20:11:21.690001+00:00,1109,,,,,,,,,Keep NM House Majority,"600Central Ave., SW, Ste. 107",Albuquerque,NM,87102,United States,,,political action committee,,194921,4,1,39340,2,1,Keep NM House Majority,"'107':9 '600central':5 '87102':12 'albuquerqu':10 'ave':6 'hous':3 'keep':1 'major':4 'nm':2,11 'ste':8 'sw':7",Monetary contribution,5407,Frank A. Otero,candidate,2014-10-30 06:00:00+00:00,2014 Third General
816454,150.0,2014-11-01 06:00:00+00:00,2014-12-02 20:17:22.829997+00:00,719,,,,,Guy,,Dicharry,,,1818 Los Lentes Rd. NE,Los Lunas,NM,87031,United States,,,,,196725,1,33,39880,2,1,Guy Dicharry,"'1818':3 '87031':11 'dicharri':2 'guy':1 'lent':5 'los':4,8 'luna':9 'ne':7 'nm':10 'rd':6",Monetary contribution,5407,Frank A. Otero,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
