id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1003583,10.0,2016-08-03 06:00:00+00:00,2016-09-12 19:19:56.806997+00:00,,,,,,Jamie,,Harris,,,853 McEllen Way,Lafayette,CA,94549,USA,5677,,,,,1,202,46765,2,1,Jamie Harris,'853':3 '94549':8 'ca':7 'harri':2 'jami':1 'lafayett':6 'mcellen':4 'way':5,Monetary contribution,5598,DLCC New Mexico Committee,pac,2016-09-12 06:00:00+00:00,2016 First General 
1004717,15.0,2016-08-03 06:00:00+00:00,2016-09-12 19:19:56.837003+00:00,,,,,,Linda,,Lambrecht,,,500 Oak St,Rothschild,WI,54474,USA,5677,,,,,1,202,46765,2,1,Linda Lambrecht,'500':3 '54474':8 'lambrecht':2 'linda':1 'oak':4 'rothschild':6 'st':5 'wi':7,Monetary contribution,5598,DLCC New Mexico Committee,pac,2016-09-12 06:00:00+00:00,2016 First General 
1004751,10.0,2016-08-03 06:00:00+00:00,2016-09-12 19:19:56.837003+00:00,,,,,,Merle,,Herrick,,,4125 SW 6th Pl,Cape Coral,FL,33914,USA,5677,,,,,1,202,46765,2,1,Merle Herrick,'33914':10 '4125':3 '6th':5 'cape':7 'coral':8 'fl':9 'herrick':2 'merl':1 'pl':6 'sw':4,Monetary contribution,5598,DLCC New Mexico Committee,pac,2016-09-12 06:00:00+00:00,2016 First General 
1004304,10.0,2016-08-03 06:00:00+00:00,2016-09-12 19:19:56.820000+00:00,,,,,,Karola,,Beahringer,,,14 Washington Pl,Springfield,IL,62702,USA,5677,,,,,1,202,46765,2,1,Karola Beahringer,'14':3 '62702':8 'beahring':2 'il':7 'karola':1 'pl':5 'springfield':6 'washington':4,Monetary contribution,5598,DLCC New Mexico Committee,pac,2016-09-12 06:00:00+00:00,2016 First General 
1004168,10.0,2016-08-03 06:00:00+00:00,2016-09-12 19:19:56.820000+00:00,,,,,,Karen,,Everhart,,,4706 Cromwell Ct NW,Acworth,GA,30102,USA,5677,,,,,1,202,46765,2,1,Karen Everhart,'30102':9 '4706':3 'acworth':7 'cromwel':4 'ct':5 'everhart':2 'ga':8 'karen':1 'nw':6,Monetary contribution,5598,DLCC New Mexico Committee,pac,2016-09-12 06:00:00+00:00,2016 First General 
1004290,10.0,2016-08-03 06:00:00+00:00,2016-09-12 19:19:56.820000+00:00,,,,,,Amy,,Penn,,,82566 Abe 48 suite 95,Indio,CA,92201,USA,5677,,,,,1,202,46765,2,1,Amy Penn,'48':5 '82566':3 '92201':10 '95':7 'abe':4 'ami':1 'ca':9 'indio':8 'penn':2 'suit':6,Monetary contribution,5598,DLCC New Mexico Committee,pac,2016-09-12 06:00:00+00:00,2016 First General 
1004548,10.0,2016-08-03 06:00:00+00:00,2016-09-12 19:19:56.837003+00:00,,,,,,Brian,,Wright,,,1819 W Old Shakopee Rd Apt 329,Bloomington,MN,55431,USA,5677,,,,,1,202,46765,2,1,Brian Wright,'1819':3 '329':9 '55431':12 'apt':8 'bloomington':10 'brian':1 'mn':11 'old':5 'rd':7 'shakope':6 'w':4 'wright':2,Monetary contribution,5598,DLCC New Mexico Committee,pac,2016-09-12 06:00:00+00:00,2016 First General 
1004545,5.0,2016-08-03 06:00:00+00:00,2016-09-12 19:19:56.837003+00:00,,,,,,Joan,,Walker,,,1800 SW 15th St,Bell,FL,32619,USA,5677,,,,,1,202,46765,2,1,Joan Walker,'15th':5 '1800':3 '32619':9 'bell':7 'fl':8 'joan':1 'st':6 'sw':4 'walker':2,Monetary contribution,5598,DLCC New Mexico Committee,pac,2016-09-12 06:00:00+00:00,2016 First General 
1004184,50.0,2016-08-03 06:00:00+00:00,2016-09-12 19:19:56.820000+00:00,,,,,,Beverly,,Tlusty,,,52 7th St,Lewisburg,PA,17837,USA,5677,,,,,1,202,46765,2,1,Beverly Tlusty,'17837':8 '52':3 '7th':4 'bever':1 'lewisburg':6 'pa':7 'st':5 'tlusti':2,Monetary contribution,5598,DLCC New Mexico Committee,pac,2016-09-12 06:00:00+00:00,2016 First General 
1004200,25.0,2016-08-03 06:00:00+00:00,2016-09-12 19:19:56.820000+00:00,,,,,,Jerry,,Britt,,,941 S Coral Key Ct,Gilbert,AZ,85233,USA,5677,,,,,1,202,46765,2,1,Jerry Britt,'85233':10 '941':3 'az':9 'britt':2 'coral':5 'ct':7 'gilbert':8 'jerri':1 'key':6,Monetary contribution,5598,DLCC New Mexico Committee,pac,2016-09-12 06:00:00+00:00,2016 First General 
1004539,25.0,2016-08-03 06:00:00+00:00,2016-09-12 19:19:56.837003+00:00,,,,,,Kathleen,,French,,,13466 Mango Dr,Del Mar,CA,92014,USA,5677,,,,,1,202,46765,2,1,Kathleen French,'13466':3 '92014':9 'ca':8 'del':6 'dr':5 'french':2 'kathleen':1 'mango':4 'mar':7,Monetary contribution,5598,DLCC New Mexico Committee,pac,2016-09-12 06:00:00+00:00,2016 First General 
1004814,25.0,2016-08-03 06:00:00+00:00,2016-09-12 19:19:56.837003+00:00,,,,,,Patricia,,Montesinos,,,101 Palm Dr,Union City,CA,94587,USA,5677,,,,,1,202,46765,2,1,Patricia Montesinos,'101':3 '94587':9 'ca':8 'citi':7 'dr':5 'montesino':2 'palm':4 'patricia':1 'union':6,Monetary contribution,5598,DLCC New Mexico Committee,pac,2016-09-12 06:00:00+00:00,2016 First General 
1004784,10.0,2016-08-03 06:00:00+00:00,2016-09-12 19:19:56.837003+00:00,,,,,,Bicknell,,Eubanks,,,193 Easton Rd,Dallas,TX,75218,USA,5677,,,,,1,202,46765,2,1,Bicknell Eubanks,'193':3 '75218':8 'bicknel':1 'dalla':6 'easton':4 'eubank':2 'rd':5 'tx':7,Monetary contribution,5598,DLCC New Mexico Committee,pac,2016-09-12 06:00:00+00:00,2016 First General 
1004071,25.0,2016-08-03 06:00:00+00:00,2016-09-12 19:19:56.820000+00:00,,,,,,Shirleen,,Benson,,,2428 S Millick St,Philadelphia,PA,19142,USA,5677,,,,,1,202,46765,2,1,Shirleen Benson,'19142':9 '2428':3 'benson':2 'millick':5 'pa':8 'philadelphia':7 'shirleen':1 'st':6,Monetary contribution,5598,DLCC New Mexico Committee,pac,2016-09-12 06:00:00+00:00,2016 First General 
1003924,27.0,2016-08-03 06:00:00+00:00,2016-09-12 19:19:56.806997+00:00,,,,,,Steven,,Purol,,,38265 Spring Ln,Farmington Hills,MI,48331,USA,5677,,,,,1,202,46765,2,1,Steven Purol,'38265':3 '48331':9 'farmington':6 'hill':7 'ln':5 'mi':8 'purol':2 'spring':4 'steven':1,Monetary contribution,5598,DLCC New Mexico Committee,pac,2016-09-12 06:00:00+00:00,2016 First General 
1003707,25.0,2016-08-03 06:00:00+00:00,2016-09-12 19:19:56.806997+00:00,,,,,,William,,Tjader,,,9123 Willoughby Rd,Pittsburgh,PA,15237,USA,5677,,,,,1,202,46765,2,1,William Tjader,'15237':8 '9123':3 'pa':7 'pittsburgh':6 'rd':5 'tjader':2 'william':1 'willoughbi':4,Monetary contribution,5598,DLCC New Mexico Committee,pac,2016-09-12 06:00:00+00:00,2016 First General 
1003581,25.0,2016-08-03 06:00:00+00:00,2016-09-12 19:19:56.806997+00:00,,,,,,Kathleen,,Dunne,,,2324 Henrietta Ave,La Crescenta,CA,91214,USA,5677,,,,,1,202,46765,2,1,Kathleen Dunne,'2324':3 '91214':9 'ave':5 'ca':8 'crescenta':7 'dunn':2 'henrietta':4 'kathleen':1 'la':6,Monetary contribution,5598,DLCC New Mexico Committee,pac,2016-09-12 06:00:00+00:00,2016 First General 
1004377,10.0,2016-08-03 06:00:00+00:00,2016-09-12 19:19:56.820000+00:00,,,,,,Kathleen,,McDade,,,4404 Valle Vista St,San Diego,CA,92103,USA,5677,,,,,1,202,46765,2,1,Kathleen McDade,'4404':3 '92103':10 'ca':9 'diego':8 'kathleen':1 'mcdade':2 'san':7 'st':6 'vall':4 'vista':5,Monetary contribution,5598,DLCC New Mexico Committee,pac,2016-09-12 06:00:00+00:00,2016 First General 
1004451,50.0,2016-08-03 06:00:00+00:00,2016-09-12 19:19:56.820000+00:00,,,,,,Cynthia,,Davis,,,2543 Pinnacles Dr,Rocklin,CA,95677,USA,5677,,,,,1,202,46765,2,1,Cynthia Davis,'2543':3 '95677':8 'ca':7 'cynthia':1 'davi':2 'dr':5 'pinnacl':4 'rocklin':6,Monetary contribution,5598,DLCC New Mexico Committee,pac,2016-09-12 06:00:00+00:00,2016 First General 
1004469,50.0,2016-08-03 06:00:00+00:00,2016-09-12 19:19:56.820000+00:00,,,,,,Mary,,Ferguson,,,2232 Wilderness Arroyo,Santa Fe,NM,87505,USA,5677,,,,,1,202,46765,2,1,Mary Ferguson,'2232':3 '87505':9 'arroyo':5 'fe':7 'ferguson':2 'mari':1 'nm':8 'santa':6 'wilder':4,Monetary contribution,5598,DLCC New Mexico Committee,pac,2016-09-12 06:00:00+00:00,2016 First General 
1004411,25.0,2016-08-03 06:00:00+00:00,2016-09-12 19:19:56.820000+00:00,,,,,,Anthony,,Weil,,,2250 Plainfield Ave N,Piscataway,NJ,8854,USA,5677,,,,,1,202,46765,2,1,Anthony Weil,'2250':3 '8854':9 'anthoni':1 'ave':5 'n':6 'nj':8 'piscataway':7 'plainfield':4 'weil':2,Monetary contribution,5598,DLCC New Mexico Committee,pac,2016-09-12 06:00:00+00:00,2016 First General 
1003703,10.0,2016-08-03 06:00:00+00:00,2016-09-12 19:19:56.806997+00:00,,,,,,David,,Green,,,2012 SE 132nd Ct,Vancouver,WA,98683,USA,5677,,,,,1,202,46765,2,1,David Green,'132nd':5 '2012':3 '98683':9 'ct':6 'david':1 'green':2 'se':4 'vancouv':7 'wa':8,Monetary contribution,5598,DLCC New Mexico Committee,pac,2016-09-12 06:00:00+00:00,2016 First General 
1004560,10.0,2016-08-03 06:00:00+00:00,2016-09-12 19:19:56.837003+00:00,,,,,,Buzz,,Deitchman,,,Information Requested,Dallas,TX,75248,USA,5677,,,,,1,202,46765,2,1,Buzz Deitchman,'75248':7 'buzz':1 'dalla':5 'deitchman':2 'inform':3 'request':4 'tx':6,Monetary contribution,5598,DLCC New Mexico Committee,pac,2016-09-12 06:00:00+00:00,2016 First General 
1004534,2.0,2016-08-03 06:00:00+00:00,2016-09-12 19:19:56.837003+00:00,,,,,,Mary,,Withers,,,1778 S Corning St,Los Angeles,CA,90035,USA,5677,,,,,1,202,46765,2,1,Mary Withers,'1778':3 '90035':10 'angel':8 'ca':9 'corn':5 'los':7 'mari':1 'st':6 'wither':2,Monetary contribution,5598,DLCC New Mexico Committee,pac,2016-09-12 06:00:00+00:00,2016 First General 
1004197,10.0,2016-08-03 06:00:00+00:00,2016-09-12 19:19:56.820000+00:00,,,,,,Sherman,,Taylor,,,2514 61st St,Lubbock,TX,79413,USA,5677,,,,,1,202,46765,2,1,Sherman Taylor,'2514':3 '61st':4 '79413':8 'lubbock':6 'sherman':1 'st':5 'taylor':2 'tx':7,Monetary contribution,5598,DLCC New Mexico Committee,pac,2016-09-12 06:00:00+00:00,2016 First General 
1003516,10.0,2016-08-03 06:00:00+00:00,2016-09-12 19:19:56.806997+00:00,,,,,,Carol,,Kope,,,4901 Manor Dr,Peekskill,NY,10566,USA,5677,,,,,1,202,46765,2,1,Carol Kope,'10566':8 '4901':3 'carol':1 'dr':5 'kope':2 'manor':4 'ny':7 'peekskil':6,Monetary contribution,5598,DLCC New Mexico Committee,pac,2016-09-12 06:00:00+00:00,2016 First General 
1004202,10.0,2016-08-03 06:00:00+00:00,2016-09-12 19:19:56.820000+00:00,,,,,,Kenneth L,L,Lang,,,2203 H St,Eureka,CA,95501,USA,5677,,,,,1,202,46765,2,1,Kenneth L L Lang,"'2203':5 '95501':10 'ca':9 'eureka':8 'h':6 'kenneth':1 'l':2,3 'lang':4 'st':7",Monetary contribution,5598,DLCC New Mexico Committee,pac,2016-09-12 06:00:00+00:00,2016 First General 
1003621,10.0,2016-08-03 06:00:00+00:00,2016-09-12 19:19:56.806997+00:00,,,,,,Diana,,Grazia,,,425 Winchester Rd,Winsted,CT,6098,USA,5677,,,,,1,202,46765,2,1,Diana Grazia,'425':3 '6098':8 'ct':7 'diana':1 'grazia':2 'rd':5 'winchest':4 'winst':6,Monetary contribution,5598,DLCC New Mexico Committee,pac,2016-09-12 06:00:00+00:00,2016 First General 
1003919,25.0,2016-08-03 06:00:00+00:00,2016-09-12 19:19:56.806997+00:00,,,,,,Khanh,,Nguyen,,,4310 Roosevelt Ave,Santa Ana,CA,92703,USA,5677,,,,,1,202,46765,2,1,Khanh Nguyen,'4310':3 '92703':9 'ana':7 'ave':5 'ca':8 'khanh':1 'nguyen':2 'roosevelt':4 'santa':6,Monetary contribution,5598,DLCC New Mexico Committee,pac,2016-09-12 06:00:00+00:00,2016 First General 
1003916,10.0,2016-08-03 06:00:00+00:00,2016-09-12 19:19:56.806997+00:00,,,,,,Daniel,,Knue,,,17009 Royal Ave,Spring Lake,MI,49456,USA,5677,,,,,1,202,46765,2,1,Daniel Knue,'17009':3 '49456':9 'ave':5 'daniel':1 'knue':2 'lake':7 'mi':8 'royal':4 'spring':6,Monetary contribution,5598,DLCC New Mexico Committee,pac,2016-09-12 06:00:00+00:00,2016 First General 
1004086,5.0,2016-08-03 06:00:00+00:00,2016-09-12 19:19:56.820000+00:00,,,,,,Elyse,,Littenberg,,,3150 Jackson Ave,Miami,FL,33133,USA,5677,,,,,1,202,46765,2,1,Elyse Littenberg,'3150':3 '33133':8 'ave':5 'elys':1 'fl':7 'jackson':4 'littenberg':2 'miami':6,Monetary contribution,5598,DLCC New Mexico Committee,pac,2016-09-12 06:00:00+00:00,2016 First General 
1003633,10.0,2016-08-03 06:00:00+00:00,2016-09-12 19:19:56.806997+00:00,,,,,,Charlene,,Reid,,,848 S Brady Rd,Dearborn,MI,48124,USA,5677,,,,,1,202,46765,2,1,Charlene Reid,'48124':9 '848':3 'bradi':5 'charlen':1 'dearborn':7 'mi':8 'rd':6 'reid':2,Monetary contribution,5598,DLCC New Mexico Committee,pac,2016-09-12 06:00:00+00:00,2016 First General 
1004662,25.0,2016-08-03 06:00:00+00:00,2016-09-12 19:19:56.837003+00:00,,,,,,Michael,,Agenbroad,,,50 Cow Hill Rd,Killingworth,CT,6419,USA,5677,,,,,1,202,46765,2,1,Michael Agenbroad,'50':3 '6419':9 'agenbroad':2 'cow':4 'ct':8 'hill':5 'killingworth':7 'michael':1 'rd':6,Monetary contribution,5598,DLCC New Mexico Committee,pac,2016-09-12 06:00:00+00:00,2016 First General 
1004561,25.0,2016-08-03 06:00:00+00:00,2016-09-12 19:19:56.837003+00:00,,,,,,Mary,,Sotir,,,1020 Grove St Apt 306,Evanston,IL,60201,USA,5677,,,,,1,202,46765,2,1,Mary Sotir,'1020':3 '306':7 '60201':10 'apt':6 'evanston':8 'grove':4 'il':9 'mari':1 'sotir':2 'st':5,Monetary contribution,5598,DLCC New Mexico Committee,pac,2016-09-12 06:00:00+00:00,2016 First General 
1004632,25.0,2016-08-03 06:00:00+00:00,2016-09-12 19:19:56.837003+00:00,,,,,,Elaine,,Nieberding,,,2031 McKinley Ct,Bel Air,MD,21015,USA,5677,,,,,1,202,46765,2,1,Elaine Nieberding,'2031':3 '21015':9 'air':7 'bel':6 'ct':5 'elain':1 'mckinley':4 'md':8 'nieberd':2,Monetary contribution,5598,DLCC New Mexico Committee,pac,2016-09-12 06:00:00+00:00,2016 First General 
1003933,25.0,2016-08-03 06:00:00+00:00,2016-09-12 19:19:56.806997+00:00,,,,,,Karen,,Davis,,,3575 Laurel Fort Meade Rd Apt 603,Laurel,MD,20724,USA,5677,,,,,1,202,46765,2,1,Karen Davis,"'20724':12 '3575':3 '603':9 'apt':8 'davi':2 'fort':5 'karen':1 'laurel':4,10 'md':11 'mead':6 'rd':7",Monetary contribution,5598,DLCC New Mexico Committee,pac,2016-09-12 06:00:00+00:00,2016 First General 
1003841,50.0,2016-08-03 06:00:00+00:00,2016-09-12 19:19:56.806997+00:00,,,,,,Ronal,,Larson,,,21758 Mountsfield Dr,Golden,CO,80401,USA,5677,,,,,1,202,46765,2,1,Ronal Larson,'21758':3 '80401':8 'co':7 'dr':5 'golden':6 'larson':2 'mountsfield':4 'ronal':1,Monetary contribution,5598,DLCC New Mexico Committee,pac,2016-09-12 06:00:00+00:00,2016 First General 
1004344,10.0,2016-08-03 06:00:00+00:00,2016-09-12 19:19:56.820000+00:00,,,,,,Yolanda,,Soto,,,4325 W School St,Chicago,IL,60641,USA,5677,,,,,1,202,46765,2,1,Yolanda Soto,'4325':3 '60641':9 'chicago':7 'il':8 'school':5 'soto':2 'st':6 'w':4 'yolanda':1,Monetary contribution,5598,DLCC New Mexico Committee,pac,2016-09-12 06:00:00+00:00,2016 First General 
1003946,50.0,2016-08-03 06:00:00+00:00,2016-09-12 19:19:56.806997+00:00,,,,,,Karen,,Hansen-Smith,,,5502 Connecticut Dr,Concord,CA,94521,USA,5677,,,,,1,202,46765,2,1,Karen Hansen-Smith,'5502':5 '94521':10 'ca':9 'concord':8 'connecticut':6 'dr':7 'hansen':3 'hansen-smith':2 'karen':1 'smith':4,Monetary contribution,5598,DLCC New Mexico Committee,pac,2016-09-12 06:00:00+00:00,2016 First General 
1004143,10.0,2016-08-03 06:00:00+00:00,2016-09-12 19:19:56.820000+00:00,,,,,,Zoee,,Astrachan,,,3441 26th St,San Francisco,CA,94110,USA,5677,,,,,1,202,46765,2,1,Zoee Astrachan,'26th':4 '3441':3 '94110':9 'astrachan':2 'ca':8 'francisco':7 'san':6 'st':5 'zoee':1,Monetary contribution,5598,DLCC New Mexico Committee,pac,2016-09-12 06:00:00+00:00,2016 First General 
1004821,10.0,2016-08-03 06:00:00+00:00,2016-09-12 19:19:56.837003+00:00,,,,,,Bobbi,,Vendriger,,,14 Dulchin Street Apt. 18,Washington,DC,20009,USA,5677,,,,,1,202,46765,2,1,Bobbi Vendriger,'14':3 '18':7 '20009':10 'apt':6 'bobbi':1 'dc':9 'dulchin':4 'street':5 'vendrig':2 'washington':8,Monetary contribution,5598,DLCC New Mexico Committee,pac,2016-09-12 06:00:00+00:00,2016 First General 
1004034,10.0,2016-08-03 06:00:00+00:00,2016-09-12 19:19:56.820000+00:00,,,,,,Cynthia,,Siragusa,,,1069 E Ohio St,Rapid City,SD,57701,USA,5677,,,,,1,202,46765,2,1,Cynthia Siragusa,'1069':3 '57701':10 'citi':8 'cynthia':1 'e':4 'ohio':5 'rapid':7 'sd':9 'siragusa':2 'st':6,Monetary contribution,5598,DLCC New Mexico Committee,pac,2016-09-12 06:00:00+00:00,2016 First General 
1003607,25.0,2016-08-03 06:00:00+00:00,2016-09-12 19:19:56.806997+00:00,,,,,,Paul,,Magee,,,764 Lincoln Ave,Saint Paul,MN,55105,USA,5677,,,,,1,202,46765,2,1,Paul Magee,"'55105':9 '764':3 'ave':5 'lincoln':4 'mage':2 'mn':8 'paul':1,7 'saint':6",Monetary contribution,5598,DLCC New Mexico Committee,pac,2016-09-12 06:00:00+00:00,2016 First General 
1004709,25.0,2016-08-03 06:00:00+00:00,2016-09-12 19:19:56.837003+00:00,,,,,,Wendy,,Foley,,,1328 Pasadena Ave S Apt 605,South Pasadena,FL,33707,USA,5677,,,,,1,202,46765,2,1,Wendy Foley,"'1328':3 '33707':12 '605':8 'apt':7 'ave':5 'fl':11 'foley':2 'pasadena':4,10 'south':9 'wendi':1",Monetary contribution,5598,DLCC New Mexico Committee,pac,2016-09-12 06:00:00+00:00,2016 First General 
1003842,50.0,2016-08-03 06:00:00+00:00,2016-09-12 19:19:56.806997+00:00,,,,,,john,,Clise,,,1320 Jefferson St,Port Townsend,WA,98368,USA,5677,,,,,1,202,46765,2,1,john Clise,'1320':3 '98368':9 'clise':2 'jefferson':4 'john':1 'port':6 'st':5 'townsend':7 'wa':8,Monetary contribution,5598,DLCC New Mexico Committee,pac,2016-09-12 06:00:00+00:00,2016 First General 
1004790,10.0,2016-08-03 06:00:00+00:00,2016-09-12 19:19:56.837003+00:00,,,,,,Mitchell,,Psenner,,,4515 E Fairmont Ave,Fresno,CA,93726,USA,5677,,,,,1,202,46765,2,1,Mitchell Psenner,'4515':3 '93726':9 'ave':6 'ca':8 'e':4 'fairmont':5 'fresno':7 'mitchel':1 'psenner':2,Monetary contribution,5598,DLCC New Mexico Committee,pac,2016-09-12 06:00:00+00:00,2016 First General 
1003852,25.0,2016-08-03 06:00:00+00:00,2016-09-12 19:19:56.806997+00:00,,,,,,Christine,,Haug,,,3546 SW Nottingham Rd,Topeka,KS,66614,USA,5677,,,,,1,202,46765,2,1,Christine Haug,'3546':3 '66614':9 'christin':1 'haug':2 'ks':8 'nottingham':5 'rd':6 'sw':4 'topeka':7,Monetary contribution,5598,DLCC New Mexico Committee,pac,2016-09-12 06:00:00+00:00,2016 First General 
1003618,10.0,2016-08-03 06:00:00+00:00,2016-09-12 19:19:56.806997+00:00,,,,,,ralph,,Steele,,,396 Oconnor Rd,Oswego,NY,13126,USA,5677,,,,,1,202,46765,2,1,ralph Steele,'13126':8 '396':3 'ny':7 'oconnor':4 'oswego':6 'ralph':1 'rd':5 'steel':2,Monetary contribution,5598,DLCC New Mexico Committee,pac,2016-09-12 06:00:00+00:00,2016 First General 
1004483,3.0,2016-08-03 06:00:00+00:00,2016-09-12 19:19:56.837003+00:00,,,,,,Marcy,,Prinsen,,,91 Paddington Pl,Acworth,GA,30101,USA,5677,,,,,1,202,46765,2,1,Marcy Prinsen,'30101':8 '91':3 'acworth':6 'ga':7 'marci':1 'paddington':4 'pl':5 'prinsen':2,Monetary contribution,5598,DLCC New Mexico Committee,pac,2016-09-12 06:00:00+00:00,2016 First General 
1004671,50.0,2016-08-03 06:00:00+00:00,2016-09-12 19:19:56.837003+00:00,,,,,,Leticia,,Suliven,,,128 E Stadium Dr,Stockton,CA,95204,USA,5677,,,,,1,202,46765,2,1,Leticia Suliven,'128':3 '95204':9 'ca':8 'dr':6 'e':4 'leticia':1 'stadium':5 'stockton':7 'suliven':2,Monetary contribution,5598,DLCC New Mexico Committee,pac,2016-09-12 06:00:00+00:00,2016 First General 
1003717,25.0,2016-08-03 06:00:00+00:00,2016-09-12 19:19:56.806997+00:00,,,,,,Patricia,,Garris,,,320 W Branch Ave Apt 35C,Pine Hill,NJ,8021,USA,5677,,,,,1,202,46765,2,1,Patricia Garris,'320':3 '35c':8 '8021':12 'apt':7 'ave':6 'branch':5 'garri':2 'hill':10 'nj':11 'patricia':1 'pine':9 'w':4,Monetary contribution,5598,DLCC New Mexico Committee,pac,2016-09-12 06:00:00+00:00,2016 First General 
1003978,15.0,2016-08-03 06:00:00+00:00,2016-09-12 19:19:56.820000+00:00,,,,,,diane,,Brodson,,,58 Bedford Rd,Mundelein,IL,60060,USA,5677,,,,,1,202,46765,2,1,diane Brodson,'58':3 '60060':8 'bedford':4 'brodson':2 'dian':1 'il':7 'mundelein':6 'rd':5,Monetary contribution,5598,DLCC New Mexico Committee,pac,2016-09-12 06:00:00+00:00,2016 First General 
1004831,10.0,2016-08-03 06:00:00+00:00,2016-09-12 19:19:56.837003+00:00,,,,,,Nadya,,Schmeder,,,1901 York St,Napa,CA,94559,USA,5677,,,,,1,202,46765,2,1,Nadya Schmeder,'1901':3 '94559':8 'ca':7 'nadya':1 'napa':6 'schmeder':2 'st':5 'york':4,Monetary contribution,5598,DLCC New Mexico Committee,pac,2016-09-12 06:00:00+00:00,2016 First General 
1004214,100.0,2016-08-03 06:00:00+00:00,2016-09-12 19:19:56.820000+00:00,,,,,,Katherine,,Rouse,,,1 Holland Mountain Vw,Asheville,NC,28804,USA,5677,,,,,1,202,46765,2,1,Katherine Rouse,'1':3 '28804':9 'ashevill':7 'holland':4 'katherin':1 'mountain':5 'nc':8 'rous':2 'vw':6,Monetary contribution,5598,DLCC New Mexico Committee,pac,2016-09-12 06:00:00+00:00,2016 First General 
1004079,10.0,2016-08-03 06:00:00+00:00,2016-09-12 19:19:56.820000+00:00,,,,,,Keith,,Orr,,,12418 48th Dr SE,Everett,WA,98208,USA,5677,,,,,1,202,46765,2,1,Keith Orr,'12418':3 '48th':4 '98208':9 'dr':5 'everett':7 'keith':1 'orr':2 'se':6 'wa':8,Monetary contribution,5598,DLCC New Mexico Committee,pac,2016-09-12 06:00:00+00:00,2016 First General 
1004625,50.0,2016-08-03 06:00:00+00:00,2016-09-12 19:19:56.837003+00:00,,,,,,Teresa,,Radermacher,,,5201 McKenna Rd,Monona,WI,53716,USA,5677,,,,,1,202,46765,2,1,Teresa Radermacher,'5201':3 '53716':8 'mckenna':4 'monona':6 'radermach':2 'rd':5 'teresa':1 'wi':7,Monetary contribution,5598,DLCC New Mexico Committee,pac,2016-09-12 06:00:00+00:00,2016 First General 
1003617,10.0,2016-08-03 06:00:00+00:00,2016-09-12 19:19:56.806997+00:00,,,,,,Jeremiah,,Kamana,,,1122 Jefferson Ave SE,Grand Rapids,MI,49507,USA,5677,,,,,1,202,46765,2,1,Jeremiah Kamana,'1122':3 '49507':10 'ave':5 'grand':7 'jefferson':4 'jeremiah':1 'kamana':2 'mi':9 'rapid':8 'se':6,Monetary contribution,5598,DLCC New Mexico Committee,pac,2016-09-12 06:00:00+00:00,2016 First General 
1004083,25.0,2016-08-03 06:00:00+00:00,2016-09-12 19:19:56.820000+00:00,,,,,,Jene,,Bridgewater,,,500 Zion Rd,Scottsburg,IN,47170,USA,5677,,,,,1,202,46765,2,1,Jene Bridgewater,'47170':8 '500':3 'bridgewat':2 'jene':1 'rd':5 'scottsburg':6 'zion':4,Monetary contribution,5598,DLCC New Mexico Committee,pac,2016-09-12 06:00:00+00:00,2016 First General 
1003710,50.0,2016-08-03 06:00:00+00:00,2016-09-12 19:19:56.806997+00:00,,,,,,Charity,,Smith,,,13500 Chenal Pkwy Apt 1607,Little Rock,AR,72211,USA,5677,,,,,1,202,46765,2,1,Charity Smith,'13500':3 '1607':7 '72211':11 'apt':6 'ar':10 'chariti':1 'chenal':4 'littl':8 'pkwi':5 'rock':9 'smith':2,Monetary contribution,5598,DLCC New Mexico Committee,pac,2016-09-12 06:00:00+00:00,2016 First General 
1004257,25.0,2016-08-03 06:00:00+00:00,2016-09-12 19:19:56.820000+00:00,,,,,,John,,Barrett,,,1495 Maple St,Plymouth,MI,48170,USA,5677,,,,,1,202,46765,2,1,John Barrett,'1495':3 '48170':8 'barrett':2 'john':1 'mapl':4 'mi':7 'plymouth':6 'st':5,Monetary contribution,5598,DLCC New Mexico Committee,pac,2016-09-12 06:00:00+00:00,2016 First General 
1003695,10.0,2016-08-03 06:00:00+00:00,2016-09-12 19:19:56.806997+00:00,,,,,,Marc,,Silverman,,,6030 Graciosa Dr,Los Angeles,CA,90068,USA,5677,,,,,1,202,46765,2,1,Marc Silverman,'6030':3 '90068':9 'angel':7 'ca':8 'dr':5 'graciosa':4 'los':6 'marc':1 'silverman':2,Monetary contribution,5598,DLCC New Mexico Committee,pac,2016-09-12 06:00:00+00:00,2016 First General 
1004622,25.0,2016-08-03 06:00:00+00:00,2016-09-12 19:19:56.837003+00:00,,,,,,Charles,,Propst,,,332 East Ave,Tallmadge,OH,44278,USA,5677,,,,,1,202,46765,2,1,Charles Propst,'332':3 '44278':8 'ave':5 'charl':1 'east':4 'oh':7 'propst':2 'tallmadg':6,Monetary contribution,5598,DLCC New Mexico Committee,pac,2016-09-12 06:00:00+00:00,2016 First General 
