id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
140635,250.0,2008-11-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1887484,,,,,,BNSF Railway Company,2500 Lou Menk Dr.,Fort Worth,TX,76131,,,,,,,11,,5968,2,1,BNSF Railway Company,'2500':4 '76131':11 'bnsf':1 'compani':3 'dr':7 'fort':8 'lou':5 'menk':6 'railway':2 'tx':10 'worth':9,Monetary contribution,528,Sr. Andrew J Barreras,candidate,2008-12-04 07:00:00+00:00,Third General
140613,10.0,2008-11-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1887461,,Frank,,Tabet,,,110 Avenida del Fuego,Belen,NM,87002,,,,,,,11,,5968,2,1,Frank  Tabet,'110':3 '87002':9 'avenida':4 'belen':7 'del':5 'frank':1 'fuego':6 'nm':8 'tabet':2,Monetary contribution,528,Sr. Andrew J Barreras,candidate,2008-12-04 07:00:00+00:00,Third General
140630,200.0,2008-11-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1887479,,,,,,New Mexico Dental,6800-L Montgomery Blvd,Albuquerque,NM,87109,,,,,,,11,,5968,2,1,New Mexico Dental,'6800':4 '87109':10 'albuquerqu':8 'blvd':7 'dental':3 'l':5 'mexico':2 'montgomeri':6 'new':1 'nm':9,Monetary contribution,528,Sr. Andrew J Barreras,candidate,2008-12-04 07:00:00+00:00,Third General
140637,100.0,2008-11-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1887486,,Louise,,Flaugh,,,Unknown,Los Lunas,NM,87031,,,,,,,11,,5968,2,1,Louise  Flaugh,'87031':7 'flaugh':2 'los':4 'louis':1 'luna':5 'nm':6 'unknown':3,Monetary contribution,528,Sr. Andrew J Barreras,candidate,2008-12-04 07:00:00+00:00,Third General
140631,350.0,2008-11-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1887480,,,,,,DCP Midstream LP,370 17th Street Suite 2500,Denver,CO,80202,,,,,,,11,,5968,2,1,DCP Midstream LP,'17th':5 '2500':8 '370':4 '80202':11 'co':10 'dcp':1 'denver':9 'lp':3 'midstream':2 'street':6 'suit':7,Monetary contribution,528,Sr. Andrew J Barreras,candidate,2008-12-04 07:00:00+00:00,Third General
140636,200.0,2008-11-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1887485,,J,,Sanchez,,,Unknown,Los Lunas,NM,87031,,,,,,,11,,5968,2,1,J  Sanchez,'87031':7 'j':1 'los':4 'luna':5 'nm':6 'sanchez':2 'unknown':3,Monetary contribution,528,Sr. Andrew J Barreras,candidate,2008-12-04 07:00:00+00:00,Third General
140601,35.0,2008-11-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1887445,,Michael,S,Anaya,,,608 Sean,Socorro,NM,87801,,,,,,,11,,5968,2,1,Michael S Anaya,'608':4 '87801':8 'anaya':3 'michael':1 'nm':7 'sean':5 'socorro':6,Monetary contribution,528,Sr. Andrew J Barreras,candidate,2008-12-04 07:00:00+00:00,Third General
140626,500.0,2008-11-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1887475,,,,,,Udall for us all,PO Box 25766,Albuquerque,NM,87125,,,,,,,11,,5968,2,1,Udall for us all,'25766':7 '87125':10 'albuquerqu':8 'box':6 'nm':9 'po':5 'udal':1 'us':3,Monetary contribution,528,Sr. Andrew J Barreras,candidate,2008-12-04 07:00:00+00:00,Third General
140604,15.0,2008-11-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1887451,,Mary Ellen,,Broderick,,,8522 Flower Pl NE,Albuquerque,NM,87112,,,,,,,11,,5968,2,1,Mary Ellen  Broderick,'8522':4 '87112':10 'albuquerqu':8 'broderick':3 'ellen':2 'flower':5 'mari':1 'ne':7 'nm':9 'pl':6,Monetary contribution,528,Sr. Andrew J Barreras,candidate,2008-12-04 07:00:00+00:00,Third General
140633,250.0,2008-11-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1887482,,,,,,Laguna Development Corp.,PO Box 550,Casa Blanca,NM,87007,,,,,,,11,,5968,2,1,Laguna Development Corp.,'550':6 '87007':10 'blanca':8 'box':5 'casa':7 'corp':3 'develop':2 'laguna':1 'nm':9 'po':4,Monetary contribution,528,Sr. Andrew J Barreras,candidate,2008-12-04 07:00:00+00:00,Third General
140632,250.0,2008-11-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1887481,,,,,,CG's Concrete,18 Proctor DR,Peralta,NM,87042,,,,,,,11,,5968,2,1,CG's Concrete,'18':4 '87042':9 'cg':1 'concret':3 'dr':6 'nm':8 'peralta':7 'proctor':5,Monetary contribution,528,Sr. Andrew J Barreras,candidate,2008-12-04 07:00:00+00:00,Third General
140599,50.0,2008-11-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1887443,,Isabel,V,Torres,,,2954 Highway 47,Los Lunas,NM,87031,,,,,,,11,,5968,2,1,Isabel V Torres,'2954':4 '47':6 '87031':10 'highway':5 'isabel':1 'los':7 'luna':8 'nm':9 'torr':3 'v':2,Monetary contribution,528,Sr. Andrew J Barreras,candidate,2008-12-04 07:00:00+00:00,Third General
140588,500.0,2008-11-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1887270,,,,,,Florida Power & Light,700 Universe Blvd,Juno Beach,FL,33408,,,,,,,11,,5968,2,1,Florida Power & Light,'33408':10 '700':4 'beach':8 'blvd':6 'fl':9 'florida':1 'juno':7 'light':3 'power':2 'univers':5,Monetary contribution,528,Sr. Andrew J Barreras,candidate,2008-12-04 07:00:00+00:00,Third General
140622,1000.0,2008-11-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1887471,,,,,,Senator Michael S. Sanchez Campaign Fund,3 Bunton Rd,Belen,NM,87002,,,,,,,11,,5968,2,1,Senator Michael S. Sanchez Campaign Fund,'3':7 '87002':12 'belen':10 'bunton':8 'campaign':5 'fund':6 'michael':2 'nm':11 'rd':9 'sanchez':4 'senat':1,Monetary contribution,528,Sr. Andrew J Barreras,candidate,2008-12-04 07:00:00+00:00,Third General
140623,500.0,2008-11-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1887472,,,,,,Elias Barela for State Representative,PO Box 3136,Los Lunas,NM,87031,,,,,,,11,,5968,2,1,Elias Barela for State Representative,'3136':8 '87031':12 'barela':2 'box':7 'elia':1 'los':9 'luna':10 'nm':11 'po':6 'repres':5 'state':4,Monetary contribution,528,Sr. Andrew J Barreras,candidate,2008-12-04 07:00:00+00:00,Third General
140619,44.0,2008-11-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1887468,,Janice,,Torres,,,PO Box 547,Tome,NM,87060,,,,,,,11,,5968,2,1,Janice  Torres,'547':5 '87060':8 'box':4 'janic':1 'nm':7 'po':3 'tome':6 'torr':2,Monetary contribution,528,Sr. Andrew J Barreras,candidate,2008-12-04 07:00:00+00:00,Third General
140610,100.0,2008-11-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1887457,,Barbara,,Orona,,,PO Box 2064,Los Lunas,NM,87031,,,,,,,11,,5968,2,1,Barbara  Orona,'2064':5 '87031':9 'barbara':1 'box':4 'los':6 'luna':7 'nm':8 'orona':2 'po':3,Monetary contribution,528,Sr. Andrew J Barreras,candidate,2008-12-04 07:00:00+00:00,Third General
140606,50.0,2008-11-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1887453,,Eddie,,Chavez,,,Po Box 125,Peralta,NM,87042,,,,,,,11,,5968,2,1,Eddie  Chavez,'125':5 '87042':8 'box':4 'chavez':2 'eddi':1 'nm':7 'peralta':6 'po':3,Monetary contribution,528,Sr. Andrew J Barreras,candidate,2008-12-04 07:00:00+00:00,Third General
140600,50.0,2008-11-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1887444,,Crystal,M,Romero,,,PO Box 4,Tome,NM,87060,,,,,,,11,,5968,2,1,Crystal M Romero,'4':6 '87060':9 'box':5 'crystal':1 'm':2 'nm':8 'po':4 'romero':3 'tome':7,Monetary contribution,528,Sr. Andrew J Barreras,candidate,2008-12-04 07:00:00+00:00,Third General
140616,25.0,2008-11-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1887465,,Tillie,,Baca,,,Unknown,Los Lunas,NM,87031,,,,,,,11,,5968,2,1,Tillie  Baca,'87031':7 'baca':2 'los':4 'luna':5 'nm':6 'tilli':1 'unknown':3,Monetary contribution,528,Sr. Andrew J Barreras,candidate,2008-12-04 07:00:00+00:00,Third General
140646,75.0,2008-11-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1887726,,,,,,New Mexico Association of Mortgage  Brokers,3836 Pitt St NE,Albuquerque,NM,87111,,,,,,,11,,5968,2,1,New Mexico Association of Mortgage  Brokers,'3836':7 '87111':13 'albuquerqu':11 'associ':3 'broker':6 'mexico':2 'mortgag':5 'ne':10 'new':1 'nm':12 'pitt':8 'st':9,Monetary contribution,528,Sr. Andrew J Barreras,candidate,2008-12-04 07:00:00+00:00,Third General
140644,200.0,2008-11-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1887723,,,,,,Patty Lundstrom State Rep Campaign Fund,3406 Bluehill Ave.,Gallup,NM,87301,,,,,,,11,,5968,2,1,Patty Lundstrom State Rep Campaign Fund,'3406':7 '87301':12 'ave':9 'bluehil':8 'campaign':5 'fund':6 'gallup':10 'lundstrom':2 'nm':11 'patti':1 'rep':4 'state':3,Monetary contribution,528,Sr. Andrew J Barreras,candidate,2008-12-04 07:00:00+00:00,Third General
140639,100.0,2008-11-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1887718,,Gail,,Goodman,,,4678 Franklin Rd,Los Lunas,NM,87031,,,,,,,11,,5968,2,1,Gail  Goodman,'4678':3 '87031':9 'franklin':4 'gail':1 'goodman':2 'los':6 'luna':7 'nm':8 'rd':5,Monetary contribution,528,Sr. Andrew J Barreras,candidate,2008-12-04 07:00:00+00:00,Third General
140641,100.0,2008-11-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1887720,,Sam,,Ray,,,187 NW Frontage Rd,San Acacia,NM,87731,,,,,,,11,,5968,2,1,Sam  Ray,'187':3 '87731':10 'acacia':8 'frontag':5 'nm':9 'nw':4 'ray':2 'rd':6 'sam':1 'san':7,Monetary contribution,528,Sr. Andrew J Barreras,candidate,2008-12-04 07:00:00+00:00,Third General
140640,125.0,2008-11-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1887719,,,,,,D Picraux Campaign,4308 Aveneida Resolana NE,Albuquerque,NM,87110,,,,,,,11,,5968,2,1,D Picraux Campaign,'4308':4 '87110':10 'albuquerqu':8 'aveneida':5 'campaign':3 'd':1 'ne':7 'nm':9 'picraux':2 'resolana':6,Monetary contribution,528,Sr. Andrew J Barreras,candidate,2008-12-04 07:00:00+00:00,Third General
140647,200.0,2008-11-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1887727,,,,,,Committee to Elect George Hanosh,PO Box 1299,Grants,NM,87080,,,,,,,11,,5968,2,1,Committee to Elect George Hanosh,'1299':8 '87080':11 'box':7 'committe':1 'elect':3 'georg':4 'grant':9 'hanosh':5 'nm':10 'po':6,Monetary contribution,528,Sr. Andrew J Barreras,candidate,2008-12-04 07:00:00+00:00,Third General
140642,200.0,2008-11-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1887721,,,,,,Committe to elct Ernest Chavez,1511 Severo Rd SW,Albuquerque,NM,87105,,,,,,,11,,5968,2,1,Committe to elct Ernest Chavez,'1511':6 '87105':12 'albuquerqu':10 'chavez':5 'committ':1 'elct':3 'ernest':4 'nm':11 'rd':8 'severo':7 'sw':9,Monetary contribution,528,Sr. Andrew J Barreras,candidate,2008-12-04 07:00:00+00:00,Third General
140643,100.0,2008-11-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1887722,,Jerry,,Baca,,,05 Hacienda Ln,Belen,NM,87002,,,,,,,11,,5968,2,1,Jerry  Baca,'05':3 '87002':8 'baca':2 'belen':6 'hacienda':4 'jerri':1 'ln':5 'nm':7,Monetary contribution,528,Sr. Andrew J Barreras,candidate,2008-12-04 07:00:00+00:00,Third General
140645,400.0,2008-11-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1887725,,,,,,New Mexico Title Loan PAC,3620 4th St NW_x000D_,Albuquerque,NM,87107,,,,,,,11,,5968,2,1,New Mexico Title Loan PAC,'3620':6 '4th':7 '87107':13 'albuquerqu':11 'loan':4 'mexico':2 'new':1 'nm':12 'nw':9 'pac':5 'st':8 'titl':3 'x000d':10,Monetary contribution,528,Sr. Andrew J Barreras,candidate,2008-12-04 07:00:00+00:00,Third General
140638,250.0,2008-11-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1887717,,,,,,Robert Rivera,9180 COORS ROAD NW STE 1409,Albuquerque,NM,87120,,,,,,,11,,5968,2,1,Robert Rivera,'1409':8 '87120':11 '9180':3 'albuquerqu':9 'coor':4 'nm':10 'nw':6 'rivera':2 'road':5 'robert':1 'ste':7,Monetary contribution,528,Sr. Andrew J Barreras,candidate,2008-12-04 07:00:00+00:00,Third General
140596,500.0,2008-11-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1887293,,,,,,ICBA of New Mexico,PO Box 1810 _x000D_,Aztec,NM,87410,,,,,,,11,,5968,2,1,ICBA of New Mexico,'1810':7 '87410':11 'aztec':9 'box':6 'icba':1 'mexico':4 'new':3 'nm':10 'po':5 'x000d':8,Monetary contribution,528,Sr. Andrew J Barreras,candidate,2008-12-04 07:00:00+00:00,Third General
156102,250.0,2008-12-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1924554,,,,,,Comcast,1701 JFK Boulevard,Philadelphia,PA,19103,,,,,,,11,,5966,2,1,Comcast,'1701':2 '19103':7 'boulevard':4 'comcast':1 'jfk':3 'pa':6 'philadelphia':5,Monetary contribution,528,Sr. Andrew J Barreras,candidate,2009-05-11 06:00:00+00:00,2009 Annual
156095,250.0,2008-12-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1924546,,,,,,Consumer Installment Loan Assn.,3004 Missouri Ave.,Las Cruces,NM,88011,,,,,,,11,,5966,2,1,Consumer Installment Loan Assn.,'3004':5 '88011':11 'assn':4 'ave':7 'consum':1 'cruce':9 'instal':2 'las':8 'loan':3 'missouri':6 'nm':10,Monetary contribution,528,Sr. Andrew J Barreras,candidate,2009-05-11 06:00:00+00:00,2009 Annual
156090,250.0,2008-12-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1924541,,,,,,Integrated Property Services,100 Sun Ave. S 100,Albuquerque,NM,87109,,,,,,,11,,5966,2,1,Integrated Property Services,"'100':4,8 '87109':11 'albuquerqu':9 'ave':6 'integr':1 'nm':10 'properti':2 'servic':3 'sun':5",Monetary contribution,528,Sr. Andrew J Barreras,candidate,2009-05-11 06:00:00+00:00,2009 Annual
156096,200.0,2008-12-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1924547,,,,,,"Sanchez, Mowrer & Desidero",P.O. Box 1968,Albuquerque,NM,87103,,,,,,,11,,5966,2,1,"Sanchez, Mowrer & Desidero",'1968':6 '87103':9 'albuquerqu':7 'box':5 'desidero':3 'mowrer':2 'nm':8 'p.o':4 'sanchez':1,Monetary contribution,528,Sr. Andrew J Barreras,candidate,2009-05-11 06:00:00+00:00,2009 Annual
156092,1000.0,2008-12-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1924543,,Paul, ,Schmidt,,,Unknown,Santa Fe,NM,87605,,,,,,,11,,5966,2,1,Paul   Schmidt,'87605':7 'fe':5 'nm':6 'paul':1 'santa':4 'schmidt':2 'unknown':3,Monetary contribution,528,Sr. Andrew J Barreras,candidate,2009-05-11 06:00:00+00:00,2009 Annual
156106,250.0,2008-12-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1924558,,,,,,Waste Management,P.O. Box 3027,Houston,TX,77253,,,,,,,11,,5966,2,1,Waste Management,'3027':5 '77253':8 'box':4 'houston':6 'manag':2 'p.o':3 'tx':7 'wast':1,Monetary contribution,528,Sr. Andrew J Barreras,candidate,2009-05-11 06:00:00+00:00,2009 Annual
156099,100.0,2008-12-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1924550,,,,,,American Consulting Engineers,P.O. Box 3773,Albuquerque,NM,87109,,,,,,,11,,5966,2,1,American Consulting Engineers,'3773':6 '87109':9 'albuquerqu':7 'american':1 'box':5 'consult':2 'engin':3 'nm':8 'p.o':4,Monetary contribution,528,Sr. Andrew J Barreras,candidate,2009-05-11 06:00:00+00:00,2009 Annual
156094,200.0,2008-12-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1924545,,,,,,FEAPAC of New Mexico,8440 Wyoming Blvd,Albuquerque,NM,87113,,,,,,,11,,5966,2,1,FEAPAC of New Mexico,'8440':5 '87113':10 'albuquerqu':8 'blvd':7 'feapac':1 'mexico':4 'new':3 'nm':9 'wyom':6,Monetary contribution,528,Sr. Andrew J Barreras,candidate,2009-05-11 06:00:00+00:00,2009 Annual
156127,500.0,2008-12-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1924579,,,,,,Wells Fargo Bank,P.O. Box 1081,Albuquerque,NM,87103,,,,,,,11,,5966,2,1,Wells Fargo Bank,'1081':6 '87103':9 'albuquerqu':7 'bank':3 'box':5 'fargo':2 'nm':8 'p.o':4 'well':1,Monetary contribution,528,Sr. Andrew J Barreras,candidate,2009-05-11 06:00:00+00:00,2009 Annual
156104,500.0,2008-12-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1924556,,,,,,"QC Holdings, Inc.",9401 Indian Creek Park,Overland Park,KS,66210,,,,,,,11,,5966,2,1,"QC Holdings, Inc.","'66210':11 '9401':4 'creek':6 'hold':2 'inc':3 'indian':5 'ks':10 'overland':8 'park':7,9 'qc':1",Monetary contribution,528,Sr. Andrew J Barreras,candidate,2009-05-11 06:00:00+00:00,2009 Annual
156124,250.0,2008-12-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1924576,,,,,,"Hunt Development Group, LP",P.O. Box 12220,El Paso,TX,79902,,,,,,,11,,5966,2,1,"Hunt Development Group, LP",'12220':7 '79902':11 'box':6 'develop':2 'el':8 'group':3 'hunt':1 'lp':4 'p.o':5 'paso':9 'tx':10,Monetary contribution,528,Sr. Andrew J Barreras,candidate,2009-05-11 06:00:00+00:00,2009 Annual
156093,2500.0,2008-12-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1924544,,Adrian,,Goreshi,,,5031 Calle De Carin,Albuquerque,NM,87111,,,,,,,11,,5966,2,1,Adrian  Goreshi,'5031':3 '87111':9 'adrian':1 'albuquerqu':7 'call':4 'carin':6 'de':5 'goreshi':2 'nm':8,Monetary contribution,528,Sr. Andrew J Barreras,candidate,2009-05-11 06:00:00+00:00,2009 Annual
156097,500.0,2008-12-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1924548,,,,,,G & S Livestock,P.O. Box 591,Veguita,NM,87062,,,,,,,11,,5966,2,1,G & S Livestock,'591':6 '87062':9 'box':5 'g':1 'livestock':3 'nm':8 'p.o':4 'veguita':7,Monetary contribution,528,Sr. Andrew J Barreras,candidate,2009-05-11 06:00:00+00:00,2009 Annual
156132,250.0,2008-12-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1924584,,,,,,"Waste Control Specialists, LLC",5430 LBJ Frwy,Dallas,TX,75240,,,,,,,11,,5966,2,1,"Waste Control Specialists, LLC",'5430':5 '75240':10 'control':2 'dalla':8 'frwi':7 'lbj':6 'llc':4 'specialist':3 'tx':9 'wast':1,Monetary contribution,528,Sr. Andrew J Barreras,candidate,2009-05-11 06:00:00+00:00,2009 Annual
156100,150.0,2008-12-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1924552,,Ray,,Matejka,,,P.O. Box 235,Socorro,NM,87801,,,,,,,11,,5966,2,1,Ray  Matejka,'235':5 '87801':8 'box':4 'matejka':2 'nm':7 'p.o':3 'ray':1 'socorro':6,Monetary contribution,528,Sr. Andrew J Barreras,candidate,2009-05-11 06:00:00+00:00,2009 Annual
156121,250.0,2008-12-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1924573,,,,,,Health Care Service Corporation,300 East Randolph,Chicago,ILL,50681,,,,,,,11,,5966,2,1,Health Care Service Corporation,'300':5 '50681':10 'care':2 'chicago':8 'corpor':4 'east':6 'health':1 'ill':9 'randolph':7 'servic':3,Monetary contribution,528,Sr. Andrew J Barreras,candidate,2009-05-11 06:00:00+00:00,2009 Annual
156091,1000.0,2008-12-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1924542,,Elisa,,Schmidt,,,Unknown,Santa Fe,NM,67605,,,,,,,11,,5966,2,1,Elisa  Schmidt,'67605':7 'elisa':1 'fe':5 'nm':6 'santa':4 'schmidt':2 'unknown':3,Monetary contribution,528,Sr. Andrew J Barreras,candidate,2009-05-11 06:00:00+00:00,2009 Annual
156098,200.0,2008-12-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1924549,,,,,,Silver Gardens II LLC,601 Tijeras Ave NW,Albuquerque,NM,87102,,,,,,,11,,5966,2,1,Silver Gardens II LLC,'601':5 '87102':11 'albuquerqu':9 'ave':7 'garden':2 'ii':3 'llc':4 'nm':10 'nw':8 'silver':1 'tijera':6,Monetary contribution,528,Sr. Andrew J Barreras,candidate,2009-05-11 06:00:00+00:00,2009 Annual
156101,500.0,2008-12-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1924553,,,,,,Phelps Dodge,P.O. Box 572,Tyrone,NM,88065,,,,,,,11,,5966,2,1,Phelps Dodge,'572':5 '88065':8 'box':4 'dodg':2 'nm':7 'p.o':3 'phelp':1 'tyron':6,Monetary contribution,528,Sr. Andrew J Barreras,candidate,2009-05-11 06:00:00+00:00,2009 Annual
156136,500.0,2008-12-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1924588,,,,,,New Mexico RPAC,2201 Brothers RD,Santa Fe,NM,87605,,,,,,,11,,5966,2,1,New Mexico RPAC,'2201':4 '87605':10 'brother':5 'fe':8 'mexico':2 'new':1 'nm':9 'rd':6 'rpac':3 'santa':7,Monetary contribution,528,Sr. Andrew J Barreras,candidate,2009-05-11 06:00:00+00:00,2009 Annual
156140,1.7,2009-01-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1924592,,,,,,MyBank,P.O. Box 105,Belen,NM,87002,,,,,,,11,,5966,2,1,MyBank,'105':4 '87002':7 'belen':5 'box':3 'mybank':1 'nm':6 'p.o':2,Monetary contribution,528,Sr. Andrew J Barreras,candidate,2009-05-11 06:00:00+00:00,2009 Annual
156141,1.6,2009-02-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1924593,,,,,,MyBank,P.O. Box 105,Belen,NM,87002,,,,,,,11,,5966,2,1,MyBank,'105':4 '87002':7 'belen':5 'box':3 'mybank':1 'nm':6 'p.o':2,Monetary contribution,528,Sr. Andrew J Barreras,candidate,2009-05-11 06:00:00+00:00,2009 Annual
156143,0.3,2009-03-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1924595,,,,,,MyBank,P.O. Box 105,Belen,NM,87002,,,,,,,11,,5966,2,1,MyBank,'105':4 '87002':7 'belen':5 'box':3 'mybank':1 'nm':6 'p.o':2,Monetary contribution,528,Sr. Andrew J Barreras,candidate,2009-05-11 06:00:00+00:00,2009 Annual
156145,300.0,2009-03-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1924598,,Laura,,Garcia,,,Unknown,Albuquerque,NM,87102,,,,,,,11,,5966,2,1,Laura  Garcia,'87102':6 'albuquerqu':4 'garcia':2 'laura':1 'nm':5 'unknown':3,Monetary contribution,528,Sr. Andrew J Barreras,candidate,2009-05-11 06:00:00+00:00,2009 Annual
156146,0.5,2009-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1924602,,,,,,MyBank,P.O. Box 105,Belen,NM,87002,,,,,,,11,,5966,2,1,MyBank,'105':4 '87002':7 'belen':5 'box':3 'mybank':1 'nm':6 'p.o':2,Monetary contribution,528,Sr. Andrew J Barreras,candidate,2009-05-11 06:00:00+00:00,2009 Annual
157012,500.0,2009-07-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927108,,Randy,,Morris,,Reynolds America,P.O. Box 2990,Winston-Salem,NC,27102,,,,,,,11,,5967,2,1,Reynolds America,'27102':12 '2990':7 'america':2 'box':6 'morri':4 'nc':11 'p.o':5 'randi':3 'reynold':1 'salem':10 'winston':9 'winston-salem':8,Monetary contribution,528,Sr. Andrew J Barreras,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
157043,500.0,2009-08-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927152,,,,,,PNM,400 Alvardo Square,Albuquerque,NM,87121,,,,,,,11,,5967,2,1,PNM,'400':2 '87121':7 'albuquerqu':5 'alvardo':3 'nm':6 'pnm':1 'squar':4,Monetary contribution,528,Sr. Andrew J Barreras,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
157044,500.0,2009-08-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927153,,,,,,NM Optometics,5600 Wyoming Blvd.,Albuquerque,NM,87108,,,,,,,11,,5967,2,1,NM Optometics,"'5600':3 '87108':8 'albuquerqu':6 'blvd':5 'nm':1,7 'optomet':2 'wyom':4",Monetary contribution,528,Sr. Andrew J Barreras,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
157068,500.0,2009-08-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927183,,,,,,Occidental Oil and Gas Corp,Unknown,Albuquerque,NM,87102,,,,,,,11,,5967,2,1,Occidental Oil and Gas Corp,'87102':9 'albuquerqu':7 'corp':5 'gas':4 'nm':8 'occident':1 'oil':2 'unknown':6,Monetary contribution,528,Sr. Andrew J Barreras,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
157013,500.0,2009-08-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927109,,Daniel,,Najjar,,"Virtue Najjar & Brown, PC",P.O. Box 22249,Santa Fe,NM,87505,,,,,,,11,,5967,2,1,"Virtue Najjar & Brown, PC","'22249':9 '87505':13 'box':8 'brown':3 'daniel':5 'fe':11 'najjar':2,6 'nm':12 'p.o':7 'pc':4 'santa':10 'virtu':1",Monetary contribution,528,Sr. Andrew J Barreras,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
157028,500.0,2009-09-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927133,,,,,,Mortgage Industry Prof PAC,P.O. Box 91058,Albuquerque,NM,87109,,,,,,,11,,5967,2,1,Mortgage Industry Prof PAC,'87109':10 '91058':7 'albuquerqu':8 'box':6 'industri':2 'mortgag':1 'nm':9 'p.o':5 'pac':4 'prof':3,Monetary contribution,528,Sr. Andrew J Barreras,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
