id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1606417,100.0,2020-04-15 06:00:00+00:00,2020-04-15 06:00:00+00:00,,,,,,Yale,,Jones,,,P.O. Box 1084,Ranchos de Taos,NM,87557,USA,11322,,Not Employed,,,1,202,63305,2,1,,'1084':5 '87557':10 'box':4 'de':7 'jone':2 'nm':9 'p.o':3 'rancho':6 'tao':8 'yale':1,Monetary contribution,9623,Kristina Ortez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606418,100.0,2020-04-15 06:00:00+00:00,2020-04-15 06:00:00+00:00,,,,,,Ross,,Ulibarri,,,422 Valverde Commons Drive,Taos,NM,87571,USA,11322,,Not Employed,,,1,202,63305,2,1,,'422':3 '87571':9 'common':5 'drive':6 'nm':8 'ross':1 'tao':7 'ulibarri':2 'valverd':4,Monetary contribution,9623,Kristina Ortez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606419,25.0,2020-04-15 06:00:00+00:00,2020-04-15 06:00:00+00:00,,,,,,Elizabeth,,Martinez,,,Po box 670/ 1576 Paseo del Pueblo Sur,Ranchos de Taos,NM,87557,USA,11322,,Not Employed,,,1,202,63305,2,1,,'1576':6 '670':5 '87557':15 'box':4 'de':12 'del':8 'elizabeth':1 'martinez':2 'nm':14 'paseo':7 'po':3 'pueblo':9 'rancho':11 'sur':10 'tao':13,Monetary contribution,9623,Kristina Ortez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606420,25.0,2020-04-15 06:00:00+00:00,2020-04-15 06:00:00+00:00,,,,,,Dr Richard,,Rubin,,,PO Box 43,Arroyo Seco,NM,87514,USA,11322,,Not Employed,,,1,202,63305,2,1,,'43':6 '87514':10 'arroyo':7 'box':5 'dr':1 'nm':9 'po':4 'richard':2 'rubin':3 'seco':8,Monetary contribution,9623,Kristina Ortez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606421,100.0,2020-04-15 06:00:00+00:00,2020-04-15 06:00:00+00:00,,,,,,Malinda,,Williams,,,P.O. Box 215,Taos,NM,87571,USA,11322,,social services admin,,,1,202,63305,2,1,,'215':5 '87571':8 'box':4 'malinda':1 'nm':7 'p.o':3 'tao':6 'william':2,Monetary contribution,9623,Kristina Ortez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606430,250.0,2020-04-16 06:00:00+00:00,2020-04-16 06:00:00+00:00,,,,,,Sheree,,Livney,,,PO Box 670,Arroyo Seco,NM,87514,USA,11322,,Retired,,,1,202,63305,2,1,,'670':5 '87514':9 'arroyo':6 'box':4 'livney':2 'nm':8 'po':3 'seco':7 'shere':1,Monetary contribution,9623,Kristina Ortez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606424,100.0,2020-04-16 06:00:00+00:00,2020-04-16 06:00:00+00:00,,,,,,Lisa,,O'Brien,,,5 Rocky Rd,Taos,NM,87571,USA,11322,,Executive Director,,,1,202,63305,2,1,,'5':4 '87571':9 'brien':3 'lisa':1 'nm':8 'o':2 'rd':6 'rocki':5 'tao':7,Monetary contribution,9623,Kristina Ortez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606425,50.0,2020-04-16 06:00:00+00:00,2020-04-16 06:00:00+00:00,,,,,,Janice,,Martenson,,,73 Vista Linda Rd,Ranchos de Taos,NM,87557,USA,11322,,Not Employed,,,1,202,63305,2,1,,'73':3 '87557':11 'de':8 'janic':1 'linda':5 'martenson':2 'nm':10 'rancho':7 'rd':6 'tao':9 'vista':4,Monetary contribution,9623,Kristina Ortez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606426,25.0,2020-04-16 06:00:00+00:00,2020-04-16 06:00:00+00:00,,,,,,Julie,,First,,,318 Paseo Pueblo N,Taos,NM,87571,USA,11322,,Not Employed,,,1,202,63305,2,1,,'318':3 '87571':9 'first':2 'juli':1 'n':6 'nm':8 'paseo':4 'pueblo':5 'tao':7,Monetary contribution,9623,Kristina Ortez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606427,50.0,2020-04-16 06:00:00+00:00,2020-04-16 06:00:00+00:00,,,,,,Yvonne,,Pesquera,,,1335 Paseo Del Pueblo Sur,Taos,NM,87571,USA,11322,,Freelance writer,,,1,202,63305,2,1,,'1335':3 '87571':10 'del':5 'nm':9 'paseo':4 'pesquera':2 'pueblo':6 'sur':7 'tao':8 'yvonn':1,Monetary contribution,9623,Kristina Ortez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606428,25.0,2020-04-16 06:00:00+00:00,2020-04-16 06:00:00+00:00,,,,,,ellen,,lerner,,,122 state rd 240,ranchos de taos,NM,87557,USA,11322,,Not Employed,,,1,202,63305,2,1,,'122':3 '240':6 '87557':11 'de':8 'ellen':1 'lerner':2 'nm':10 'rancho':7 'rd':5 'state':4 'tao':9,Monetary contribution,9623,Kristina Ortez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606431,50.0,2020-04-16 06:00:00+00:00,2020-04-16 06:00:00+00:00,,,,,,Emily,,Nelson,,,47 Irish Rd.,Ranchos de Taos,NM,87557,USA,11322,,,,,1,202,63305,2,1,,'47':3 '87557':10 'de':7 'emili':1 'irish':4 'nelson':2 'nm':9 'rancho':6 'rd':5 'tao':8,Monetary contribution,9623,Kristina Ortez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606429,10.0,2020-04-16 06:00:00+00:00,2020-04-16 06:00:00+00:00,,,,,,shari,,heier,,,914 state road 570,ranchos de taos,NM,87557,USA,11322,,Not Employed,,,1,202,63305,2,1,,'570':6 '87557':11 '914':3 'de':8 'heier':2 'nm':10 'rancho':7 'road':5 'shari':1 'state':4 'tao':9,Monetary contribution,9623,Kristina Ortez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606432,10.0,2020-04-17 06:00:00+00:00,2020-04-17 06:00:00+00:00,,,,,,bonnie,,golden,,,hc 74 box 22270,el prado,NM,87529,USA,11322,,,,,1,202,63305,2,1,,'22270':6 '74':4 '87529':10 'bonni':1 'box':5 'el':7 'golden':2 'hc':3 'nm':9 'prado':8,Monetary contribution,9623,Kristina Ortez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606434,100.0,2020-04-17 06:00:00+00:00,2020-04-17 06:00:00+00:00,,,,,,Tobias,,Martinez,,,10 st rd 240,Ranchos de Taos,NM,87557,USA,11322,,Not Employed,,,1,202,63305,2,1,,'10':3 '240':6 '87557':11 'de':8 'martinez':2 'nm':10 'rancho':7 'rd':5 'st':4 'tao':9 'tobia':1,Monetary contribution,9623,Kristina Ortez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606433,50.0,2020-04-17 06:00:00+00:00,2020-04-17 06:00:00+00:00,,,,,,Helen,,Forte,,,PO Box 83,Taos Ski Valley,NM,87525,USA,11322,,Director of Community Outreach,,,1,202,63305,2,1,,'83':5 '87525':10 'box':4 'fort':2 'helen':1 'nm':9 'po':3 'ski':7 'tao':6 'valley':8,Monetary contribution,9623,Kristina Ortez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606435,100.0,2020-04-18 06:00:00+00:00,2020-04-18 06:00:00+00:00,,,,,,Kent,,Salazar,,,1621 Vassar Dr SE,Albuquerque,NM,87106,USA,11322,,Not Employed,,,1,202,63305,2,1,,'1621':3 '87106':9 'albuquerqu':7 'dr':5 'kent':1 'nm':8 'salazar':2 'se':6 'vassar':4,Monetary contribution,9623,Kristina Ortez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606437,50.0,2020-04-19 06:00:00+00:00,2020-04-19 06:00:00+00:00,,,,,,Carol,,Wildman,,,PO Box 1945,Ranchos de Taos,NM,87557,USA,11322,,Not Employed,,,1,202,63305,2,1,,'1945':5 '87557':10 'box':4 'carol':1 'de':7 'nm':9 'po':3 'rancho':6 'tao':8 'wildman':2,Monetary contribution,9623,Kristina Ortez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606436,50.0,2020-04-19 06:00:00+00:00,2020-04-19 06:00:00+00:00,,,,,,Jody,,Benson,,,3547 Pueblo Dr,Los Alamos,NM,87544,USA,11322,,Not Employed,,,1,202,63305,2,1,,'3547':3 '87544':9 'alamo':7 'benson':2 'dr':5 'jodi':1 'los':6 'nm':8 'pueblo':4,Monetary contribution,9623,Kristina Ortez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606438,250.0,2020-04-20 06:00:00+00:00,2020-04-20 06:00:00+00:00,,,,,,Joel,,Serra,,,1331 Seville Rd.,Santa Fe,NM,87505,USA,11322,,Disabled,,,1,202,63305,2,1,,'1331':3 '87505':9 'fe':7 'joel':1 'nm':8 'rd':5 'santa':6 'serra':2 'sevill':4,Monetary contribution,9623,Kristina Ortez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1603159,100.0,2020-04-20 06:00:00+00:00,2020-04-20 06:00:00+00:00,,,,,, Teresa ,,Pisano,,,PO Box 1496,El Prado,NM,87529,United States,,,,,327626,1,,63305,2,1,,'1496':5 '87529':9 'box':4 'el':6 'nm':8 'pisano':2 'po':3 'prado':7 'teresa':1,Monetary contribution,9623,Kristina Ortez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1603127,1000.0,2020-04-22 06:00:00+00:00,2020-04-22 06:00:00+00:00,,,,,,,,,,AFT New Mexico,530 Jefferson St. NE,Albuquerque ,NM,87108,United States ,,,Teachers Union,,327508,4,,63305,2,1,,'530':4 '87108':10 'aft':1 'albuquerqu':8 'jefferson':5 'mexico':3 'ne':7 'new':2 'nm':9 'st':6,Monetary contribution,9623,Kristina Ortez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606439,25.0,2020-04-22 06:00:00+00:00,2020-04-22 06:00:00+00:00,,,,,,Mary,,May,,,196 Tally Ho Ct,Dillon,CO,80435,USA,11322,,Teacher,,,1,202,63305,2,1,,'196':3 '80435':9 'co':8 'ct':6 'dillon':7 'ho':5 'mari':1 'may':2 'talli':4,Monetary contribution,9623,Kristina Ortez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606440,50.0,2020-04-22 06:00:00+00:00,2020-04-22 06:00:00+00:00,,,,,,Paule,,Marx,,,_P.O. Box 2625,Taos,NM,87571,USA,11322,,Not employed,,,1,202,63305,2,1,,'2625':5 '87571':8 'box':4 'marx':2 'nm':7 'p.o':3 'paul':1 'tao':6,Monetary contribution,9623,Kristina Ortez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606441,25.0,2020-04-22 06:00:00+00:00,2020-04-22 06:00:00+00:00,,,,,,Karen,,Monson,,,PO Box 3325,Taos,NM,87571,USA,11322,,Not Employed,,,1,202,63305,2,1,,'3325':5 '87571':8 'box':4 'karen':1 'monson':2 'nm':7 'po':3 'tao':6,Monetary contribution,9623,Kristina Ortez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606442,50.0,2020-04-22 06:00:00+00:00,2020-04-22 06:00:00+00:00,,,,,,john,,buchser,,,369 montezuma #575,santa fe,NM,87501,USA,11322,,Not Employed,,,1,202,63305,2,1,,'369':3 '575':5 '87501':9 'buchser':2 'fe':7 'john':1 'montezuma':4 'nm':8 'santa':6,Monetary contribution,9623,Kristina Ortez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1603130,100.0,2020-04-22 06:00:00+00:00,2020-04-22 06:00:00+00:00,,,,,,Edith,,Lawrence Baker,,,36 Eototo Rd,El Prado,NM,87529,United States,,,,,327501,1,99,63305,2,1,,'36':4 '87529':10 'baker':3 'edith':1 'el':7 'eototo':5 'lawrenc':2 'nm':9 'prado':8 'rd':6,Monetary contribution,9623,Kristina Ortez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606443,25.0,2020-04-26 06:00:00+00:00,2020-04-26 06:00:00+00:00,,,,,,Cheryl,,Hedden,,,23 Camino Campana,Ranchos de Taos,NM,87557,USA,11322,,Statistics Professor,,,1,202,63305,2,1,,'23':3 '87557':10 'camino':4 'campana':5 'cheryl':1 'de':7 'hedden':2 'nm':9 'rancho':6 'tao':8,Monetary contribution,9623,Kristina Ortez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606444,250.0,2020-04-27 06:00:00+00:00,2020-04-27 06:00:00+00:00,,,,,,Juan,,Cotto,,,522 Lakeside Ave S. #5,Seattle,WA,98144,USA,11322,,Administratior,,,1,202,63305,2,1,,'5':7 '522':3 '98144':10 'ave':5 'cotto':2 'juan':1 'lakesid':4 'seattl':8 'wa':9,Monetary contribution,9623,Kristina Ortez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606448,250.0,2020-04-29 06:00:00+00:00,2020-04-29 06:00:00+00:00,,,,,,Lawrence,,McDaniel,,,701 N Bayard,Silver City,NM,88061,USA,11322,,Not employed,,,1,202,63305,2,1,,'701':3 '88061':9 'bayard':5 'citi':7 'lawrenc':1 'mcdaniel':2 'n':4 'nm':8 'silver':6,Monetary contribution,9623,Kristina Ortez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606449,25.0,2020-04-29 06:00:00+00:00,2020-04-29 06:00:00+00:00,,,,,,Allison,,Peters,,,831 Cherry Street #22,DENVER,CO,80220,USA,11322,,administrato,,,1,202,63305,2,1,,'22':6 '80220':9 '831':3 'allison':1 'cherri':4 'co':8 'denver':7 'peter':2 'street':5,Monetary contribution,9623,Kristina Ortez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606450,100.0,2020-04-29 06:00:00+00:00,2020-04-29 06:00:00+00:00,,,,,,Tony,,Monfiletto,,,1505 Florida NE,Albuquerque,NM,87110,USA,11322,,Nonprofit Executive,,,1,202,63305,2,1,,'1505':3 '87110':8 'albuquerqu':6 'florida':4 'monfiletto':2 'ne':5 'nm':7 'toni':1,Monetary contribution,9623,Kristina Ortez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606446,250.0,2020-04-29 06:00:00+00:00,2020-04-29 06:00:00+00:00,,,,,,Demis,,Foster,,,616 Paseo De La Cuma,Santa Fe,NM,87501,USA,11322,,Executive Director,,,1,202,63305,2,1,,'616':3 '87501':11 'cuma':7 'de':5 'demi':1 'fe':9 'foster':2 'la':6 'nm':10 'paseo':4 'santa':8,Monetary contribution,9623,Kristina Ortez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606445,250.0,2020-04-29 06:00:00+00:00,2020-04-29 06:00:00+00:00,,,,,,Timothy,,Perez,,,5310 Los Poblanos Lane NW,Los Ranchos,NM,87107,USA,11322,,physician,,,1,202,63305,2,1,,"'5310':3 '87107':11 'lane':6 'los':4,8 'nm':10 'nw':7 'perez':2 'poblano':5 'rancho':9 'timothi':1",Monetary contribution,9623,Kristina Ortez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606447,25.0,2020-04-29 06:00:00+00:00,2020-04-29 06:00:00+00:00,,,,,,Consuelo (Conny),,Maki,,,2794 Via Caballero del Sur,Santa Fe,NM,87505,USA,11322,,Realtor- Assoc. Broker,,,1,202,63305,2,1,,'2794':4 '87505':12 'caballero':6 'conni':2 'consuelo':1 'del':7 'fe':10 'maki':3 'nm':11 'santa':9 'sur':8 'via':5,Monetary contribution,9623,Kristina Ortez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606451,25.0,2020-04-30 06:00:00+00:00,2020-04-30 06:00:00+00:00,,,,,,Jill,,Gardner,,,3007 NE 45TH AVE.,PORTLAND,OR,97213,USA,11322,,Lawyer,,,1,202,63305,2,1,,'3007':3 '45th':5 '97213':9 'ave':6 'gardner':2 'jill':1 'ne':4 'portland':7,Monetary contribution,9623,Kristina Ortez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606452,50.0,2020-04-30 06:00:00+00:00,2020-04-30 06:00:00+00:00,,,,,,Pedro,,Nava,,,5000 MacArthur BLVD,Oakland,CA,94613,USA,11322,,Professor,,,1,202,63305,2,1,,'5000':3 '94613':8 'blvd':5 'ca':7 'macarthur':4 'nava':2 'oakland':6 'pedro':1,Monetary contribution,9623,Kristina Ortez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606453,25.0,2020-04-30 06:00:00+00:00,2020-04-30 06:00:00+00:00,,,,,,Tyler,,Eshleman,,,345 Sunshine Valley Rd,Questa,NM,87556,USA,11322,,NMCEWL Coordinator,,,1,202,63305,2,1,,'345':3 '87556':9 'eshleman':2 'nm':8 'questa':7 'rd':6 'sunshin':4 'tyler':1 'valley':5,Monetary contribution,9623,Kristina Ortez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606454,100.0,2020-04-30 06:00:00+00:00,2020-04-30 06:00:00+00:00,,,,,,Lisa,,O'Brien,,,PO Box 905,Taos,NM,87571,USA,11322,,Grants Director,,,1,202,63305,2,1,,'87571':9 '905':6 'box':5 'brien':3 'lisa':1 'nm':8 'o':2 'po':4 'tao':7,Monetary contribution,9623,Kristina Ortez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606455,250.0,2020-04-30 06:00:00+00:00,2020-04-30 06:00:00+00:00,,,,,,Marjorie,,Luckey,,,1540 Weimer Road,Taos,NM,87571,USA,11322,,physician,,,1,202,63305,2,1,,'1540':3 '87571':8 'luckey':2 'marjori':1 'nm':7 'road':5 'tao':6 'weimer':4,Monetary contribution,9623,Kristina Ortez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606458,100.0,2020-05-01 06:00:00+00:00,2020-05-01 06:00:00+00:00,,,,,,Rosmarie,,Peters,,,609 LaSalle Blvd.,Lansing,MI,48912,USA,11322,,Not Employed,,,1,202,63305,2,1,,'48912':8 '609':3 'blvd':5 'lans':6 'lasall':4 'mi':7 'peter':2 'rosmari':1,Monetary contribution,9623,Kristina Ortez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606459,25.0,2020-05-01 06:00:00+00:00,2020-05-01 06:00:00+00:00,,,,,,Kathryn,,Lipari,,,2944 SW Hamilton Street,Portland,OR,97239,USA,11322,,Not Employed,,,1,202,63305,2,1,,'2944':3 '97239':9 'hamilton':5 'kathryn':1 'lipari':2 'portland':7 'street':6 'sw':4,Monetary contribution,9623,Kristina Ortez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606460,100.0,2020-05-01 06:00:00+00:00,2020-05-01 06:00:00+00:00,,,,,,David,,Cantor,,,558 Camino del Monte Sol,Santa Fe,NM,87505,USA,11322,,Investment Advisor,,,1,202,63305,2,1,,'558':3 '87505':11 'camino':4 'cantor':2 'david':1 'del':5 'fe':9 'mont':6 'nm':10 'santa':8 'sol':7,Monetary contribution,9623,Kristina Ortez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606461,100.0,2020-05-01 06:00:00+00:00,2020-05-01 06:00:00+00:00,,,,,,Robert,,Silver,,,105 los pandos lane,taos,NM,87571,USA,11322,,psychologist,,,1,202,63305,2,1,,'105':3 '87571':9 'lane':6 'los':4 'nm':8 'pando':5 'robert':1 'silver':2 'tao':7,Monetary contribution,9623,Kristina Ortez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606462,50.0,2020-05-01 06:00:00+00:00,2020-05-01 06:00:00+00:00,,,,,,Marsha,,Garcia,,,11005 Pagosa Dr. NW,Albuquerque,NM,87114,USA,11322,,Communications,,,1,202,63305,2,1,,'11005':3 '87114':9 'albuquerqu':7 'dr':5 'garcia':2 'marsha':1 'nm':8 'nw':6 'pagosa':4,Monetary contribution,9623,Kristina Ortez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606457,75.0,2020-05-01 06:00:00+00:00,2020-05-01 06:00:00+00:00,,,,,,Mary Harriet,,Shuler,,,1072 Estate Dr,York,SC,29745,USA,11322,,RN,,,1,202,63305,2,1,,'1072':4 '29745':9 'dr':6 'estat':5 'harriet':2 'mari':1 'sc':8 'shuler':3 'york':7,Monetary contribution,9623,Kristina Ortez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606456,10.0,2020-05-01 06:00:00+00:00,2020-05-01 06:00:00+00:00,,,,,,Magali,,Rabasa,,,4304 NE Wygant St,Portland,OR,97218,USA,11322,,Professor,,,1,202,63305,2,1,,'4304':3 '97218':9 'magali':1 'ne':4 'portland':7 'rabasa':2 'st':6 'wygant':5,Monetary contribution,9623,Kristina Ortez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606463,25.0,2020-05-02 06:00:00+00:00,2020-05-02 06:00:00+00:00,,,,,,James,,Schultz,,,PO Box 1090,Taos,NM,87571,USA,11322,,Not employed,,,1,202,63305,2,1,,'1090':5 '87571':8 'box':4 'jame':1 'nm':7 'po':3 'schultz':2 'tao':6,Monetary contribution,9623,Kristina Ortez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606464,50.0,2020-05-02 06:00:00+00:00,2020-05-02 06:00:00+00:00,,,,,,Michael,,Musialowski,,,78 Torres Rd,ranchos de taos,NM,87557,USA,11322,,math/science educator,,,1,202,63305,2,1,,'78':3 '87557':10 'de':7 'michael':1 'musialowski':2 'nm':9 'rancho':6 'rd':5 'tao':8 'torr':4,Monetary contribution,9623,Kristina Ortez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606466,10.0,2020-05-03 06:00:00+00:00,2020-05-03 06:00:00+00:00,,,,,,Dr Richard,,Rubin,,,PO Box 43,Arroyo Seco,NM,87514,USA,11322,,Not Employed,,,1,202,63305,2,1,,'43':6 '87514':10 'arroyo':7 'box':5 'dr':1 'nm':9 'po':4 'richard':2 'rubin':3 'seco':8,Monetary contribution,9623,Kristina Ortez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1602887,100.0,2020-05-03 06:00:00+00:00,2020-05-03 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,63305,2,3,,'anonym':1,Anonymous Contribution,9623,Kristina Ortez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606465,10.0,2020-05-03 06:00:00+00:00,2020-05-03 06:00:00+00:00,,,,,,Jeannie,,Ross,,,p.o. box 854,Arroyo seco,NM,87514,USA,11322,,director,,,1,202,63305,2,1,,'854':5 '87514':9 'arroyo':6 'box':4 'jeanni':1 'nm':8 'p.o':3 'ross':2 'seco':7,Monetary contribution,9623,Kristina Ortez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606467,250.0,2020-05-03 06:00:00+00:00,2020-05-03 06:00:00+00:00,,,,,,Charles,,de Saillan,,,25 Wildflower Way,Santa Fe,NM,87506,USA,11322,,Attorney,,,1,202,63305,2,1,,'25':4 '87506':10 'charl':1 'de':2 'fe':8 'nm':9 'saillan':3 'santa':7 'way':6 'wildflow':5,Monetary contribution,9623,Kristina Ortez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606485,50.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,,,,Kendra,,Reardon,,,Po box 2483,Taos,NM,87571,USA,11322,,Not Employed,,,1,202,63305,2,1,,'2483':5 '87571':8 'box':4 'kendra':1 'nm':7 'po':3 'reardon':2 'tao':6,Monetary contribution,9623,Kristina Ortez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606473,10.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,,,,Heather,,Daniels,,,PO box 2085,TAOS,NM,87571,USA,11322,,slp,,,1,202,63305,2,1,,'2085':5 '87571':8 'box':4 'daniel':2 'heather':1 'nm':7 'po':3 'tao':6,Monetary contribution,9623,Kristina Ortez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606468,25.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,,,,Andrea,,Szekeres,,,PO Box 784,Arroyo Seco,NM,87514,USA,11322,,Not Employed,,,1,202,63305,2,1,,'784':5 '87514':9 'andrea':1 'arroyo':6 'box':4 'nm':8 'po':3 'seco':7 'szeker':2,Monetary contribution,9623,Kristina Ortez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606469,25.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,,,,Dr Richard,,Rubin,,,PO Box 43,Arroyo Seco,NM,87514,USA,11322,,Not Employed,,,1,202,63305,2,1,,'43':6 '87514':10 'arroyo':7 'box':5 'dr':1 'nm':9 'po':4 'richard':2 'rubin':3 'seco':8,Monetary contribution,9623,Kristina Ortez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606470,25.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,,,,Alma,,Lones,,,363 Monte Vista Rd,Taos,NM,87571,USA,11322,,Not Employed,,,1,202,63305,2,1,,'363':3 '87571':9 'alma':1 'lone':2 'mont':4 'nm':8 'rd':6 'tao':7 'vista':5,Monetary contribution,9623,Kristina Ortez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606471,20.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,,,,Siri Soule - Siri,,Soule,,,1 Farrell St,Ranchos De Taos,NM,87557,USA,11322,,Designer,,,1,202,63305,2,1,,"'1':5 '87557':12 'de':9 'farrel':6 'nm':11 'rancho':8 'siri':1,3 'soul':2,4 'st':7 'tao':10",Monetary contribution,9623,Kristina Ortez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606472,35.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,,,,Michael,,OConnell,,,PO Box 1123,Taos,NM,87571,USA,11322,,Retired,,,1,202,63305,2,1,,'1123':5 '87571':8 'box':4 'michael':1 'nm':7 'oconnel':2 'po':3 'tao':6,Monetary contribution,9623,Kristina Ortez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606474,250.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,,,,Norton,,Kalishman,,,1043 Columbia Dr NE,Albuquerque,NM,87106,USA,11322,,Physician,,,1,202,63305,2,1,,'1043':3 '87106':9 'albuquerqu':7 'columbia':4 'dr':5 'kalishman':2 'ne':6 'nm':8 'norton':1,Monetary contribution,9623,Kristina Ortez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606475,10.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,,,,Rachel,,Montoya,,,303 Morgan RD,Taos,NM,87571,USA,11322,,Community Planning and Development Trainee,,,1,202,63305,2,1,,'303':3 '87571':8 'montoya':2 'morgan':4 'nm':7 'rachel':1 'rd':5 'tao':6,Monetary contribution,9623,Kristina Ortez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606476,100.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,,,,Peggy V,,Beck,,,PO Box 24,San Cristobal,NM,87564,USA,11322,,author,,,1,202,63305,2,1,,'24':6 '87564':10 'beck':3 'box':5 'cristob':8 'nm':9 'peggi':1 'po':4 'san':7 'v':2,Monetary contribution,9623,Kristina Ortez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
