id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1110511,1000.0,2017-09-13 06:00:00+00:00,2017-09-15 21:15:07.660002+00:00,,table purchase for Gala,,,,,,,,Sharon Clahchischilliage for State Representative,P.O. Box 585,Kirtland,NM,87417,United States,,,representative,,180925,4,25,50419,2,1,Sharon Clahchischilliage for State Representative,'585':8 '87417':11 'box':7 'clahchischilliag':2 'kirtland':9 'nm':10 'p.o':6 'repres':5 'sharon':1 'state':4,Monetary contribution,205,San Juan County Republican Party,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1110379,1000.0,2017-09-13 06:00:00+00:00,2017-09-15 15:36:14.736998+00:00,6076,Table purchase for Gala,,,,Patsy,,Kysar,,,210 N. Monterrey,Farmington,NM,87401,United States,,,Entrepreneur,,257279,1,25,50419,2,1,Patsy Kysar,'210':3 '87401':8 'farmington':6 'kysar':2 'monterrey':5 'n':4 'nm':7 'patsi':1,Monetary contribution,205,San Juan County Republican Party,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1111734,150.0,2017-09-13 06:00:00+00:00,2017-09-22 23:10:54.476999+00:00,,tickets for Gala,,,,David,,Pearce,,,Mesa Vista Subd,Bloomfield,NM,87412,United States,,,Business owner,,257292,1,25,50419,2,1,David Pearce,'87412':8 'bloomfield':6 'david':1 'mesa':3 'nm':7 'pearc':2 'subd':5 'vista':4,Monetary contribution,205,San Juan County Republican Party,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1110365,1000.0,2017-09-13 06:00:00+00:00,2017-09-15 15:18:24.976996+00:00,1142,Table purchase for Gala,,,,,,,,Friends of Paul Bandy,388 Road 2900,Aztec,NM,87410,United States,,,PAC,,64544,4,25,50419,2,1,Friends of Paul Bandy,'2900':7 '388':5 '87410':10 'aztec':8 'bandi':4 'friend':1 'nm':9 'paul':3 'road':6,Monetary contribution,205,San Juan County Republican Party,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1110512,3000.0,2017-09-13 06:00:00+00:00,2017-09-15 21:19:38.697001+00:00,508,table purchase for Gala,,,,,,,,Mesa Sand and Gravel Inc.,P. O.  Box 2220,Farmington,NM,87499,United States,,,materials sales,,257291,2,25,50419,2,1,Mesa Sand and Gravel Inc.,'2220':9 '87499':12 'box':8 'farmington':10 'gravel':4 'inc':5 'mesa':1 'nm':11 'o':7 'p':6 'sand':2,Monetary contribution,205,San Juan County Republican Party,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1110366,150.0,2017-09-13 06:00:00+00:00,2017-09-15 15:19:22.722998+00:00,1234,ticket purchase for Gala,,,,Erich,,Cole,,,P. O. Box 1379,Flora Vista,NM,87415,United States,,,Police Officer,,242600,1,,50419,2,1,Erich Cole,'1379':6 '87415':10 'box':5 'cole':2 'erich':1 'flora':7 'nm':9 'o':4 'p':3 'vista':8,Monetary contribution,205,San Juan County Republican Party,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1110363,150.0,2017-09-13 06:00:00+00:00,2017-09-15 15:16:39.306997+00:00,,ticket purchase for Gala,,,,William,,Rogers,,,5480 Escalante Trail,Farmington,NM,87402,United States,,,Retired,,103712,1,25,50419,2,1,William Rogers,'5480':3 '87402':8 'escalant':4 'farmington':6 'nm':7 'roger':2 'trail':5 'william':1,Monetary contribution,205,San Juan County Republican Party,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1110361,1000.0,2017-09-13 06:00:00+00:00,2017-09-15 15:14:36.420000+00:00,,Table purchase for Gala,,,,M.,Brandon,Jakino,,,901 N. Tucker Ave,Farmington,NM,87401,United States,,,Business owner,,257277,1,25,50419,2,1,M.  Brandon Jakino,'87401':10 '901':4 'ave':7 'brandon':2 'farmington':8 'jakino':3 'm':1 'n':5 'nm':9 'tucker':6,Monetary contribution,205,San Juan County Republican Party,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1110384,500.0,2017-09-13 06:00:00+00:00,2017-09-15 15:50:32.907002+00:00,4788,Ticket purchase for Gala,,,,,,,,Lane Electric Inc,1905 Fawcett Ct.,Farmington,NM,87401,United States,,,Electric Motor,,257281,2,25,50419,2,1,Lane Electric Inc,'1905':4 '87401':9 'ct':6 'electr':2 'farmington':7 'fawcett':5 'inc':3 'lane':1 'nm':8,Monetary contribution,205,San Juan County Republican Party,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1110356,1000.0,2017-09-13 06:00:00+00:00,2017-09-15 06:00:00+00:00,99535,Table purchase for Gala,,,,,,,,Process Equipment Services,P. O. Box 929,Farmington,NM,87499,United States,,,Oil and Gas Equipment/Services,,184763,2,25,50419,2,1,Process Equipment Services,'87499':10 '929':7 'box':6 'equip':2 'farmington':8 'nm':9 'o':5 'p':4 'process':1 'servic':3,Monetary contribution,205,San Juan County Republican Party,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1110382,250.0,2017-09-13 06:00:00+00:00,2017-09-15 15:41:40.537003+00:00,1036,Ticket purchase for Gala,,,,,,,,Beckstead Law Offices,4000 E. 30th Street,Farmington,NM,87402,United States,,,Lawyer,,257280,2,25,50419,2,1,Beckstead Law Offices,'30th':6 '4000':4 '87402':10 'beckstead':1 'e':5 'farmington':8 'law':2 'nm':9 'offic':3 'street':7,Monetary contribution,205,San Juan County Republican Party,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1110374,1000.0,2017-09-13 06:00:00+00:00,2017-09-15 15:26:38.047004+00:00,1203,Table purchase for Gala,,,,,,,,Shearer for State Senate,3203 Municipal Dr.,Farmington,NM,87401,United States,,,Political Action Committee,,51714,4,25,50419,2,1,Shearer for State Senate,'3203':5 '87401':10 'dr':7 'farmington':8 'municip':6 'nm':9 'senat':4 'shearer':1 'state':3,Monetary contribution,205,San Juan County Republican Party,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1110357,500.0,2017-09-13 06:00:00+00:00,2017-09-15 15:07:23.750003+00:00,,Table purchase for Gala,,,,Rick,,Quevedo,,,2811 Eastridge Ct,Farmington,NM,87401,United States,,,Business owner,,253905,1,25,50419,2,1,Rick Quevedo,'2811':3 '87401':8 'ct':5 'eastridg':4 'farmington':6 'nm':7 'quevedo':2 'rick':1,Monetary contribution,205,San Juan County Republican Party,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1110378,150.0,2017-09-13 06:00:00+00:00,2017-09-15 15:34:15.997002+00:00,,ticket purchase for Gala,,,,Vicki,,Reddy,,,P. O. Box 1195,Aztec,NM,87410,United States,,,,,257278,1,25,50419,2,1,Vicki Reddy,'1195':6 '87410':9 'aztec':7 'box':5 'nm':8 'o':4 'p':3 'reddi':2 'vicki':1,Monetary contribution,205,San Juan County Republican Party,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1110376,2000.0,2017-09-13 06:00:00+00:00,2017-09-15 15:30:27.022997+00:00,4331,Table purchase for Gala,,,,Oleta,,Degner,,,5800 Country Club Drive,Farmington,NM,87402,United States,,,homemaker,,246669,1,25,50419,2,1,Oleta Degner,'5800':3 '87402':9 'club':5 'countri':4 'degner':2 'drive':6 'farmington':7 'nm':8 'oleta':1,Monetary contribution,205,San Juan County Republican Party,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1110380,250.0,2017-09-13 06:00:00+00:00,2017-09-15 15:38:20.663001+00:00,32951,ticket purchase for Gala,,,Mr.,Jack,L.,Fortner,,,4000 E. 30th Street,Farmington,NM,87402,United States,,,Attorney,,143508,1,25,50419,2,1,Mr. Jack L. Fortner,'30th':7 '4000':5 '87402':11 'e':6 'farmington':9 'fortner':4 'jack':2 'l':3 'mr':1 'nm':10 'street':8,Monetary contribution,205,San Juan County Republican Party,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1110360,3000.0,2017-09-13 06:00:00+00:00,2017-09-15 06:00:00+00:00,3939,Table purchase for Gala,,,,Tommy,,Bolack,,,3901 Bloomfield Highway,Farmington,NM,87401,United States,,,Business owner,,256740,1,25,50419,2,1,Tommy  Bolack,'3901':3 '87401':8 'bloomfield':4 'bolack':2 'farmington':6 'highway':5 'nm':7 'tommi':1,Monetary contribution,205,San Juan County Republican Party,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1110364,150.0,2017-09-13 06:00:00+00:00,2017-09-15 15:17:14.549997+00:00,8978,ticket purchase for Gala,,,,Kara,,Wood,,,3 Road 6333,Kirtland,NM,87417,United States,,,,,241522,1,25,50419,2,1,Kara Wood,'3':3 '6333':5 '87417':8 'kara':1 'kirtland':6 'nm':7 'road':4 'wood':2,Monetary contribution,205,San Juan County Republican Party,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1110377,250.0,2017-09-13 06:00:00+00:00,2017-09-15 15:32:07.310000+00:00,9535,Ticket purchase for Gala_x000D_,,,Ms.,Margaret,,McDaniels,,,PO Box 121,Bloomfield,NM,87413,United States,,,County Commissioner,,73635,1,,50419,2,1,Ms. Margaret McDaniels,'121':6 '87413':9 'bloomfield':7 'box':5 'margaret':2 'mcdaniel':3 'ms':1 'nm':8 'po':4,Monetary contribution,205,San Juan County Republican Party,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1110367,1000.0,2017-09-13 06:00:00+00:00,2017-09-15 15:20:46.247001+00:00,,table purchase for Gala,,,,,,,,Steven P. Neville Campaign Account,P.O. Box 1570,Aztec,NM,87410,United States,,,Political Action Committee,,72493,4,,50419,2,1,Steven P. Neville Campaign Account,'1570':8 '87410':11 'account':5 'aztec':9 'box':7 'campaign':4 'nevill':3 'nm':10 'p':2 'p.o':6 'steven':1,Monetary contribution,205,San Juan County Republican Party,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1110215,15.0,2017-09-14 06:00:00+00:00,2017-09-15 02:41:38.520001+00:00,,contribution for September lunch,,,,Tommy,,Bolack,,,3901 Bloomfield Highway,Farmington,NM,87401,United States,,,,,256740,1,25,50419,2,1,Tommy Bolack,'3901':3 '87401':8 'bloomfield':4 'bolack':2 'farmington':6 'highway':5 'nm':7 'tommi':1,Monetary contribution,205,San Juan County Republican Party,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1110218,15.0,2017-09-14 06:00:00+00:00,2017-09-15 02:43:22.846999+00:00,,contribution for September lunch,,,,Rick,,Tedrow,,,1117 N. Auburn,Farmington,NM,87401,United States,,,,,253818,1,25,50419,2,1,Rick Tedrow,'1117':3 '87401':8 'auburn':5 'farmington':6 'n':4 'nm':7 'rick':1 'tedrow':2,Monetary contribution,205,San Juan County Republican Party,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1110217,15.0,2017-09-14 06:00:00+00:00,2017-09-15 02:42:55.946998+00:00,,contribution for September lunch,,,,Delain,,Berry,,,3400 N. Monterrey,Farmington,NM,87401,United States,,,,,253919,1,99,50419,2,1,Delain Berry,'3400':3 '87401':8 'berri':2 'delain':1 'farmington':6 'monterrey':5 'n':4 'nm':7,Monetary contribution,205,San Juan County Republican Party,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1110213,15.0,2017-09-14 06:00:00+00:00,2017-09-15 02:40:44.250001+00:00,,contribution for September lunch,,,,William,,Rogers,,,5480 Escalante Trail,Farmington,NM,87402,United States,,,Retired,,103712,1,25,50419,2,1,William Rogers,'5480':3 '87402':8 'escalant':4 'farmington':6 'nm':7 'roger':2 'trail':5 'william':1,Monetary contribution,205,San Juan County Republican Party,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1110221,15.0,2017-09-14 06:00:00+00:00,2017-09-15 02:44:36.330000+00:00,,contribution for September lunch,,,,Shane,,Ferrari,,,21 Road 6070,Farmington,NM,87401,United States,,,,,256741,1,,50419,2,1,Shane Ferrari,'21':3 '6070':5 '87401':8 'farmington':6 'ferrari':2 'nm':7 'road':4 'shane':1,Monetary contribution,205,San Juan County Republican Party,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1110224,17.0,2017-09-14 06:00:00+00:00,2017-09-15 02:49:26.436999+00:00,,anonymous contributions made at September lunch meeting,,,,,,,,,,,,,,,,,,,,,50419,2,3,,'anonym':1,Anonymous Contribution,205,San Juan County Republican Party,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1110220,30.0,2017-09-14 06:00:00+00:00,2017-09-15 02:44:09.676999+00:00,,contribution for September lunch,,,,Kara,,Wood,,,3 Road 6333,Kirtland,NM,87417,United States,,,,,241522,1,25,50419,2,1,Kara Wood,'3':3 '6333':5 '87417':8 'kara':1 'kirtland':6 'nm':7 'road':4 'wood':2,Monetary contribution,205,San Juan County Republican Party,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1110219,15.0,2017-09-14 06:00:00+00:00,2017-09-15 02:43:43.789996+00:00,,contribution for September lunch,,,,Neva,,Meeks,,,unknown,Blanco,NM,87412,United States,,,,,254283,1,25,50419,2,1,Neva  Meeks,'87412':6 'blanco':4 'meek':2 'neva':1 'nm':5 'unknown':3,Monetary contribution,205,San Juan County Republican Party,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1110214,15.0,2017-09-14 06:00:00+00:00,2017-09-15 02:41:09.839996+00:00,,contribution for September lunch,,,,Janis,,Jakino,,,6221 Old Course Drive,Farmington,NM,87402,United States,,,owner CFO,,253808,1,25,50419,2,1,Janis Jakino,'6221':3 '87402':9 'cours':5 'drive':6 'farmington':7 'jakino':2 'jani':1 'nm':8 'old':4,Monetary contribution,205,San Juan County Republican Party,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1110216,15.0,2017-09-14 06:00:00+00:00,2017-09-15 02:42:20.610003+00:00,,contribution for September lunch,,,,Sean,E.,Shearer,,,409 E. Kathleen Place,Farmington,NM,87401,United States,,,,,201527,1,25,50419,2,1,Sean E.  Shearer,"'409':4 '87401':10 'e':2,5 'farmington':8 'kathleen':6 'nm':9 'place':7 'sean':1 'shearer':3",Monetary contribution,205,San Juan County Republican Party,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1110223,30.0,2017-09-14 06:00:00+00:00,2017-09-15 02:46:22.217002+00:00,,contribution for September lunch,,,,Joyce,,Headrick,,,7300 Winnifred,Farmington,NM,87402,United States,,,,,220185,1,25,50419,2,1,Joyce Headrick,'7300':3 '87402':7 'farmington':5 'headrick':2 'joyc':1 'nm':6 'winnifr':4,Monetary contribution,205,San Juan County Republican Party,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1111178,20.0,2017-09-20 06:00:00+00:00,2017-09-20 23:43:29.919996+00:00,,contribution,,,,Sally,,Bramhall,,,440 Cerrillos Dr.,Farmington,NM,87401,United States,,,homemaker,,59056,1,25,50419,2,1,Sally Bramhall,'440':3 '87401':8 'bramhal':2 'cerrillo':4 'dr':5 'farmington':6 'nm':7 'salli':1,Monetary contribution,205,San Juan County Republican Party,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1111177,15.0,2017-09-20 06:00:00+00:00,2017-09-20 23:42:54.049999+00:00,,contribution for September lunch,,,,Sally,,Bramhall,,,440 Cerrillos Dr.,Farmington,NM,87401,United States,,,homemaker,,59056,1,25,50419,2,1,Sally Bramhall,'440':3 '87401':8 'bramhal':2 'cerrillo':4 'dr':5 'farmington':6 'nm':7 'salli':1,Monetary contribution,205,San Juan County Republican Party,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1111179,40.0,2017-09-20 06:00:00+00:00,2017-09-20 23:44:29.366998+00:00,,monthly contribution,,,,William,,Rogers,,,5480 Escalante Trail,Farmington,NM,87402,United States,,,Retired,,103712,1,25,50419,2,1,William Rogers,'5480':3 '87402':8 'escalant':4 'farmington':6 'nm':7 'roger':2 'trail':5 'william':1,Monetary contribution,205,San Juan County Republican Party,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112627,48.25,2017-09-22 06:00:00+00:00,2017-09-30 17:50:47.832996+00:00,,contribution through Paypal,,,,Jeanine,,Kelly,,,1601 E 27th Street,Farmington,NM,87401,United States,,,Office Manager,,143509,1,25,50419,2,1,Jeanine Kelly,'1601':3 '27th':5 '87401':9 'e':4 'farmington':7 'jeanin':1 'kelli':2 'nm':8 'street':6,Monetary contribution,205,San Juan County Republican Party,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112628,18.12,2017-09-22 06:00:00+00:00,2017-09-30 17:51:45.516998+00:00,,Contribution through Rally.org,,,,Jeanine,,Kelly,,,1601 E 27th Street,Farmington,NM,87401,United States,,,Office Manager,,143509,1,25,50419,2,1,Jeanine Kelly,'1601':3 '27th':5 '87401':9 'e':4 'farmington':7 'jeanin':1 'kelli':2 'nm':8 'street':6,Monetary contribution,205,San Juan County Republican Party,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112629,1000.0,2017-09-29 06:00:00+00:00,2017-09-30 17:53:11.290001+00:00,15204,purchase of a table at the gala,,,,Barbara,,Tedrow,,,1117 N. Auburn,Farmington,NM,87401,United States,,,Business owner,,256394,1,25,50419,2,1,Barbara Tedrow,'1117':3 '87401':8 'auburn':5 'barbara':1 'farmington':6 'n':4 'nm':7 'tedrow':2,Monetary contribution,205,San Juan County Republican Party,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112630,1000.0,2017-09-29 06:00:00+00:00,2017-09-30 06:00:00+00:00,1089,purchase of a table at the gala,,,,,,,,Committee to Elect Rodney D. Montoya,4902 Camaron Ave,Farmington,NM,87402,United States,,,Candidate,,184765,4,25,50419,2,1,Committee to Elect Rodney D. Montoya,'4902':7 '87402':12 'ave':9 'camaron':8 'committe':1 'd':5 'elect':3 'farmington':10 'montoya':6 'nm':11 'rodney':4,Monetary contribution,205,San Juan County Republican Party,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1168999,55.0,2017-09-30 06:00:00+00:00,2017-11-07 19:32:23.350004+00:00,,anonymous contributions made at the gala,,,,,,,,,,,,,,,,,,,,,50419,2,3,,'anonym':1,Anonymous Contribution,205,San Juan County Republican Party,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1168998,100.0,2017-09-30 06:00:00+00:00,2017-11-07 19:31:36.752998+00:00,,anonymous contributions made at the gala,,,,,,,,,,,,,,,,,,,,,50419,2,3,,'anonym':1,Anonymous Contribution,205,San Juan County Republican Party,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1169670,15.0,2017-10-12 06:00:00+00:00,2017-12-06 20:49:10.190003+00:00,,contribution for October luncheon,,,,Tommy,,Bolack,,,3901 Bloomfield Highway,Farmington,NM,87401,United States,,,Business owner,,256740,1,25,51199,1,1,Tommy Bolack,'3901':3 '87401':8 'bloomfield':4 'bolack':2 'farmington':6 'highway':5 'nm':7 'tommi':1,Monetary contribution,205,San Juan County Republican Party,pac,2018-04-09 06:00:00+00:00,2018 First Biannual
1169672,15.0,2017-10-12 06:00:00+00:00,2017-12-06 20:50:22.106996+00:00,,contribution for October luncheon,,,,Rick,,Tedrow,,,1117 N. Auburn,Farmington,NM,87401,United States,,,,,253818,1,25,51199,1,1,Rick Tedrow,'1117':3 '87401':8 'auburn':5 'farmington':6 'n':4 'nm':7 'rick':1 'tedrow':2,Monetary contribution,205,San Juan County Republican Party,pac,2018-04-09 06:00:00+00:00,2018 First Biannual
1169677,30.0,2017-10-12 06:00:00+00:00,2017-12-06 07:00:00+00:00,,contribution for October luncheon,,,,Erich,,Cole,,,P. O. Box 1379,Flora Vista,NM,87415,United States,,,Police Officer,,242600,1,,51199,1,1,Erich  Cole,'1379':6 '87415':10 'box':5 'cole':2 'erich':1 'flora':7 'nm':9 'o':4 'p':3 'vista':8,Monetary contribution,205,San Juan County Republican Party,pac,2018-04-09 06:00:00+00:00,2018 First Biannual
1169668,15.0,2017-10-12 06:00:00+00:00,2017-12-06 20:48:14.019998+00:00,,contribution for October luncheon,,,,Virginia,,Paternostro,,,7 Road 1798,Farmington,NM,87402,United States,,,,,149418,1,99,51199,1,1,Virginia  Paternostro,'1798':5 '7':3 '87402':8 'farmington':6 'nm':7 'paternostro':2 'road':4 'virginia':1,Monetary contribution,205,San Juan County Republican Party,pac,2018-04-09 06:00:00+00:00,2018 First Biannual
1169669,15.0,2017-10-12 06:00:00+00:00,2017-12-06 20:48:42.242999+00:00,,contribution for October luncheon,,,,Darci,,Moss,,,16876 Hwy 550,Aztec,NM,87410,United States,,,excavation contractor,,234743,1,25,51199,1,1,Darci Moss,'16876':3 '550':5 '87410':8 'aztec':6 'darci':1 'hwi':4 'moss':2 'nm':7,Monetary contribution,205,San Juan County Republican Party,pac,2018-04-09 06:00:00+00:00,2018 First Biannual
1169680,25.0,2017-10-12 06:00:00+00:00,2017-12-06 07:00:00+00:00,,contribution for October luncheon,,,,Jim,,Guynn,,,28 Road 6401,Kirtland,NM,87417,United States,,,,,261725,1,25,51199,1,1,Jim  Guynn,'28':3 '6401':5 '87417':8 'guynn':2 'jim':1 'kirtland':6 'nm':7 'road':4,Monetary contribution,205,San Juan County Republican Party,pac,2018-04-09 06:00:00+00:00,2018 First Biannual
1169673,15.0,2017-10-12 06:00:00+00:00,2017-12-06 20:51:06.003000+00:00,,contribution for October luncheon,,,,Shane,,Ferrari,,,21 Road 6070,Farmington,NM,87401,United States,,,,,256741,1,,51199,1,1,Shane Ferrari,'21':3 '6070':5 '87401':8 'farmington':6 'ferrari':2 'nm':7 'road':4 'shane':1,Monetary contribution,205,San Juan County Republican Party,pac,2018-04-09 06:00:00+00:00,2018 First Biannual
1169675,15.0,2017-10-12 06:00:00+00:00,2017-12-06 20:52:14.070000+00:00,,contribution for October luncheon,,,,Barbara,,Tedrow,,,1117 N. Auburn,Farmington,NM,87401,United States,,,Business owner,,256394,1,25,51199,1,1,Barbara Tedrow,'1117':3 '87401':8 'auburn':5 'barbara':1 'farmington':6 'n':4 'nm':7 'tedrow':2,Monetary contribution,205,San Juan County Republican Party,pac,2018-04-09 06:00:00+00:00,2018 First Biannual
1169674,15.0,2017-10-12 06:00:00+00:00,2017-12-06 20:51:38.656999+00:00,,contribution for October luncheon,,,,Brian,,Wimbish,,,1100 Zuni Drive,Farmington,NM,87401,United States,,,,,261723,1,25,51199,1,1,Brian Wimbish,'1100':3 '87401':8 'brian':1 'drive':5 'farmington':6 'nm':7 'wimbish':2 'zuni':4,Monetary contribution,205,San Juan County Republican Party,pac,2018-04-09 06:00:00+00:00,2018 First Biannual
1168975,30.75,2017-10-12 06:00:00+00:00,2017-11-07 18:36:33.860001+00:00,,monthly contribution through Rally.org,,,,Joyce,,Headrick,,,7300 Winnifred,Farmington,NM,87402,United States,,,Realtor,,220185,1,25,51017,2,1,Joyce Headrick,'7300':3 '87402':7 'farmington':5 'headrick':2 'joyc':1 'nm':6 'winnifr':4,Monetary contribution,205,San Juan County Republican Party,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1168974,15.0,2017-10-12 06:00:00+00:00,2017-11-07 18:35:50.490001+00:00,,contribution for October lunch through Rally.org,,,,Joyce,,Headrick,,,7300 Winnifred,Farmington,NM,87402,United States,,,Realtor,,220185,1,25,51017,2,1,Joyce Headrick,'7300':3 '87402':7 'farmington':5 'headrick':2 'joyc':1 'nm':6 'winnifr':4,Monetary contribution,205,San Juan County Republican Party,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1169679,15.0,2017-10-12 06:00:00+00:00,2017-12-06 20:57:29.233000+00:00,,contribution for October luncheon,,,,Calvin,,Mathews,,,6401 Hillcrest,Farmington,NM,87402,United States,,,,,261724,1,25,51199,1,1,Calvin Mathews,'6401':3 '87402':7 'calvin':1 'farmington':5 'hillcrest':4 'mathew':2 'nm':6,Monetary contribution,205,San Juan County Republican Party,pac,2018-04-09 06:00:00+00:00,2018 First Biannual
1169645,15.0,2017-10-12 06:00:00+00:00,2017-12-06 00:42:13.506999+00:00,,contribution for lunch through Rally.org,,,,Joyce,,Headrick,,,7300 Winnifred,Farmington,NM,87402,United States,,,Realtor,,220185,1,25,51199,1,1,Joyce Headrick,'7300':3 '87402':7 'farmington':5 'headrick':2 'joyc':1 'nm':6 'winnifr':4,Monetary contribution,205,San Juan County Republican Party,pac,2018-04-09 06:00:00+00:00,2018 First Biannual
1169678,15.0,2017-10-12 06:00:00+00:00,2017-12-06 20:54:42.960001+00:00,,contribution for October luncheon,,,,Stacy,,Biel,,,4405 Bella Vista Circle,Farmington,NM,87401,United States,,,,,256747,1,25,51199,1,1,Stacy Biel,'4405':3 '87401':9 'bella':4 'biel':2 'circl':6 'farmington':7 'nm':8 'staci':1 'vista':5,Monetary contribution,205,San Juan County Republican Party,pac,2018-04-09 06:00:00+00:00,2018 First Biannual
1169667,15.0,2017-10-12 06:00:00+00:00,2017-12-06 20:47:29.576996+00:00,,contribution for October luncheon,,,,Rhonda,,Stockert,,,P. O. Box 6616,Farmington,NM,87499,United States,,,,,122869,1,25,51199,1,1,Rhonda Stockert,'6616':6 '87499':9 'box':5 'farmington':7 'nm':8 'o':4 'p':3 'rhonda':1 'stockert':2,Monetary contribution,205,San Juan County Republican Party,pac,2018-04-09 06:00:00+00:00,2018 First Biannual
1169671,15.0,2017-10-12 06:00:00+00:00,2017-12-06 20:49:49.842999+00:00,,contribution for October luncheon,,,,Delain,,Berry,,,3400 N. Monterrey,Farmington,NM,87401,United States,,,,,253919,1,99,51199,1,1,Delain Berry,'3400':3 '87401':8 'berri':2 'delain':1 'farmington':6 'monterrey':5 'n':4 'nm':7,Monetary contribution,205,San Juan County Republican Party,pac,2018-04-09 06:00:00+00:00,2018 First Biannual
1169676,15.0,2017-10-12 06:00:00+00:00,2017-12-06 20:52:47.347003+00:00,,contribution for October luncheon,,,,Neva,,Meeks,,,unknown,Blanco,NM,87412,United States,,,,,254283,1,25,51199,1,1,Neva  Meeks,'87412':6 'blanco':4 'meek':2 'neva':1 'nm':5 'unknown':3,Monetary contribution,205,San Juan County Republican Party,pac,2018-04-09 06:00:00+00:00,2018 First Biannual
1169646,30.75,2017-10-12 06:00:00+00:00,2017-12-06 00:43:00.832996+00:00,,monthly contribution through Rally.org,,,,Joyce,,Headrick,,,7300 Winnifred,Farmington,NM,87402,United States,,,Realtor,,220185,1,25,51199,1,1,Joyce Headrick,'7300':3 '87402':7 'farmington':5 'headrick':2 'joyc':1 'nm':6 'winnifr':4,Monetary contribution,205,San Juan County Republican Party,pac,2018-04-09 06:00:00+00:00,2018 First Biannual
1169651,20.0,2017-10-16 06:00:00+00:00,2017-12-06 00:48:14.592998+00:00,,monthly contribution,,,,Sally,,Bramhall,,,To Be Provided if needed,Farmington,NM,87401,United States,,,,,57984,1,25,51199,1,1,Sally Bramhall,'87401':10 'bramhal':2 'farmington':8 'need':7 'nm':9 'provid':5 'salli':1,Monetary contribution,205,San Juan County Republican Party,pac,2018-04-09 06:00:00+00:00,2018 First Biannual
1168976,19.12,2017-10-16 06:00:00+00:00,2017-11-07 18:37:31.463003+00:00,,monthly contribution through paypal,,,,Clyde,,Ward,,,PO Box 1261,Aztec,NM,87410,United States,,,assessor,,73645,1,,51017,2,1,Clyde Ward,'1261':5 '87410':8 'aztec':6 'box':4 'clyde':1 'nm':7 'po':3 'ward':2,Monetary contribution,205,San Juan County Republican Party,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
