id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
546718,100.0,2012-05-04 06:00:00+00:00,2012-05-14 16:45:06.330004+00:00,,,,,,Dave,,Wood,,,Box,Alcalde,NM,87511,United States,,,,,99720,1,99,24498,2,1,Dave Wood,'87511':6 'alcald':4 'box':3 'dave':1 'nm':5 'wood':2,Monetary contribution,1338,Alfredo L. Montoya,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
552150,250.0,2012-05-09 06:00:00+00:00,2012-05-29 03:44:56.296999+00:00,,,,,,W. Murray,,Ryan,,,835 Spruce St. Ste C,Espanola,NM,87532,United States,,,Dr.,,103472,1,99,25194,2,1,W. Murray Ryan,'835':4 '87532':11 'c':8 'espanola':9 'murray':2 'nm':10 'ryan':3 'spruce':5 'st':6 'ste':7 'w':1,Monetary contribution,1338,Alfredo L. Montoya,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552146,75.0,2012-05-10 06:00:00+00:00,2012-05-29 03:42:59.593003+00:00,,,,,,Joe Fidel,,Trujillo,,,Box 1268,San Juan,NM,87566,United States,,,,,103466,1,99,25194,2,1,Joe Fidel Trujillo,'1268':5 '87566':9 'box':4 'fidel':2 'joe':1 'juan':7 'nm':8 'san':6 'trujillo':3,Monetary contribution,1338,Alfredo L. Montoya,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552151,50.0,2012-05-11 06:00:00+00:00,2012-05-29 03:45:52.733005+00:00,,,,,,Lynn,,Velarde,,,116 Derramadera Ave. NE,Albuquerque,NM,87113,United States,,,,,103473,1,99,25194,2,1,Lynn Velarde,'116':3 '87113':9 'albuquerqu':7 'ave':5 'derramadera':4 'lynn':1 'ne':6 'nm':8 'velard':2,Monetary contribution,1338,Alfredo L. Montoya,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552147,300.0,2012-05-11 06:00:00+00:00,2012-05-29 03:43:37.030002+00:00,,,,,,Elizabeth/Andrew,,Sebastian,,,Box 706,Abiquiu,NM,87510,United States,,,Rancher,,103467,1,99,25194,2,1,Elizabeth/Andrew Sebastian,'706':4 '87510':7 'abiquiu':5 'box':3 'elizabeth/andrew':1 'nm':6 'sebastian':2,Monetary contribution,1338,Alfredo L. Montoya,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552152,200.0,2012-05-11 06:00:00+00:00,2012-05-29 03:46:26.702996+00:00,,,,,,Johnny,,DeVargas,,,623 N Railroad Ave,Es[anola,NM,87532,United States,,,,,103476,1,99,25194,2,1,Johnny  DeVargas,'623':3 '87532':10 'anola':8 'ave':6 'devarga':2 'es':7 'johnni':1 'n':4 'nm':9 'railroad':5,Monetary contribution,1338,Alfredo L. Montoya,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552149,250.0,2012-05-15 06:00:00+00:00,2012-05-29 03:44:15.953004+00:00,,,,,,Sandy,,Buffet,,,369 Montezuma Ave #206,Santa Fe,NM,87501,United States,,,Professional,,103469,1,99,25194,2,1,Sandy  Buffet,'206':6 '369':3 '87501':10 'ave':5 'buffet':2 'fe':8 'montezuma':4 'nm':9 'sandi':1 'santa':7,Monetary contribution,1338,Alfredo L. Montoya,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552145,25.0,2012-05-17 06:00:00+00:00,2012-05-29 03:42:04.563003+00:00,,,,,,Judy,,Benson,,,3547 Pueblo Dr.,Los Alamos,NM,87544,United States,,,,,103465,1,99,25194,2,1,Judy Benson,'3547':3 '87544':9 'alamo':7 'benson':2 'dr':5 'judi':1 'los':6 'nm':8 'pueblo':4,Monetary contribution,1338,Alfredo L. Montoya,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
565697,200.0,2012-06-01 06:00:00+00:00,2012-07-04 15:42:56.237003+00:00,,,,,,,,,,Z-4 Enterprises,Box 177,Alcalde,NM,87511,United States,,,,,111480,17,99,26315,2,1,Z-4 Enterprises,'-4':2 '177':5 '87511':8 'alcald':6 'box':4 'enterpris':3 'nm':7 'z':1,Monetary contribution,1338,Alfredo L. Montoya,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565694,100.0,2012-06-01 06:00:00+00:00,2012-07-04 15:41:10.080001+00:00,,,,,,Frances,,Terry,,,Box1005,Abiquiu,NM,87510,United States,,,,,111478,1,99,26315,2,1,Frances Terry,'87510':6 'abiquiu':4 'box1005':3 'franc':1 'nm':5 'terri':2,Monetary contribution,1338,Alfredo L. Montoya,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565693,200.0,2012-06-02 06:00:00+00:00,2012-07-04 15:40:23.159997+00:00,,,,,,,,,,Chacoma Vista Mobile Home Park,414 Calle Valdez,Espanola,NM,87535,United States,,,,,111481,17,99,26315,2,1,Chacoma Vista Mobile Home Park,'414':6 '87535':11 'call':7 'chacoma':1 'espanola':9 'home':4 'mobil':3 'nm':10 'park':5 'valdez':8 'vista':2,Monetary contribution,1338,Alfredo L. Montoya,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565695,100.0,2012-06-02 06:00:00+00:00,2012-07-04 15:41:40.410004+00:00,,,,,,Helen,,Burell,,,29411 Encore Ave.,Rancho Palos Verde,CA,90225,United States,,,,,111482,1,99,26315,2,1,Helen Burell,'29411':3 '90225':10 'ave':5 'burel':2 'ca':9 'encor':4 'helen':1 'palo':7 'rancho':6 'verd':8,Monetary contribution,1338,Alfredo L. Montoya,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565696,500.0,2012-06-03 06:00:00+00:00,2012-07-04 15:42:06.923002+00:00,,,,,,,,,,Coriz Campaign,Box 121,Chimayo,NM,87522,United States,,,Security,,111479,2,99,26315,2,1,Coriz Campaign,'121':4 '87522':7 'box':3 'campaign':2 'chimayo':5 'coriz':1 'nm':6,Monetary contribution,1338,Alfredo L. Montoya,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
