id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
340533,175.0,2010-04-24 06:00:00+00:00,2010-05-07 06:00:00+00:00,,,Donated potato saled for fundraiser,281741,,Pamela,,Koons,,,PO Box 1904,Silver City,NM,88061,,,,,,24077,1,10,18233,1,2,Pamela  Koons,'1904':5 '88061':9 'box':4 'citi':7 'koon':2 'nm':8 'pamela':1 'po':3 'silver':6,In Kind contribution,1130,Mr. James Koons,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
340523,50.0,2010-04-24 06:00:00+00:00,2010-05-07 06:00:00+00:00,1002,,,281713,,Mark,,Johnson,,,4112 N. Gold Street,Silver City,NM,88061,,,,,,24057,1,10,18233,1,1,Mark  Johnson,'4112':3 '88061':10 'citi':8 'gold':5 'johnson':2 'mark':1 'n':4 'nm':9 'silver':7 'street':6,Monetary contribution,1130,Mr. James Koons,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
340485,100.0,2010-04-24 06:00:00+00:00,2010-05-07 23:14:20.859997+00:00,7466,,,281643,,Atanacio,,Romero,,,911 E. 37th Street,Silver City,NM,88061,,,,,,23977,1,10,18233,1,1,Atanacio Romero,'37th':5 '88061':10 '911':3 'atanacio':1 'citi':8 'e':4 'nm':9 'romero':2 'silver':7 'street':6,Monetary contribution,1130,Mr. James Koons,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
281713,50.0,2010-04-24 06:00:00+00:00,2010-05-07 06:00:00+00:00,1002,,,,,Mark,,Johnson,,,4112 N. Gold Street,Silver City,NM,88061,United States,,,,,24057,1,10,12941,2,1,Mark  Johnson,'4112':3 '88061':10 'citi':8 'gold':5 'johnson':2 'mark':1 'n':4 'nm':9 'silver':7 'street':6,Monetary contribution,1130,Mr. James Koons,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
340482,200.0,2010-04-24 06:00:00+00:00,2010-05-07 23:12:16.829997+00:00,1230,,,281639,,Richard,,Dellamaestra,,,5106 Little Walnut Road,Silver City,NM,88061,,,,Manager,,23972,1,10,18233,1,1,Richard Dellamaestra,'5106':3 '88061':10 'citi':8 'dellamaestra':2 'littl':4 'nm':9 'richard':1 'road':6 'silver':7 'walnut':5,Monetary contribution,1130,Mr. James Koons,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
340531,350.0,2010-04-24 06:00:00+00:00,2010-05-08 00:25:56.967001+00:00,,,"Donated meat, charcoal, bbq sauce for fundraiser",281739,,Chuck,,Littleton,,,3130 Hwy 180 Box 10,Silver City,NM,88061,,,,Business Owner - auto body shop,,24071,1,10,18233,1,2,Chuck Littleton,'10':7 '180':5 '3130':3 '88061':11 'box':6 'chuck':1 'citi':9 'hwi':4 'littleton':2 'nm':10 'silver':8,In Kind contribution,1130,Mr. James Koons,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
281741,175.0,2010-04-24 06:00:00+00:00,2010-05-07 06:00:00+00:00,,,Donated potato saled for fundraiser,,,Pamela,,Koons,,,PO Box 1904,Silver City,NM,88061,United States,,,,,24077,1,10,12941,2,2,Pamela  Koons,'1904':5 '88061':9 'box':4 'citi':7 'koon':2 'nm':8 'pamela':1 'po':3 'silver':6,In Kind contribution,1130,Mr. James Koons,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
340524,50.0,2010-04-24 06:00:00+00:00,2010-05-08 00:10:11.177003+00:00,2001,,,281715,,Carlos,,Merino,,,624 Bard Street,Bayard,NM,88023,,,,,,24059,1,10,18233,1,1,Carlos Merino,'624':3 '88023':8 'bard':4 'bayard':6 'carlo':1 'merino':2 'nm':7 'street':5,Monetary contribution,1130,Mr. James Koons,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
340466,108.0,2010-04-27 06:00:00+00:00,2010-05-07 22:46:23.113001+00:00,9870,,,281602,,Chuck,,Johnson,,,1 Ranch Club Road,Silver City,NM,88061,,,,Insurance Agent,,23936,1,10,18233,1,1,Chuck Johnson,'1':3 '88061':10 'chuck':1 'citi':8 'club':5 'johnson':2 'nm':9 'ranch':4 'road':6 'silver':7,Monetary contribution,1130,Mr. James Koons,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
281602,108.0,2010-04-27 06:00:00+00:00,2010-05-07 22:46:23.113001+00:00,9870,,,,,Chuck,,Johnson,,,1 Ranch Club Road,Silver City,NM,88061,United States,,,Insurance Agent,,23936,1,10,12941,2,1,Chuck Johnson,'1':3 '88061':10 'chuck':1 'citi':8 'club':5 'johnson':2 'nm':9 'ranch':4 'road':6 'silver':7,Monetary contribution,1130,Mr. James Koons,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
342393,100.0,2010-05-05 06:00:00+00:00,2010-05-24 22:29:03.583003+00:00,2452,,,292608,,,,,,Jessica's Bridal Boutique,110 E. 11th Street,Silver City,NM,88061,,,,,,31184,11,10,18233,1,1,Jessica's Bridal Boutique,'110':5 '11th':7 '88061':12 'boutiqu':4 'bridal':3 'citi':10 'e':6 'jessica':1 'nm':11 'silver':9 'street':8,Monetary contribution,1130,Mr. James Koons,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
292608,100.0,2010-05-05 06:00:00+00:00,2010-05-24 22:29:03.583003+00:00,2452,,,,,,,,,Jessica's Bridal Boutique,110 E. 11th Street,Silver City,NM,88061,United States,,,,,31184,11,10,13777,2,1,Jessica's Bridal Boutique,'110':5 '11th':7 '88061':12 'boutiqu':4 'bridal':3 'citi':10 'e':6 'jessica':1 'nm':11 'silver':9 'street':8,Monetary contribution,1130,Mr. James Koons,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
342392,100.0,2010-05-05 06:00:00+00:00,2010-05-24 22:27:22.117003+00:00,1700,,,292607,,Dan,,Dunnagan,,,11755 Hwy 180 E,Silver City,NM,88061,,,,,,31183,1,,18233,1,1,Dan Dunnagan,'11755':3 '180':5 '88061':10 'citi':8 'dan':1 'dunnagan':2 'e':6 'hwi':4 'nm':9 'silver':7,Monetary contribution,1130,Mr. James Koons,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
292607,100.0,2010-05-05 06:00:00+00:00,2010-05-24 22:27:22.117003+00:00,1700,,,,,Dan,,Dunnagan,,,11755 Hwy 180 E,Silver City,NM,88061,United States,,,,,31183,1,,13777,2,1,Dan Dunnagan,'11755':3 '180':5 '88061':10 'citi':8 'dan':1 'dunnagan':2 'e':6 'hwi':4 'nm':9 'silver':7,Monetary contribution,1130,Mr. James Koons,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295032,20.0,2010-05-12 06:00:00+00:00,2010-05-26 19:51:44.576997+00:00,,,,,,Sam,,Johnson,,,#8 Adams Lane,Silver City,NM,88061,United States,,,,,33090,1,10,13777,2,1,Sam Johnson,'8':3 '88061':9 'adam':4 'citi':7 'johnson':2 'lane':5 'nm':8 'sam':1 'silver':6,Monetary contribution,1130,Mr. James Koons,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
343049,20.0,2010-05-12 06:00:00+00:00,2010-05-26 19:51:44.576997+00:00,,,,295032,,Sam,,Johnson,,,#8 Adams Lane,Silver City,NM,88061,,,,,,33090,1,10,18233,1,1,Sam Johnson,'8':3 '88061':9 'adam':4 'citi':7 'johnson':2 'lane':5 'nm':8 'sam':1 'silver':6,Monetary contribution,1130,Mr. James Koons,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
292613,200.0,2010-05-17 06:00:00+00:00,2010-05-24 22:33:49.776998+00:00,3116,,,,,Fred,,Faris,,,PO Box 111,Tyrone,NM,88065-0111,United States,,,,,31189,1,10,13777,2,1,Fred Faris,'-0111':9 '111':5 '88065':8 'box':4 'fari':2 'fred':1 'nm':7 'po':3 'tyron':6,Monetary contribution,1130,Mr. James Koons,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
342394,200.0,2010-05-17 06:00:00+00:00,2010-05-24 22:33:49.776998+00:00,3116,,,292613,,Fred,,Faris,,,PO Box 111,Tyrone,NM,88065-0111,,,,,,31189,1,10,18233,1,1,Fred Faris,'-0111':9 '111':5 '88065':8 'box':4 'fari':2 'fred':1 'nm':7 'po':3 'tyron':6,Monetary contribution,1130,Mr. James Koons,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
342403,50.0,2010-05-19 06:00:00+00:00,2010-05-24 22:50:44.856998+00:00,4440,,,292630,,Maj. R.J.,,Choate,,,PO Box 835,Hurley,NM,88043,,,,,,31209,1,10,18233,1,1,Maj. R.J. Choate,'835':6 '88043':9 'box':5 'choat':3 'hurley':7 'maj':1 'nm':8 'po':4 'r.j':2,Monetary contribution,1130,Mr. James Koons,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
342405,125.0,2010-05-19 06:00:00+00:00,2010-05-24 22:53:00.473003+00:00,9941,,,292634,,Chuck,,Johnson,,,1 Ranch Club Road,Silver City,NM,88061,,,,Insurance Agent,,31213,1,10,18233,1,1,Chuck Johnson,'1':3 '88061':10 'chuck':1 'citi':8 'club':5 'johnson':2 'nm':9 'ranch':4 'road':6 'silver':7,Monetary contribution,1130,Mr. James Koons,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
292634,125.0,2010-05-19 06:00:00+00:00,2010-05-24 22:53:00.473003+00:00,9941,,,,,Chuck,,Johnson,,,1 Ranch Club Road,Silver City,NM,88061,United States,,,Insurance Agent,,31213,1,10,13777,2,1,Chuck Johnson,'1':3 '88061':10 'chuck':1 'citi':8 'club':5 'johnson':2 'nm':9 'ranch':4 'road':6 'silver':7,Monetary contribution,1130,Mr. James Koons,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292630,50.0,2010-05-19 06:00:00+00:00,2010-05-24 22:50:44.856998+00:00,4440,,,,,Maj. R.J.,,Choate,,,PO Box 835,Hurley,NM,88043,United States,,,,,31209,1,10,13777,2,1,Maj. R.J. Choate,'835':6 '88043':9 'box':5 'choat':3 'hurley':7 'maj':1 'nm':8 'po':4 'r.j':2,Monetary contribution,1130,Mr. James Koons,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292639,200.0,2010-05-21 06:00:00+00:00,2010-05-24 22:56:06.226999+00:00,,,,,,Doc,,Griffin,,,2334 Ranch Club Road,Silver City,NM,88061,United States,,,,,31216,1,10,13777,2,1,Doc Griffin,'2334':3 '88061':10 'citi':8 'club':5 'doc':1 'griffin':2 'nm':9 'ranch':4 'road':6 'silver':7,Monetary contribution,1130,Mr. James Koons,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
342407,200.0,2010-05-21 06:00:00+00:00,2010-05-24 22:54:33.083003+00:00,9945,,,292636,,Chuck,,Johnson,,,1 Ranch Club Road,Silver City,NM,88061,,,,Insurance Agent,,31214,1,10,18233,1,1,Chuck Johnson,'1':3 '88061':10 'chuck':1 'citi':8 'club':5 'johnson':2 'nm':9 'ranch':4 'road':6 'silver':7,Monetary contribution,1130,Mr. James Koons,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
342408,200.0,2010-05-21 06:00:00+00:00,2010-05-24 22:56:06.226999+00:00,,,,292639,,Doc,,Griffin,,,2334 Ranch Club Road,Silver City,NM,88061,,,,,,31216,1,10,18233,1,1,Doc Griffin,'2334':3 '88061':10 'citi':8 'club':5 'doc':1 'griffin':2 'nm':9 'ranch':4 'road':6 'silver':7,Monetary contribution,1130,Mr. James Koons,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
292636,200.0,2010-05-21 06:00:00+00:00,2010-05-24 22:54:33.083003+00:00,9945,,,,,Chuck,,Johnson,,,1 Ranch Club Road,Silver City,NM,88061,United States,,,Insurance Agent,,31214,1,10,13777,2,1,Chuck Johnson,'1':3 '88061':10 'chuck':1 'citi':8 'club':5 'johnson':2 'nm':9 'ranch':4 'road':6 'silver':7,Monetary contribution,1130,Mr. James Koons,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
342409,100.0,2010-05-24 06:00:00+00:00,2010-05-24 22:58:18.679996+00:00,,,,292641,,Fred,,Sova,,,General Delivery,Mimbres,NM,88049,,,,,,31218,1,10,18233,1,1,Fred Sova,'88049':7 'deliveri':4 'fred':1 'general':3 'mimbr':5 'nm':6 'sova':2,Monetary contribution,1130,Mr. James Koons,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
292644,289.0,2010-05-24 06:00:00+00:00,2010-05-24 06:00:00+00:00,,,,,,James,,Koons,,,2413 S. Cinc Drive,Silver City,NM,88061,United States,,,business owner - glass shop,,31220,1,10,13777,2,1,James  Koons,'2413':3 '88061':10 'cinc':5 'citi':8 'drive':6 'jame':1 'koon':2 'nm':9 'silver':7,Monetary contribution,1130,Mr. James Koons,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292641,100.0,2010-05-24 06:00:00+00:00,2010-05-24 22:58:18.679996+00:00,,,,,,Fred,,Sova,,,General Delivery,Mimbres,NM,88049,United States,,,,,31218,1,10,13777,2,1,Fred Sova,'88049':7 'deliveri':4 'fred':1 'general':3 'mimbr':5 'nm':6 'sova':2,Monetary contribution,1130,Mr. James Koons,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
342410,289.0,2010-05-24 06:00:00+00:00,2010-05-24 06:00:00+00:00,,,,292644,,James,,Koons,,,2413 S. Cinc Drive,Silver City,NM,88061,,,,business owner - glass shop,,31220,1,10,18233,1,1,James  Koons,'2413':3 '88061':10 'cinc':5 'citi':8 'drive':6 'jame':1 'koon':2 'nm':9 'silver':7,Monetary contribution,1130,Mr. James Koons,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
308533,500.0,2010-05-27 06:00:00+00:00,2010-07-01 17:01:00.433004+00:00,,,,,,James,,Koons,,,2413 S. Cinc Drive,Silver City,NM,88061,United States,,,Business Owner,,40283,1,10,16130,2,1,James Koons,'2413':3 '88061':10 'cinc':5 'citi':8 'drive':6 'jame':1 'koon':2 'nm':9 'silver':7,Monetary contribution,1130,Mr. James Koons,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
344771,500.0,2010-05-27 06:00:00+00:00,2010-07-01 17:01:00.433004+00:00,,,,308533,,James,,Koons,,,2413 S. Cinc Drive,Silver City,NM,88061,,,,Business Owner,,40283,1,10,18233,1,1,James Koons,'2413':3 '88061':10 'cinc':5 'citi':8 'drive':6 'jame':1 'koon':2 'nm':9 'silver':7,Monetary contribution,1130,Mr. James Koons,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
310314,408.81,2010-06-25 06:00:00+00:00,2010-07-01 06:00:00+00:00,,,Rented Fork Lift for Campaign Sign,,,James,,Koons,,,2413 S. Cinc Drive,Silver City,NM,88061,United States,,,Business Owner,,40662,1,10,16130,2,2,James  Koons,'2413':3 '88061':10 'cinc':5 'citi':8 'drive':6 'jame':1 'koon':2 'nm':9 'silver':7,In Kind contribution,1130,Mr. James Koons,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
344828,408.81,2010-06-25 06:00:00+00:00,2010-07-01 06:00:00+00:00,,,Rented Fork Lift for Campaign Sign,310314,,James,,Koons,,,2413 S. Cinc Drive,Silver City,NM,88061,,,,Business Owner,,40662,1,10,18233,1,2,James  Koons,'2413':3 '88061':10 'cinc':5 'citi':8 'drive':6 'jame':1 'koon':2 'nm':9 'silver':7,In Kind contribution,1130,Mr. James Koons,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
