id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
570603,742.43,2012-08-02 06:00:00+00:00,2012-08-11 18:58:56.137003+00:00,1843,,,,,,,,,Central New Mexico Labor Council,PO Box 30631,Albuquerque,NM,87111,United States,,,Labor Organization,,4088,3,1,27169,2,1,Central New Mexico Labor Council,'30631':8 '87111':11 'albuquerqu':9 'box':7 'central':1 'council':5 'labor':4 'mexico':3 'new':2 'nm':10 'po':6,Monetary contribution,130,Central New Mexico Labor Council,pac,2012-09-10 06:00:00+00:00,First General Report 2012
573314,1077.52,2012-09-01 06:00:00+00:00,2012-09-01 19:24:39.670004+00:00,1647,,,,,,,,,Central New Mexico Labor Council,PO Box 30631,Albuquerque,NM,87111,United States,,,Labor Organization,,4088,3,1,27169,2,1,Central New Mexico Labor Council,'30631':8 '87111':11 'albuquerqu':9 'box':7 'central':1 'council':5 'labor':4 'mexico':3 'new':2 'nm':10 'po':6,Monetary contribution,130,Central New Mexico Labor Council,pac,2012-09-10 06:00:00+00:00,First General Report 2012
602410,1568.67,2012-10-11 06:00:00+00:00,2012-10-22 19:59:44.189998+00:00,1651,,,,,,,,,Central New Mexico Labor Council,PO Box 30631,Albuquerque,NM,87111,United States,,,Labor Organization,,4088,3,1,28608,2,1,Central New Mexico Labor Council,'30631':8 '87111':11 'albuquerqu':9 'box':7 'central':1 'council':5 'labor':4 'mexico':3 'new':2 'nm':10 'po':6,Monetary contribution,130,Central New Mexico Labor Council,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
619220,516.91,2012-11-15 07:00:00+00:00,2012-11-25 16:31:27.390003+00:00,1655,,,,,,,,,Central New Mexico Labor Council,PO Box 30631,Albuquerque,NM,87111,United States,,,Labor Organization,,4088,3,1,29442,2,1,Central New Mexico Labor Council,'30631':8 '87111':11 'albuquerqu':9 'box':7 'central':1 'council':5 'labor':4 'mexico':3 'new':2 'nm':10 'po':6,Monetary contribution,130,Central New Mexico Labor Council,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
630982,523.97,2012-12-10 07:00:00+00:00,2013-03-11 09:12:07.466996+00:00,1659,,,,,,,,,Central New Mexico Labor Council,PO Box 30631,Albuquerque,NM,87111,United States,,,Labor Organization,,4088,3,1,30470,2,1,Central New Mexico Labor Council,'30631':8 '87111':11 'albuquerqu':9 'box':7 'central':1 'council':5 'labor':4 'mexico':3 'new':2 'nm':10 'po':6,Monetary contribution,130,Central New Mexico Labor Council,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
630983,916.11,2013-01-07 07:00:00+00:00,2013-03-11 09:12:51.607002+00:00,1663,,,,,,,,,Central New Mexico Labor Council,PO Box 30631,Albuquerque,NM,87111,United States,,,Labor Organization,,4088,3,1,30470,2,1,Central New Mexico Labor Council,'30631':8 '87111':11 'albuquerqu':9 'box':7 'central':1 'council':5 'labor':4 'mexico':3 'new':2 'nm':10 'po':6,Monetary contribution,130,Central New Mexico Labor Council,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
630984,3124.51,2013-02-08 07:00:00+00:00,2013-03-11 09:13:23.903002+00:00,1667,,,,,,,,,Central New Mexico Labor Council,PO Box 30631,Albuquerque,NM,87111,United States,,,Labor Organization,,4088,3,1,30470,2,1,Central New Mexico Labor Council,'30631':8 '87111':11 'albuquerqu':9 'box':7 'central':1 'council':5 'labor':4 'mexico':3 'new':2 'nm':10 'po':6,Monetary contribution,130,Central New Mexico Labor Council,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
645303,895.36,2013-03-07 07:00:00+00:00,2013-04-11 17:01:46.209997+00:00,1671,,,,,,,,,Central New Mexico Labor Council,PO Box 30631,Albuquerque,NM,87111,United States,,,Labor Organization,,4088,3,1,30470,2,1,Central New Mexico Labor Council,'30631':8 '87111':11 'albuquerqu':9 'box':7 'central':1 'council':5 'labor':4 'mexico':3 'new':2 'nm':10 'po':6,Monetary contribution,130,Central New Mexico Labor Council,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
647784,738.54,2013-04-15 06:00:00+00:00,2013-06-15 16:23:21.250003+00:00,1675,,,,,,,,,Central New Mexico Labor Council,PO Box 30631,Albuquerque,NM,87111,United States,,,Labor Organization,,4088,3,1,30910,2,1,Central New Mexico Labor Council,'30631':8 '87111':11 'albuquerqu':9 'box':7 'central':1 'council':5 'labor':4 'mexico':3 'new':2 'nm':10 'po':6,Monetary contribution,130,Central New Mexico Labor Council,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
647785,360.29,2013-06-06 06:00:00+00:00,2013-06-15 16:23:45.453002+00:00,1681,,,,,,,,,Central New Mexico Labor Council,PO Box 30631,Albuquerque,NM,87111,United States,,,Labor Organization,,4088,3,1,30910,2,1,Central New Mexico Labor Council,'30631':8 '87111':11 'albuquerqu':9 'box':7 'central':1 'council':5 'labor':4 'mexico':3 'new':2 'nm':10 'po':6,Monetary contribution,130,Central New Mexico Labor Council,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
648068,1439.06,2013-07-06 06:00:00+00:00,2013-07-06 14:58:50.187003+00:00,1685,,,,,,,,,Central New Mexico Labor Council,PO Box 30631,Albuquerque,NM,87111,United States,,,Labor Organization,,4088,3,1,30910,2,1,Central New Mexico Labor Council,'30631':8 '87111':11 'albuquerqu':9 'box':7 'central':1 'council':5 'labor':4 'mexico':3 'new':2 'nm':10 'po':6,Monetary contribution,130,Central New Mexico Labor Council,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
650932,2475.0,2013-08-01 06:00:00+00:00,2013-10-01 22:01:35.279996+00:00,1689,,,,,,,,,Central New Mexico Labor Council,PO Box 30631,Albuquerque,NM,87111,United States,,,Labor Organization,,4088,3,1,30910,2,1,Central New Mexico Labor Council,'30631':8 '87111':11 'albuquerqu':9 'box':7 'central':1 'council':5 'labor':4 'mexico':3 'new':2 'nm':10 'po':6,Monetary contribution,130,Central New Mexico Labor Council,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
650933,546.22,2013-09-03 06:00:00+00:00,2013-10-01 22:02:02.907001+00:00,1693,,,,,,,,,Central New Mexico Labor Council,PO Box 30631,Albuquerque,NM,87111,United States,,,Labor Organization,,4088,3,1,30910,2,1,Central New Mexico Labor Council,'30631':8 '87111':11 'albuquerqu':9 'box':7 'central':1 'council':5 'labor':4 'mexico':3 'new':2 'nm':10 'po':6,Monetary contribution,130,Central New Mexico Labor Council,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
651336,643.63,2013-10-04 06:00:00+00:00,2013-10-04 14:27:08.453002+00:00,1697,,,,,,,,,Central New Mexico Labor Council,PO Box 30631,Albuquerque,NM,87111,United States,,,Labor Organization,,4088,3,1,30910,2,1,Central New Mexico Labor Council,'30631':8 '87111':11 'albuquerqu':9 'box':7 'central':1 'council':5 'labor':4 'mexico':3 'new':2 'nm':10 'po':6,Monetary contribution,130,Central New Mexico Labor Council,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
671984,1105.17,2013-11-07 07:00:00+00:00,2014-02-07 19:43:40.202999+00:00,1701,,,,,,,,,Central New Mexico Labor Council,PO Box 30631,Albuquerque,NM,87111,United States,,,Labor Organization,,4088,3,1,31610,2,1,Central New Mexico Labor Council,'30631':8 '87111':11 'albuquerqu':9 'box':7 'central':1 'council':5 'labor':4 'mexico':3 'new':2 'nm':10 'po':6,Monetary contribution,130,Central New Mexico Labor Council,pac,2014-04-14 06:00:00+00:00,2014 First Primary
671985,1374.11,2013-12-05 07:00:00+00:00,2014-02-07 19:44:23.470002+00:00,1705,,,,,,,,,Central New Mexico Labor Council,PO Box 30631,Albuquerque,NM,87111,United States,,,Labor Organization,,4088,3,1,31610,2,1,Central New Mexico Labor Council,'30631':8 '87111':11 'albuquerqu':9 'box':7 'central':1 'council':5 'labor':4 'mexico':3 'new':2 'nm':10 'po':6,Monetary contribution,130,Central New Mexico Labor Council,pac,2014-04-14 06:00:00+00:00,2014 First Primary
671986,641.26,2014-01-09 07:00:00+00:00,2014-02-07 19:44:57.406998+00:00,1709,,,,,,,,,Central New Mexico Labor Council,PO Box 30631,Albuquerque,NM,87111,United States,,,Labor Organization,,4088,3,1,31610,2,1,Central New Mexico Labor Council,'30631':8 '87111':11 'albuquerqu':9 'box':7 'central':1 'council':5 'labor':4 'mexico':3 'new':2 'nm':10 'po':6,Monetary contribution,130,Central New Mexico Labor Council,pac,2014-04-14 06:00:00+00:00,2014 First Primary
671987,2330.96,2014-02-07 07:00:00+00:00,2014-02-07 19:45:24.016997+00:00,1713,,,,,,,,,Central New Mexico Labor Council,PO Box 30631,Albuquerque,NM,87111,United States,,,Labor Organization,,4088,3,1,31610,2,1,Central New Mexico Labor Council,'30631':8 '87111':11 'albuquerqu':9 'box':7 'central':1 'council':5 'labor':4 'mexico':3 'new':2 'nm':10 'po':6,Monetary contribution,130,Central New Mexico Labor Council,pac,2014-04-14 06:00:00+00:00,2014 First Primary
675448,739.93,2014-03-06 07:00:00+00:00,2014-03-30 18:21:31.612996+00:00,1717,,,,,,,,,Central New Mexico Labor Council,PO Box 30631,Albuquerque,NM,87111,United States,,,Labor Organization,,4088,3,1,31610,2,1,Central New Mexico Labor Council,'30631':8 '87111':11 'albuquerqu':9 'box':7 'central':1 'council':5 'labor':4 'mexico':3 'new':2 'nm':10 'po':6,Monetary contribution,130,Central New Mexico Labor Council,pac,2014-04-14 06:00:00+00:00,2014 First Primary
675447,1209.65,2014-03-30 06:00:00+00:00,2014-03-30 18:17:49.410004+00:00,1721,,,,,,,,,Central New Mexico Labor Council,PO Box 30631,Albuquerque,NM,87111,United States,,,Labor Organization,,4088,3,1,31610,2,1,Central New Mexico Labor Council,'30631':8 '87111':11 'albuquerqu':9 'box':7 'central':1 'council':5 'labor':4 'mexico':3 'new':2 'nm':10 'po':6,Monetary contribution,130,Central New Mexico Labor Council,pac,2014-04-14 06:00:00+00:00,2014 First Primary
732727,1394.32,2014-05-16 06:00:00+00:00,2014-05-24 17:24:56.577001+00:00,1725,,,,,,,,,Central New Mexico Labor Council,PO Box 30631,Albuquerque,NM,87111,United States,,,Labor Organization,,4088,3,1,34318,2,1,Central New Mexico Labor Council,'30631':8 '87111':11 'albuquerqu':9 'box':7 'central':1 'council':5 'labor':4 'mexico':3 'new':2 'nm':10 'po':6,Monetary contribution,130,Central New Mexico Labor Council,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
746967,534.67,2014-06-05 06:00:00+00:00,2014-06-28 13:18:08.652997+00:00,1729,,,,,,,,,Central New Mexico Labor Council,PO Box 30631,Albuquerque,NM,87111,United States,,,Labor Organization,,4088,3,1,35409,2,1,Central New Mexico Labor Council,'30631':8 '87111':11 'albuquerqu':9 'box':7 'central':1 'council':5 'labor':4 'mexico':3 'new':2 'nm':10 'po':6,Monetary contribution,130,Central New Mexico Labor Council,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
759789,3.0,2014-06-30 06:00:00+00:00,2014-08-30 01:36:36.230002+00:00,,reimbursement of improper service charge,,,,,,,,Union Savings Bank,1500 Mercantile Ave NE,Albuquerque,NM,87107,United States,,,,,79777,10,1,36668,2,1,Union Savings Bank,'1500':4 '87107':10 'albuquerqu':8 'ave':6 'bank':3 'mercantil':5 'ne':7 'nm':9 'save':2 'union':1,Monetary contribution,130,Central New Mexico Labor Council,pac,2014-09-08 06:00:00+00:00,2014 First General 
757329,449.53,2014-07-07 06:00:00+00:00,2014-08-03 17:37:16.783003+00:00,1733,,,,,,,,,Central New Mexico Labor Council,PO Box 30631,Albuquerque,NM,87111,United States,,,Labor Organization,,4088,3,1,36668,2,1,Central New Mexico Labor Council,'30631':8 '87111':11 'albuquerqu':9 'box':7 'central':1 'council':5 'labor':4 'mexico':3 'new':2 'nm':10 'po':6,Monetary contribution,130,Central New Mexico Labor Council,pac,2014-09-08 06:00:00+00:00,2014 First General 
757330,328.28,2014-08-07 06:00:00+00:00,2014-08-03 06:00:00+00:00,1737,,,,,,,,,Central New Mexico Labor Council,PO Box 30631,Albuquerque,NM,87111,United States,,,Labor Organization,,4088,3,1,36668,2,1,Central New Mexico Labor Council,'30631':8 '87111':11 'albuquerqu':9 'box':7 'central':1 'council':5 'labor':4 'mexico':3 'new':2 'nm':10 'po':6,Monetary contribution,130,Central New Mexico Labor Council,pac,2014-09-08 06:00:00+00:00,2014 First General 
759788,2023.76,2014-08-25 06:00:00+00:00,2014-08-30 01:33:46.952997+00:00,1741,,,,,,,,,Central New Mexico Labor Council,PO Box 30631,Albuquerque,NM,87111,United States,,,Labor Organization,,4088,3,1,36668,2,1,Central New Mexico Labor Council,'30631':8 '87111':11 'albuquerqu':9 'box':7 'central':1 'council':5 'labor':4 'mexico':3 'new':2 'nm':10 'po':6,Monetary contribution,130,Central New Mexico Labor Council,pac,2014-09-08 06:00:00+00:00,2014 First General 
780381,587.95,2014-09-27 06:00:00+00:00,2014-09-27 19:17:05.040004+00:00,1745,,,,,,,,,Central New Mexico Labor Council,PO Box 30631,Albuquerque,NM,87111,United States,,,Labor Organization,,4088,3,1,37672,2,1,Central New Mexico Labor Council,'30631':8 '87111':11 'albuquerqu':9 'box':7 'central':1 'council':5 'labor':4 'mexico':3 'new':2 'nm':10 'po':6,Monetary contribution,130,Central New Mexico Labor Council,pac,2014-10-13 06:00:00+00:00,2014 Second General 
800788,1296.31,2014-10-21 06:00:00+00:00,2014-10-25 13:21:30.693004+00:00,1749,,,,,,,,,Central New Mexico Labor Council,PO Box 30631,Albuquerque,NM,87111,United States,,,Labor Organization,,4088,3,1,38688,2,1,Central New Mexico Labor Council,'30631':8 '87111':11 'albuquerqu':9 'box':7 'central':1 'council':5 'labor':4 'mexico':3 'new':2 'nm':10 'po':6,Monetary contribution,130,Central New Mexico Labor Council,pac,2014-10-30 06:00:00+00:00,2014 Third General
822701,738.74,2014-12-08 07:00:00+00:00,2015-01-09 07:00:00+00:00,1753,,,,,,,,,Central New Mexico Labor Council,PO Box 30631,Albuquerque,NM,87111,United States,,,Labor Organization,,4088,3,1,40770,2,1,Central New Mexico Labor Council,'30631':8 '87111':11 'albuquerqu':9 'box':7 'central':1 'council':5 'labor':4 'mexico':3 'new':2 'nm':10 'po':6,Monetary contribution,130,Central New Mexico Labor Council,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
822702,479.82,2015-01-09 07:00:00+00:00,2015-01-09 18:03:37.533001+00:00,1757,,,,,,,,,Central New Mexico Labor Council,PO Box 30631,Albuquerque,NM,87111,United States,,,Labor Organization,,4088,3,1,40770,2,1,Central New Mexico Labor Council,'30631':8 '87111':11 'albuquerqu':9 'box':7 'central':1 'council':5 'labor':4 'mexico':3 'new':2 'nm':10 'po':6,Monetary contribution,130,Central New Mexico Labor Council,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
823584,2584.82,2015-02-05 07:00:00+00:00,2015-03-22 20:16:23.439996+00:00,1761,,,,,,,,,Central New Mexico Labor Council,PO Box 30631,Albuquerque,NM,87111,United States,,,Labor Organization,,4088,3,1,40770,2,1,Central New Mexico Labor Council,'30631':8 '87111':11 'albuquerqu':9 'box':7 'central':1 'council':5 'labor':4 'mexico':3 'new':2 'nm':10 'po':6,Monetary contribution,130,Central New Mexico Labor Council,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
823585,1222.72,2015-03-05 07:00:00+00:00,2015-03-22 20:16:48.179997+00:00,1765,,,,,,,,,Central New Mexico Labor Council,PO Box 30631,Albuquerque,NM,87111,United States,,,Labor Organization,,4088,3,1,40770,2,1,Central New Mexico Labor Council,'30631':8 '87111':11 'albuquerqu':9 'box':7 'central':1 'council':5 'labor':4 'mexico':3 'new':2 'nm':10 'po':6,Monetary contribution,130,Central New Mexico Labor Council,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
824764,480.55,2015-04-02 06:00:00+00:00,2015-04-02 13:22:16.276996+00:00,1769,,,,,,,,,Central New Mexico Labor Council,PO Box 30631,Albuquerque,NM,87111,United States,,,Labor Organization,,4088,3,1,40770,2,1,Central New Mexico Labor Council,'30631':8 '87111':11 'albuquerqu':9 'box':7 'central':1 'council':5 'labor':4 'mexico':3 'new':2 'nm':10 'po':6,Monetary contribution,130,Central New Mexico Labor Council,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
843227,470.32,2015-05-07 06:00:00+00:00,2015-09-27 14:24:31.082996+00:00,1773,,,,,,,,,Central New Mexico Labor Council,PO Box 30631,Albuquerque,NM,87111,United States,,,Labor Organization,,4088,3,1,41828,2,1,Central New Mexico Labor Council,'30631':8 '87111':11 'albuquerqu':9 'box':7 'central':1 'council':5 'labor':4 'mexico':3 'new':2 'nm':10 'po':6,Monetary contribution,130,Central New Mexico Labor Council,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
843228,1412.53,2015-06-04 06:00:00+00:00,2015-09-27 14:25:34.162997+00:00,1777,,,,,,,,,Central New Mexico Labor Council,PO Box 30631,Albuquerque,NM,87111,United States,,,Labor Organization,,4088,3,1,41828,2,1,Central New Mexico Labor Council,'30631':8 '87111':11 'albuquerqu':9 'box':7 'central':1 'council':5 'labor':4 'mexico':3 'new':2 'nm':10 'po':6,Monetary contribution,130,Central New Mexico Labor Council,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
843229,369.59,2015-07-06 06:00:00+00:00,2015-09-27 14:26:11.537001+00:00,1783,,,,,,,,,Central New Mexico Labor Council,PO Box 30631,Albuquerque,NM,87111,United States,,,Labor Organization,,4088,3,1,41828,2,1,Central New Mexico Labor Council,'30631':8 '87111':11 'albuquerqu':9 'box':7 'central':1 'council':5 'labor':4 'mexico':3 'new':2 'nm':10 'po':6,Monetary contribution,130,Central New Mexico Labor Council,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
843230,727.32,2015-08-06 06:00:00+00:00,2015-09-27 14:26:48.867003+00:00,1787,,,,,,,,,Central New Mexico Labor Council,PO Box 30631,Albuquerque,NM,87111,United States,,,Labor Organization,,4088,3,1,41828,2,1,Central New Mexico Labor Council,'30631':8 '87111':11 'albuquerqu':9 'box':7 'central':1 'council':5 'labor':4 'mexico':3 'new':2 'nm':10 'po':6,Monetary contribution,130,Central New Mexico Labor Council,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
843231,1047.88,2015-09-03 06:00:00+00:00,2015-09-27 14:27:23.697003+00:00,1791,,,,,,,,,Central New Mexico Labor Council,PO Box 30631,Albuquerque,NM,87111,United States,,,Labor Organization,,4088,3,1,41828,2,1,Central New Mexico Labor Council,'30631':8 '87111':11 'albuquerqu':9 'box':7 'central':1 'council':5 'labor':4 'mexico':3 'new':2 'nm':10 'po':6,Monetary contribution,130,Central New Mexico Labor Council,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
843232,1319.74,2015-09-26 06:00:00+00:00,2015-09-27 14:27:56.156999+00:00,1795,,,,,,,,,Central New Mexico Labor Council,PO Box 30631,Albuquerque,NM,87111,United States,,,Labor Organization,,4088,3,1,41828,2,1,Central New Mexico Labor Council,'30631':8 '87111':11 'albuquerqu':9 'box':7 'central':1 'council':5 'labor':4 'mexico':3 'new':2 'nm':10 'po':6,Monetary contribution,130,Central New Mexico Labor Council,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
868766,575.26,2015-11-05 07:00:00+00:00,2016-02-14 18:37:26.313001+00:00,1799,,,,,,,,,Central New Mexico Labor Council,PO Box 30631,Albuquerque,NM,87111,United States,,,Labor Organization,,4088,3,1,42599,2,1,Central New Mexico Labor Council,'30631':8 '87111':11 'albuquerqu':9 'box':7 'central':1 'council':5 'labor':4 'mexico':3 'new':2 'nm':10 'po':6,Monetary contribution,130,Central New Mexico Labor Council,pac,2016-04-11 06:00:00+00:00,2016 First Primary
868767,1417.09,2015-12-03 07:00:00+00:00,2016-02-14 18:37:56.167001+00:00,1803,,,,,,,,,Central New Mexico Labor Council,PO Box 30631,Albuquerque,NM,87111,United States,,,Labor Organization,,4088,3,1,42599,2,1,Central New Mexico Labor Council,'30631':8 '87111':11 'albuquerqu':9 'box':7 'central':1 'council':5 'labor':4 'mexico':3 'new':2 'nm':10 'po':6,Monetary contribution,130,Central New Mexico Labor Council,pac,2016-04-11 06:00:00+00:00,2016 First Primary
868768,501.34,2016-01-07 07:00:00+00:00,2016-02-14 18:38:29.903004+00:00,1807,,,,,,,,,Central New Mexico Labor Council,PO Box 30631,Albuquerque,NM,87111,United States,,,Labor Organization,,4088,3,1,42599,2,1,Central New Mexico Labor Council,'30631':8 '87111':11 'albuquerqu':9 'box':7 'central':1 'council':5 'labor':4 'mexico':3 'new':2 'nm':10 'po':6,Monetary contribution,130,Central New Mexico Labor Council,pac,2016-04-11 06:00:00+00:00,2016 First Primary
868769,2131.27,2016-02-04 07:00:00+00:00,2016-02-14 18:39:16.709996+00:00,1811,,,,,,,,,Central New Mexico Labor Council,PO Box 30631,Albuquerque,NM,87111,United States,,,Labor Organization,,4088,3,1,42599,2,1,Central New Mexico Labor Council,'30631':8 '87111':11 'albuquerqu':9 'box':7 'central':1 'council':5 'labor':4 'mexico':3 'new':2 'nm':10 'po':6,Monetary contribution,130,Central New Mexico Labor Council,pac,2016-04-11 06:00:00+00:00,2016 First Primary
905003,1566.58,2016-03-04 07:00:00+00:00,2016-04-11 02:23:34.917000+00:00,1816,,,,,,,,,Central New Mexico Labor Council,PO Box 30631,Albuquerque,NM,87111,United States,,,Labor Organization,,4088,3,1,42599,2,1,Central New Mexico Labor Council,'30631':8 '87111':11 'albuquerqu':9 'box':7 'central':1 'council':5 'labor':4 'mexico':3 'new':2 'nm':10 'po':6,Monetary contribution,130,Central New Mexico Labor Council,pac,2016-04-11 06:00:00+00:00,2016 First Primary
905005,397.72,2016-04-04 06:00:00+00:00,2016-04-11 02:23:59.387001+00:00,1821,,,,,,,,,Central New Mexico Labor Council,PO Box 30631,Albuquerque,NM,87111,United States,,,Labor Organization,,4088,3,1,42599,2,1,Central New Mexico Labor Council,'30631':8 '87111':11 'albuquerqu':9 'box':7 'central':1 'council':5 'labor':4 'mexico':3 'new':2 'nm':10 'po':6,Monetary contribution,130,Central New Mexico Labor Council,pac,2016-04-11 06:00:00+00:00,2016 First Primary
958327,522.79,2016-05-06 06:00:00+00:00,2016-06-03 14:22:23.390000+00:00,1825,,,,,,,,,Central New Mexico Labor Council,PO Box 30631,Albuquerque,NM,87111,United States,,,Labor Organization,,4088,3,1,45058,2,1,Central New Mexico Labor Council,'30631':8 '87111':11 'albuquerqu':9 'box':7 'central':1 'council':5 'labor':4 'mexico':3 'new':2 'nm':10 'po':6,Monetary contribution,130,Central New Mexico Labor Council,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
958328,1531.4,2016-06-02 06:00:00+00:00,2016-06-03 14:23:11.922996+00:00,1829,,,,,,,,,Central New Mexico Labor Council,PO Box 30631,Albuquerque,NM,87111,United States,,,Labor Organization,,4088,3,1,45058,2,1,Central New Mexico Labor Council,'30631':8 '87111':11 'albuquerqu':9 'box':7 'central':1 'council':5 'labor':4 'mexico':3 'new':2 'nm':10 'po':6,Monetary contribution,130,Central New Mexico Labor Council,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
974579,70.29,2016-07-11 06:00:00+00:00,2016-08-05 21:36:36.077003+00:00,1833,,,,,,,,,Central New Mexico Labor Council,PO Box 30631,Albuquerque,NM,87111,United States,,,Labor Organization,,4088,3,1,46341,2,1,Central New Mexico Labor Council,'30631':8 '87111':11 'albuquerqu':9 'box':7 'central':1 'council':5 'labor':4 'mexico':3 'new':2 'nm':10 'po':6,Monetary contribution,130,Central New Mexico Labor Council,pac,2016-09-12 06:00:00+00:00,2016 First General 
974581,6500.0,2016-08-05 06:00:00+00:00,2016-08-05 21:37:27.292996+00:00,1200,,,,,,,,,Central New Mexico Labor Council,PO Box 30631,Albuquerque,NM,87111,United States,,,Labor Organization,,4088,3,1,46341,2,1,Central New Mexico Labor Council,'30631':8 '87111':11 'albuquerqu':9 'box':7 'central':1 'council':5 'labor':4 'mexico':3 'new':2 'nm':10 'po':6,Monetary contribution,130,Central New Mexico Labor Council,pac,2016-09-12 06:00:00+00:00,2016 First General 
974580,1359.07,2016-08-05 06:00:00+00:00,2016-08-05 21:37:09.637000+00:00,1837,,,,,,,,,Central New Mexico Labor Council,PO Box 30631,Albuquerque,NM,87111,United States,,,Labor Organization,,4088,3,1,46341,2,1,Central New Mexico Labor Council,'30631':8 '87111':11 'albuquerqu':9 'box':7 'central':1 'council':5 'labor':4 'mexico':3 'new':2 'nm':10 'po':6,Monetary contribution,130,Central New Mexico Labor Council,pac,2016-09-12 06:00:00+00:00,2016 First General 
977660,1105.57,2016-09-02 06:00:00+00:00,2016-09-02 14:11:58.562998+00:00,1841,,,,,,,,,Central New Mexico Labor Council,PO Box 30631,Albuquerque,NM,87111,United States,,,Labor Organization,,4088,3,1,46341,2,1,Central New Mexico Labor Council,'30631':8 '87111':11 'albuquerqu':9 'box':7 'central':1 'council':5 'labor':4 'mexico':3 'new':2 'nm':10 'po':6,Monetary contribution,130,Central New Mexico Labor Council,pac,2016-09-12 06:00:00+00:00,2016 First General 
1017407,1226.21,2016-10-03 06:00:00+00:00,2016-10-06 18:41:24.399998+00:00,1845,,,,,,,,,Central New Mexico Labor Council,PO Box 30631,Albuquerque,NM,87111,United States,,,Labor Organization,,4088,3,1,47235,2,1,Central New Mexico Labor Council,'30631':8 '87111':11 'albuquerqu':9 'box':7 'central':1 'council':5 'labor':4 'mexico':3 'new':2 'nm':10 'po':6,Monetary contribution,130,Central New Mexico Labor Council,pac,2016-10-11 06:00:00+00:00,2016 Second General
1029908,2000.0,2016-10-12 06:00:00+00:00,2016-10-29 03:25:31.380004+00:00,1201,,,,,,,,,Central New Mexico Labor Council,PO Box 30631,Albuquerque,NM,87111,United States,,,Labor Organization,,4088,3,1,48003,2,1,Central New Mexico Labor Council,'30631':8 '87111':11 'albuquerqu':9 'box':7 'central':1 'council':5 'labor':4 'mexico':3 'new':2 'nm':10 'po':6,Monetary contribution,130,Central New Mexico Labor Council,pac,2016-11-03 06:00:00+00:00,2016 Third General
1052094,853.05,2016-11-08 07:00:00+00:00,2016-11-23 03:03:13.879999+00:00,1849,,,,,,,,,Central New Mexico Labor Council,PO Box 30631,Albuquerque,NM,87111,United States,,,Labor Organization,,4088,3,1,48518,2,1,Central New Mexico Labor Council,'30631':8 '87111':11 'albuquerqu':9 'box':7 'central':1 'council':5 'labor':4 'mexico':3 'new':2 'nm':10 'po':6,Monetary contribution,130,Central New Mexico Labor Council,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1053508,417.45,2016-12-02 07:00:00+00:00,2016-12-03 23:35:46.712996+00:00,1853,,,,,,,,,Central New Mexico Labor Council,PO Box 30631,Albuquerque,NM,87111,United States,,,Labor Organization,,4088,3,1,48518,2,1,Central New Mexico Labor Council,'30631':8 '87111':11 'albuquerqu':9 'box':7 'central':1 'council':5 'labor':4 'mexico':3 'new':2 'nm':10 'po':6,Monetary contribution,130,Central New Mexico Labor Council,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
