id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
720806,25.0,2014-05-05 06:00:00+00:00,2014-05-08 00:04:22.299997+00:00,,,,,,Reena,,Szczepanski,,,550 Armenta St,Santa Fe,NM,87505,USA,2870,,,,,1,202,33456,2,1,Reena Szczepanski,'550':3 '87505':9 'armenta':4 'fe':7 'nm':8 'reena':1 'santa':6 'st':5 'szczepanski':2,Monetary contribution,6632,Mr. Josh R. Anderson,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
720805,25.0,2014-05-05 06:00:00+00:00,2014-05-08 00:04:22.299997+00:00,,,,,,Tanya,,Giddings,,,4801 Irving Blvd NW Unit 4702,Albuquerque,NM,87114,USA,2870,,,,,1,202,33456,2,1,Tanya Giddings,'4702':8 '4801':3 '87114':11 'albuquerqu':9 'blvd':5 'gid':2 'irv':4 'nm':10 'nw':6 'tanya':1 'unit':7,Monetary contribution,6632,Mr. Josh R. Anderson,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
736169,50.0,2014-05-06 06:00:00+00:00,2014-05-28 20:31:28.209996+00:00,,,,,,Gerard,,Bradley,,,6008 Ponderosa NE,Albuquerque,NM,87110,USA,3081,,,,,1,202,33985,2,1,Gerard Bradley,'6008':3 '87110':8 'albuquerqu':6 'bradley':2 'gerard':1 'ne':5 'nm':7 'ponderosa':4,Monetary contribution,6632,Mr. Josh R. Anderson,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736170,25.0,2014-05-06 06:00:00+00:00,2014-05-28 20:31:28.240003+00:00,,,,,,Scott,,Adams,,,PO Box 180122,Chicago,IL,60618,USA,3081,,,,,1,202,33985,2,1,Scott Adams,'180122':5 '60618':8 'adam':2 'box':4 'chicago':6 'il':7 'po':3 'scott':1,Monetary contribution,6632,Mr. Josh R. Anderson,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736171,1500.0,2014-05-08 06:00:00+00:00,2014-05-28 20:31:28.240003+00:00,,,,,,,,,,Central NM Labor Council,PO Box 30631,Albuquerque,NM,87190,USA,3081,,,,,11,202,33985,2,1,Central NM Labor Council,"'30631':7 '87190':10 'albuquerqu':8 'box':6 'central':1 'council':4 'labor':3 'nm':2,9 'po':5",Monetary contribution,6632,Mr. Josh R. Anderson,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736172,100.0,2014-05-09 06:00:00+00:00,2014-05-28 20:31:28.240003+00:00,,,,,,,,,,Ray Powell for Land Commissioner,PO Box 27654,Albuquerque,NM,87125,USA,3081,,,,,11,202,33985,2,1,Ray Powell for Land Commissioner,'27654':8 '87125':11 'albuquerqu':9 'box':7 'commission':5 'land':4 'nm':10 'po':6 'powel':2 'ray':1,Monetary contribution,6632,Mr. Josh R. Anderson,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736173,250.0,2014-05-10 06:00:00+00:00,2014-05-28 20:31:28.240003+00:00,,,,,,Nicholas,,Koluncich,,,6501 Americas Parkway NE suite 820,albuquerque,NM,87110,USA,3081,,Attorney,,,1,202,33985,2,1,Nicholas Koluncich,'6501':3 '820':8 '87110':11 'albuquerqu':9 'america':4 'koluncich':2 'ne':6 'nichola':1 'nm':10 'parkway':5 'suit':7,Monetary contribution,6632,Mr. Josh R. Anderson,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736175,50.0,2014-05-12 06:00:00+00:00,2014-05-28 20:31:28.240003+00:00,,,,,,Nicola,,Trevisan,,,504 Ortiz Dr. NE,Albuquerque,NM,87108,USA,3081,,,,,1,202,33985,2,1,Nicola Trevisan,'504':3 '87108':9 'albuquerqu':7 'dr':5 'ne':6 'nicola':1 'nm':8 'ortiz':4 'trevisan':2,Monetary contribution,6632,Mr. Josh R. Anderson,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736174,50.0,2014-05-12 06:00:00+00:00,2014-05-28 20:31:28.240003+00:00,,,,,,Fonda,,Osborn,,,507 La Veta Dr. NE,Albuquerque,NM,87108,USA,3081,,,,,1,202,33985,2,1,Fonda Osborn,'507':3 '87108':10 'albuquerqu':8 'dr':6 'fonda':1 'la':4 'ne':7 'nm':9 'osborn':2 'veta':5,Monetary contribution,6632,Mr. Josh R. Anderson,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736176,250.0,2014-05-15 06:00:00+00:00,2014-05-28 20:31:28.240003+00:00,,,,,,,,,,NEA New Mexico Education PAC,2007 Botulph Rd.,Santa Fe,NM,87505,USA,3081,,,,,11,202,33985,2,1,NEA New Mexico Education PAC,'2007':6 '87505':12 'botulph':7 'educ':4 'fe':10 'mexico':3 'nea':1 'new':2 'nm':11 'pac':5 'rd':8 'santa':9,Monetary contribution,6632,Mr. Josh R. Anderson,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736177,1000.0,2014-05-21 06:00:00+00:00,2014-05-28 20:31:28.240003+00:00,,,,,,,,,,Committee to re-elect W. Ken Martinez State Representative,PO Box 730,Grants,NM,87020,USA,3081,,,,,11,202,33985,2,1,Committee to re-elect W. Ken Martinez State Representative,'730':13 '87020':16 'box':12 'committe':1 'elect':5 'grant':14 'ken':7 'martinez':8 'nm':15 'po':11 're':4 're-elect':3 'repres':10 'state':9 'w':6,Monetary contribution,6632,Mr. Josh R. Anderson,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736200,277.3,2014-05-26 06:00:00+00:00,2014-05-28 20:38:03.210000+00:00,,,robo calls,,,Mark,,Fleisher,,,9451 Thornton Ave.,Albuquerque,NM,87109,United States,,,Self Employed,,171216,1,1,33985,2,2,Mark Fleisher,'87109':8 '9451':3 'albuquerqu':6 'ave':5 'fleisher':2 'mark':1 'nm':7 'thornton':4,In Kind contribution,6632,Mr. Josh R. Anderson,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736182,25.0,2014-05-27 06:00:00+00:00,2014-05-28 20:31:28.240003+00:00,,,,,,Stephanie,,Biondo-Ly,,,1732 Western Hills Dr. SE,Rio Rancho,NM,87124,USA,3081,,,,,1,202,33985,2,1,Stephanie Biondo-Ly,'1732':5 '87124':13 'biondo':3 'biondo-li':2 'dr':8 'hill':7 'ly':4 'nm':12 'rancho':11 'rio':10 'se':9 'stephani':1 'western':6,Monetary contribution,6632,Mr. Josh R. Anderson,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736178,25.0,2014-05-27 06:00:00+00:00,2014-05-28 20:31:28.240003+00:00,,,,,,Sara,,Attelson,,,308 Richmond SE,Albuquerque,NM,87106,USA,3081,,,,,1,202,33985,2,1,Sara Attelson,'308':3 '87106':8 'albuquerqu':6 'attelson':2 'nm':7 'richmond':4 'sara':1 'se':5,Monetary contribution,6632,Mr. Josh R. Anderson,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736180,25.0,2014-05-27 06:00:00+00:00,2014-05-28 20:31:28.240003+00:00,,,,,,Eloise,,Gift,,,5547 Timberfalls Rd. NW,Albuquerque,NM,87114,USA,3081,,,,,1,202,33985,2,1,Eloise Gift,'5547':3 '87114':9 'albuquerqu':7 'elois':1 'gift':2 'nm':8 'nw':6 'rd':5 'timberfal':4,Monetary contribution,6632,Mr. Josh R. Anderson,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736179,25.0,2014-05-27 06:00:00+00:00,2014-05-28 20:31:28.240003+00:00,,,,,,Chris,,Garcia,,,1730 16th Street NW #7,Washington,DC,20009,USA,3081,,,,,1,202,33985,2,1,Chris Garcia,'16th':4 '1730':3 '20009':10 '7':7 'chris':1 'dc':9 'garcia':2 'nw':6 'street':5 'washington':8,Monetary contribution,6632,Mr. Josh R. Anderson,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736183,25.0,2014-05-27 06:00:00+00:00,2014-05-28 20:31:28.240003+00:00,,,,,,Darrell,,Majors,,,9707 Lona Ln NE,Albuquerque,NM,87111,USA,3081,,,,,1,202,33985,2,1,Darrell Majors,'87111':9 '9707':3 'albuquerqu':7 'darrel':1 'ln':5 'lona':4 'major':2 'ne':6 'nm':8,Monetary contribution,6632,Mr. Josh R. Anderson,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736181,25.0,2014-05-27 06:00:00+00:00,2014-05-28 20:31:28.240003+00:00,,,,,,Stacy,,Sacco,,,1201 Cannonade Ct SE,Albuquerque,NM,87123,USA,3081,,,,,1,202,33985,2,1,Stacy Sacco,'1201':3 '87123':9 'albuquerqu':7 'cannonad':4 'ct':5 'nm':8 'sacco':2 'se':6 'staci':1,Monetary contribution,6632,Mr. Josh R. Anderson,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
750828,25.0,2014-05-28 06:00:00+00:00,2014-07-02 17:08:32.470002+00:00,,,,,,Michael,,Fernandez,,,7515 Winslow PL NW,Albuquerque,NM,87114,USA,3253,,,,,1,202,36066,2,1,Michael Fernandez,'7515':3 '87114':9 'albuquerqu':7 'fernandez':2 'michael':1 'nm':8 'nw':6 'pl':5 'winslow':4,Monetary contribution,6632,Mr. Josh R. Anderson,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
750827,25.0,2014-05-28 06:00:00+00:00,2014-07-02 17:08:32.470002+00:00,,,,,,Scott,,Askey,,,1333 Ackerson Blvd.,Bay Shore,NY,11706,USA,3253,,,,,1,202,36066,2,1,Scott Askey,'11706':9 '1333':3 'ackerson':4 'askey':2 'bay':6 'blvd':5 'ny':8 'scott':1 'shore':7,Monetary contribution,6632,Mr. Josh R. Anderson,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
750829,50.0,2014-05-28 06:00:00+00:00,2014-07-02 17:08:32.470002+00:00,,,,,,Joel,,Villarreal,,,2720 Mesilla St NE,Albuquerque,NM,87110,USA,3253,,,,,1,202,36066,2,1,Joel Villarreal,'2720':3 '87110':9 'albuquerqu':7 'joel':1 'mesilla':4 'ne':6 'nm':8 'st':5 'villarr':2,Monetary contribution,6632,Mr. Josh R. Anderson,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
750830,25.0,2014-05-28 06:00:00+00:00,2014-07-02 17:08:32.470002+00:00,,,,,,Cathy,,Townes,,,PO Box 5872,Santa Fe,NM,87502,USA,3253,,,,,1,202,36066,2,1,Cathy Townes,'5872':5 '87502':9 'box':4 'cathi':1 'fe':7 'nm':8 'po':3 'santa':6 'town':2,Monetary contribution,6632,Mr. Josh R. Anderson,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
744548,2400.0,2014-05-30 06:00:00+00:00,2014-05-31 23:02:37.879996+00:00,,,,,,,,,,AFSCME Council 18,1202 Pennsylvania St. NE,Albuquerque,NM,87110,United States,,,Union,,173654,3,1,35188,2,1,AFSCME Council 18,'1202':4 '18':3 '87110':10 'afscm':1 'albuquerqu':8 'council':2 'ne':7 'nm':9 'pennsylvania':5 'st':6,Monetary contribution,6632,Mr. Josh R. Anderson,candidate,2014-06-02 06:00:00+00:00,2014 Primary Supplemental
744549,2400.0,2014-05-31 06:00:00+00:00,2014-05-31 23:04:50.269999+00:00,,,,,,,,,,AFSCME International,1625 L Street NW,Washington,DC,20036,United States,,,Union,,173655,3,,35188,2,1,AFSCME International ,'1625':3 '20036':9 'afscm':1 'dc':8 'intern':2 'l':4 'nw':6 'street':5 'washington':7,Monetary contribution,6632,Mr. Josh R. Anderson,candidate,2014-06-02 06:00:00+00:00,2014 Primary Supplemental
750794,190.4,2014-06-02 06:00:00+00:00,2014-07-02 16:49:46.813002+00:00,,,Robo Calls,,,Mark,,Fleisher,,,9451 Thornton Ave. NE,Albuquerque,NM,87109,United States,,,,,175998,1,1,36066,2,2,Mark Fleisher,'87109':9 '9451':3 'albuquerqu':7 'ave':5 'fleisher':2 'mark':1 'ne':6 'nm':8 'thornton':4,In Kind contribution,6632,Mr. Josh R. Anderson,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
750826,250.0,2014-06-10 06:00:00+00:00,2014-07-02 17:08:32.470002+00:00,,,,,,Nicholas,,Koluncich,,,6501 Americas Parkway NE suite 820,Albuquerque,NM,87110,USA,3253,,Attorney,,,1,202,36066,2,1,Nicholas Koluncich,'6501':3 '820':8 '87110':11 'albuquerqu':9 'america':4 'koluncich':2 'ne':6 'nichola':1 'nm':10 'parkway':5 'suit':7,Monetary contribution,6632,Mr. Josh R. Anderson,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
750824,5.0,2014-06-11 06:00:00+00:00,2014-07-02 17:08:32.470002+00:00,,,,,,Jeff,,Carr,,,PO Box 313,Eagle Nest,NM,87718,USA,3253,,,,,1,202,36066,2,1,Jeff Carr,'313':5 '87718':9 'box':4 'carr':2 'eagl':6 'jeff':1 'nest':7 'nm':8 'po':3,Monetary contribution,6632,Mr. Josh R. Anderson,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
750825,100.0,2014-06-11 06:00:00+00:00,2014-07-02 17:08:32.470002+00:00,,,,,,Fermin,,Aragon,,,PO Box1380,Peralta,NM,87042,USA,3253,,,,,1,202,36066,2,1,Fermin Aragon,'87042':7 'aragon':2 'box1380':4 'fermin':1 'nm':6 'peralta':5 'po':3,Monetary contribution,6632,Mr. Josh R. Anderson,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
750823,100.0,2014-06-12 06:00:00+00:00,2014-07-02 17:08:32.470002+00:00,,,,,,Chris,,Cervini,,,9416 Billingham Tr.,Austin,TX,78717,USA,3253,,,,,1,202,36066,2,1,Chris Cervini,'78717':8 '9416':3 'austin':6 'billingham':4 'cervini':2 'chris':1 'tr':5 'tx':7,Monetary contribution,6632,Mr. Josh R. Anderson,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
750822,40.0,2014-06-17 06:00:00+00:00,2014-07-02 17:08:32.456999+00:00,,,,,,Rachel,,LaZar,,,602 Walter SE,Albuquerque,NM,87102,USA,3253,,,,,1,202,36066,2,1,Rachel LaZar,'602':3 '87102':8 'albuquerqu':6 'lazar':2 'nm':7 'rachel':1 'se':5 'walter':4,Monetary contribution,6632,Mr. Josh R. Anderson,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
750821,50.0,2014-06-17 06:00:00+00:00,2014-07-02 17:08:32.456999+00:00,,,,,,William,,Jordan,,,218 Manzano NE,Albuquerque,NM,87108,USA,3253,,,,,1,202,36066,2,1,William Jordan,'218':3 '87108':8 'albuquerqu':6 'jordan':2 'manzano':4 'ne':5 'nm':7 'william':1,Monetary contribution,6632,Mr. Josh R. Anderson,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
750818,100.0,2014-06-18 06:00:00+00:00,2014-07-02 17:08:32.456999+00:00,,,,,,Sam,,Bregman,,,9600 Eagle Rock NE,Albuquerque,NM,87112,USA,3253,,,,,1,202,36066,2,1,Sam Bregman,'87112':9 '9600':3 'albuquerqu':7 'bregman':2 'eagl':4 'ne':6 'nm':8 'rock':5 'sam':1,Monetary contribution,6632,Mr. Josh R. Anderson,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
750820,150.0,2014-06-18 06:00:00+00:00,2014-07-02 17:08:32.456999+00:00,,,,,,Sara,,Schrieber,,,2101 16th St. NW,Washington,DC,20009,USA,3253,,,,,1,202,36066,2,1,Sara Schrieber,'16th':4 '20009':9 '2101':3 'dc':8 'nw':6 'sara':1 'schrieber':2 'st':5 'washington':7,Monetary contribution,6632,Mr. Josh R. Anderson,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
750819,25.0,2014-06-18 06:00:00+00:00,2014-07-02 17:08:32.456999+00:00,,,,,,Jo Ella,,Redmon,,,5815 Cambria Rd. NW,Albuquerque,NM,87120,USA,3253,,,,,1,202,36066,2,1,Jo Ella Redmon,'5815':4 '87120':10 'albuquerqu':8 'cambria':5 'ella':2 'jo':1 'nm':9 'nw':7 'rd':6 'redmon':3,Monetary contribution,6632,Mr. Josh R. Anderson,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
750817,50.0,2014-06-23 06:00:00+00:00,2014-07-02 17:08:32.456999+00:00,,,,,,Marcela,,Diaz,,,2459 Vereda de Encanto,Santa Fe,NM,87505,USA,3253,,,,,1,202,36066,2,1,Marcela Diaz,'2459':3 '87505':10 'de':5 'diaz':2 'encanto':6 'fe':8 'marcela':1 'nm':9 'santa':7 'vereda':4,Monetary contribution,6632,Mr. Josh R. Anderson,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
750816,500.0,2014-06-25 06:00:00+00:00,2014-07-02 17:08:32.456999+00:00,,,,,,,,,,Ironworkers Local 495,2524 Baylor SE,Albquuerque,NM,84106,USA,3253,,,,,11,202,36066,2,1,Ironworkers Local 495,'2524':4 '495':3 '84106':9 'albquuerqu':7 'baylor':5 'ironwork':1 'local':2 'nm':8 'se':6,Monetary contribution,6632,Mr. Josh R. Anderson,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
750813,100.0,2014-06-27 06:00:00+00:00,2014-07-02 17:08:32.456999+00:00,,,,,,Michael,,Cochran,,,56 Benedict Ct.,Alameda,CA,94502,USA,3253,,,,,1,202,36066,2,1,Michael Cochran,'56':3 '94502':8 'alameda':6 'benedict':4 'ca':7 'cochran':2 'ct':5 'michael':1,Monetary contribution,6632,Mr. Josh R. Anderson,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
750815,50.0,2014-06-27 06:00:00+00:00,2014-07-02 17:08:32.456999+00:00,,,,,,,,,,IATSE Local 423,PO Box 81376,Albuquerque,NM,81376,USA,3253,,,,,11,202,36066,2,1,IATSE Local 423,"'423':3 '81376':6,9 'albuquerqu':7 'box':5 'iats':1 'local':2 'nm':8 'po':4",Monetary contribution,6632,Mr. Josh R. Anderson,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
750812,100.0,2014-06-27 06:00:00+00:00,2014-07-02 17:08:32.456999+00:00,,,,,,Diane,,Gibson,,,1105 Grove St NE,Albuquerque,NM,87110,USA,3253,,,,,1,202,36066,2,1,Diane Gibson,'1105':3 '87110':9 'albuquerqu':7 'dian':1 'gibson':2 'grove':4 'ne':6 'nm':8 'st':5,Monetary contribution,6632,Mr. Josh R. Anderson,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
750811,25.0,2014-06-27 06:00:00+00:00,2014-07-02 17:08:32.456999+00:00,,,,,,Daniel,,Esq,,,1719 Agua Fria St. #E,Santa Fe,NM,87505,USA,3253,,,,,1,202,36066,2,1,Daniel Esq,'1719':3 '87505':11 'agua':4 'daniel':1 'e':7 'esq':2 'fe':9 'fria':5 'nm':10 'santa':8 'st':6,Monetary contribution,6632,Mr. Josh R. Anderson,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
750814,25.0,2014-06-27 06:00:00+00:00,2014-07-02 17:08:32.456999+00:00,,,,,,John,,Salsbury,,,1720 Ala Moana Boulevard H-308,honolulu,HI,96815,USA,3253,,,,,1,202,36066,2,1,John Salsbury,'-308':8 '1720':3 '96815':11 'ala':4 'boulevard':6 'h':7 'hi':10 'honolulu':9 'john':1 'moana':5 'salsburi':2,Monetary contribution,6632,Mr. Josh R. Anderson,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
750810,100.0,2014-06-28 06:00:00+00:00,2014-07-02 17:08:32.456999+00:00,,,,,,Jason,,Anderson,,,4318 Briarcliff Ct,Concord,CA,94521,USA,3253,,,,,1,202,36066,2,1,Jason Anderson,'4318':3 '94521':8 'anderson':2 'briarcliff':4 'ca':7 'concord':6 'ct':5 'jason':1,Monetary contribution,6632,Mr. Josh R. Anderson,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
750809,1000.0,2014-06-28 06:00:00+00:00,2014-07-02 17:08:32.456999+00:00,,,,,,Judith,,Minks,,,1209 Parsons St. NE,Albuquerque,NM,87112,USA,3253,,Retired,,,1,202,36066,2,1,Judith Minks,'1209':3 '87112':9 'albuquerqu':7 'judith':1 'mink':2 'ne':6 'nm':8 'parson':4 'st':5,Monetary contribution,6632,Mr. Josh R. Anderson,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
750808,25.0,2014-06-28 06:00:00+00:00,2014-07-02 17:08:32.456999+00:00,,,,,,Jack,,Brodeur,,,2019 Somervell NE,Albuquerque,NM,87102,USA,3253,,,,,1,202,36066,2,1,Jack Brodeur,'2019':3 '87102':8 'albuquerqu':6 'brodeur':2 'jack':1 'ne':5 'nm':7 'somervel':4,Monetary contribution,6632,Mr. Josh R. Anderson,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
762526,40.0,2014-06-30 06:00:00+00:00,2014-09-04 17:40:58.927002+00:00,,,,,,Diane,,Anderson,,,1208 Parsons St. NE,Albuquerque,NM,87112,USA,3398,,Mom,,,1,202,37018,2,1,Diane Anderson,'1208':3 '87112':9 'albuquerqu':7 'anderson':2 'dian':1 'ne':6 'nm':8 'parson':4 'st':5,Monetary contribution,6632,Mr. Josh R. Anderson,candidate,2014-09-08 06:00:00+00:00,2014 First General 
762527,25.0,2014-06-30 06:00:00+00:00,2014-09-04 17:40:58.943003+00:00,,,,,,Paula,,Jackson,,,3000 San Pablo St NE,Albuquerque,NM,87110,USA,3398,,,,,1,202,37018,2,1,Paula Jackson,'3000':3 '87110':10 'albuquerqu':8 'jackson':2 'ne':7 'nm':9 'pablo':5 'paula':1 'san':4 'st':6,Monetary contribution,6632,Mr. Josh R. Anderson,candidate,2014-09-08 06:00:00+00:00,2014 First General 
762528,25.0,2014-07-01 06:00:00+00:00,2014-09-04 17:40:58.943003+00:00,,,,,,Javier,,Benavidez,,,1115 Barelas SW,Albuquerque,NM,87102,USA,3398,,,,,1,202,37018,2,1,Javier Benavidez,'1115':3 '87102':8 'albuquerqu':6 'barela':4 'benavidez':2 'javier':1 'nm':7 'sw':5,Monetary contribution,6632,Mr. Josh R. Anderson,candidate,2014-09-08 06:00:00+00:00,2014 First General 
762529,100.0,2014-07-02 06:00:00+00:00,2014-09-04 17:40:58.943003+00:00,,,,,,Steven,,Fitzer,,,300 Tijeras NE  #100,Albuquerque,NM,87102,USA,3398,,,,,1,202,37018,2,1,Steven Fitzer,'100':6 '300':3 '87102':9 'albuquerqu':7 'fitzer':2 'ne':5 'nm':8 'steven':1 'tijera':4,Monetary contribution,6632,Mr. Josh R. Anderson,candidate,2014-09-08 06:00:00+00:00,2014 First General 
762531,100.0,2014-07-09 06:00:00+00:00,2014-09-04 17:40:58.943003+00:00,,,,,,,,,,PEOPLE for Mimi Stewart,313 Moon St. NE,Albuquerque,NM,87123,USA,3398,,Campaign Account,,,11,202,37018,2,1,PEOPLE for Mimi Stewart,'313':5 '87123':11 'albuquerqu':9 'mimi':3 'moon':6 'ne':8 'nm':10 'peopl':1 'st':7 'stewart':4,Monetary contribution,6632,Mr. Josh R. Anderson,candidate,2014-09-08 06:00:00+00:00,2014 First General 
762530,100.0,2014-07-09 06:00:00+00:00,2014-09-04 17:40:58.943003+00:00,,,,,,Katherine,,Meeks Duffy,,,6364 Isleta Blvd. SW,Albuquerque,NM,87105,USA,3398,,,,,1,202,37018,2,1,Katherine Meeks Duffy,'6364':4 '87105':10 'albuquerqu':8 'blvd':6 'duffi':3 'isleta':5 'katherin':1 'meek':2 'nm':9 'sw':7,Monetary contribution,6632,Mr. Josh R. Anderson,candidate,2014-09-08 06:00:00+00:00,2014 First General 
762532,250.0,2014-07-10 06:00:00+00:00,2014-09-04 17:40:58.943003+00:00,,,,,,Nicholas,,Koluncich,,,6501 Americas Parkway NE suite 820,Albuquerque,NM,87110,USA,3398,,Attorney,,,1,202,37018,2,1,Nicholas Koluncich,'6501':3 '820':8 '87110':11 'albuquerqu':9 'america':4 'koluncich':2 'ne':6 'nichola':1 'nm':10 'parkway':5 'suit':7,Monetary contribution,6632,Mr. Josh R. Anderson,candidate,2014-09-08 06:00:00+00:00,2014 First General 
762533,25.0,2014-07-16 06:00:00+00:00,2014-09-04 17:40:58.943003+00:00,,,,,,Melanie,,Aranda,,,1824 Neat Ln SW,Albuquerque,NM,87105,USA,3398,,,,,1,202,37018,2,1,Melanie Aranda,'1824':3 '87105':9 'albuquerqu':7 'aranda':2 'ln':5 'melani':1 'neat':4 'nm':8 'sw':6,Monetary contribution,6632,Mr. Josh R. Anderson,candidate,2014-09-08 06:00:00+00:00,2014 First General 
762534,50.0,2014-07-17 06:00:00+00:00,2014-09-04 17:40:58.943003+00:00,,,,,,Michelle,,Mayorga,,,150 N. Las Vegas Blvd Apt 1102,Las Vegas,NV,89101,USA,3398,,,,,1,202,37018,2,1,Michelle Mayorga,"'1102':9 '150':3 '89101':13 'apt':8 'blvd':7 'las':5,10 'mayorga':2 'michell':1 'n':4 'nv':12 'vega':6,11",Monetary contribution,6632,Mr. Josh R. Anderson,candidate,2014-09-08 06:00:00+00:00,2014 First General 
762536,50.0,2014-07-18 06:00:00+00:00,2014-09-04 17:40:58.943003+00:00,,,,,,Sean,,Hinga,,,3137 Fulton street,Denver,CO,80238,USA,3398,,,,,1,202,37018,2,1,Sean Hinga,'3137':3 '80238':8 'co':7 'denver':6 'fulton':4 'hinga':2 'sean':1 'street':5,Monetary contribution,6632,Mr. Josh R. Anderson,candidate,2014-09-08 06:00:00+00:00,2014 First General 
762535,100.0,2014-07-18 06:00:00+00:00,2014-09-04 17:40:58.943003+00:00,,,,,,Peter,,Ossorio,,,5758 Lost Padres Mine Rd.,Las Cruces,NM,88011,USA,3398,,,,,1,202,37018,2,1,Peter Ossorio,'5758':3 '88011':11 'cruce':9 'las':8 'lost':4 'mine':6 'nm':10 'ossorio':2 'padr':5 'peter':1 'rd':7,Monetary contribution,6632,Mr. Josh R. Anderson,candidate,2014-09-08 06:00:00+00:00,2014 First General 
766450,164.63,2014-07-21 06:00:00+00:00,2014-09-06 15:13:06.110003+00:00,,,Maps,,,Leanne,,Leith,,,333 Riverside Dr. SE,Albuquerque,NM,87105,United States,,,,,181381,1,,37018,2,2,Leanne Leith,'333':3 '87105':9 'albuquerqu':7 'dr':5 'leann':1 'leith':2 'nm':8 'riversid':4 'se':6,In Kind contribution,6632,Mr. Josh R. Anderson,candidate,2014-09-08 06:00:00+00:00,2014 First General 
762537,300.0,2014-07-21 06:00:00+00:00,2014-09-04 17:40:58.943003+00:00,,,,,,,,,,Credit Union Association of NM,4200 Wolcott Ave. NE,Albuquerque,NM,87107,USA,3398,,Credit Union,,,11,202,37018,2,1,Credit Union Association of NM,"'4200':6 '87107':12 'albuquerqu':10 'associ':3 'ave':8 'credit':1 'ne':9 'nm':5,11 'union':2 'wolcott':7",Monetary contribution,6632,Mr. Josh R. Anderson,candidate,2014-09-08 06:00:00+00:00,2014 First General 
762538,100.0,2014-07-22 06:00:00+00:00,2014-09-04 17:40:58.943003+00:00,,,,,,Chris,,Moya,,,6829 Kellyann Rd. NE,Albuquerque,NM,87123,USA,3398,,,,,1,202,37018,2,1,Chris Moya,'6829':3 '87123':9 'albuquerqu':7 'chris':1 'kellyann':4 'moya':2 'ne':6 'nm':8 'rd':5,Monetary contribution,6632,Mr. Josh R. Anderson,candidate,2014-09-08 06:00:00+00:00,2014 First General 
