id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
971204,5400.0,2016-06-07 06:00:00+00:00,2016-07-07 15:27:56.890002+00:00,,,,,,,,,,Plumbers & Steamfitters Local No. 412,"510 San Pedro, SE",Albuquerque,NM,87108,United States,,,Political Action Committee,,232070,4,,45122,2,1,Plumbers & Steamfitters Local No. 412,'412':5 '510':6 '87108':12 'albuquerqu':10 'local':3 'nm':11 'pedro':8 'plumber':1 'san':7 'se':9 'steamfitt':2,Monetary contribution,5582,True Blue PAC,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
971212,1000.0,2016-06-27 06:00:00+00:00,2016-07-07 15:29:23.569999+00:00,,,,,,,,,,Nancy Rodriguez State Senator,1838 Camino La Canada,Santa Fe,NM,87501,United States,,,Political Committee,,232073,11,,45122,2,1,Nancy Rodriguez State Senator,'1838':5 '87501':12 'camino':6 'canada':8 'fe':10 'la':7 'nanci':1 'nm':11 'rodriguez':2 'santa':9 'senat':4 'state':3,Monetary contribution,5582,True Blue PAC,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
971218,5400.0,2016-06-27 06:00:00+00:00,2016-07-07 15:32:24.183004+00:00,,,,,,Nancy,,Wirth,,,PO Box 1924,Santa Fe,NM,87504,United States,,,Potter,,110129,1,27,45122,2,1,Nancy Wirth,'1924':5 '87504':9 'box':4 'fe':7 'nanci':1 'nm':8 'po':3 'santa':6 'wirth':2,Monetary contribution,5582,True Blue PAC,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
971216,500.0,2016-06-27 06:00:00+00:00,2016-07-07 15:32:03.380001+00:00,,,,,,Diana T.,,MacArthur,,,"3101 Old Pecos Trail, #624",Santa Fe,NM,87505,United States,,,Business Woman,,232077,1,,45122,2,1,Diana T. MacArthur,'3101':4 '624':8 '87505':12 'diana':1 'fe':10 'macarthur':3 'nm':11 'old':5 'peco':6 'santa':9 'trail':7,Monetary contribution,5582,True Blue PAC,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
976943,250.0,2016-07-05 06:00:00+00:00,2016-08-30 16:51:59.927003+00:00,,,,,,Joann,,Phillips,,,"3101 Old Pecos Trail, #678",Santa Fe,NM,87505-9548,United States,,,retired,,234531,1,27,46442,2,1,Joann Phillips,'-9548':12 '3101':3 '678':7 '87505':11 'fe':9 'joann':1 'nm':10 'old':4 'peco':5 'phillip':2 'santa':8 'trail':6,Monetary contribution,5582,True Blue PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
976941,250.0,2016-07-05 06:00:00+00:00,2016-08-30 16:50:10.927000+00:00,,,,,,Quarrier,,Cook,,,1085 Camino Manana,Santa Fe,NM,87501-1088,United States,,,retired,,234530,1,,46442,2,1,Quarrier Cook,'-1088':10 '1085':3 '87501':9 'camino':4 'cook':2 'fe':7 'manana':5 'nm':8 'quarrier':1 'santa':6,Monetary contribution,5582,True Blue PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
976942,1500.0,2016-07-05 06:00:00+00:00,2016-08-30 16:50:44.037001+00:00,,,,,,Anne,Heath,Widmark,,,269 Montezuma #572,Santa Fe,NM,87501,United States,,,Writer,,207929,1,27,46442,2,1,Anne Heath Widmark,'269':4 '572':6 '87501':10 'ann':1 'fe':8 'heath':2 'montezuma':5 'nm':9 'santa':7 'widmark':3,Monetary contribution,5582,True Blue PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
976944,500.0,2016-07-05 06:00:00+00:00,2016-08-30 16:52:19.873004+00:00,,,,,,Cecilia,,Dunne,,,230 Camino Encantado,Santa Fe,NM,87501,United States,,,Self/investor,,117069,1,,46442,2,1,Cecilia Dunne,'230':3 '87501':9 'camino':4 'cecilia':1 'dunn':2 'encantado':5 'fe':7 'nm':8 'santa':6,Monetary contribution,5582,True Blue PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
976940,1000.0,2016-07-05 06:00:00+00:00,2016-08-30 06:00:00+00:00,,,,,,,,,,Joseph Cervantes Legislative Campaign Committee,2610 S. Espina Street,Las Cruces,NM,88001-5616,United States,,,Political Committee,,234536,11,,46442,2,1,Joseph Cervantes Legislative Campaign Committee,'-5616':14 '2610':6 '88001':13 'campaign':4 'cervant':2 'committe':5 'cruce':11 'espina':8 'joseph':1 'las':10 'legisl':3 'nm':12 'street':9,Monetary contribution,5582,True Blue PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
976953,5400.0,2016-07-08 06:00:00+00:00,2016-08-30 17:01:48.133001+00:00,,,,,,,,,,COIR Committee on Individual Responsibility,P.O. Box 301,Albuquerque,NM,87103,United States,,,Political action committee,,108311,4,,46442,2,1,COIR Committee on Individual Responsibility,'301':8 '87103':11 'albuquerqu':9 'box':7 'coir':1 'committe':2 'individu':4 'nm':10 'p.o':6 'respons':5,Monetary contribution,5582,True Blue PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
976954,2500.0,2016-07-08 06:00:00+00:00,2016-08-30 17:03:33.687000+00:00,,,,,,James,,Collie,,,"4235 Mackland Ave., NE",Albuquerque,NM,87110-7715,United States,,,Retired,,234537,1,1,46442,2,1,James Collie,'-7715':10 '4235':3 '87110':9 'albuquerqu':7 'ave':5 'colli':2 'jame':1 'mackland':4 'ne':6 'nm':8,Monetary contribution,5582,True Blue PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
976947,1000.0,2016-07-13 06:00:00+00:00,2016-08-30 16:55:09.490002+00:00,,,,,,John,,Bingaman,,,"81 Murray Street, Apt. 4",New York,NY,10007,United States,,,Business Executive,,234534,1,,46442,2,1,John Bingaman,'10007':11 '4':7 '81':3 'apt':6 'bingaman':2 'john':1 'murray':4 'new':8 'ny':10 'street':5 'york':9,Monetary contribution,5582,True Blue PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
976951,500.0,2016-07-13 06:00:00+00:00,2016-08-30 16:58:46.600000+00:00,,,,,,Sallie,,Bingham,,,369 Montezuma 316,Santa,NM,87501,United States,,,Writer,,234535,1,,46442,2,1,Sallie Bingham,'316':5 '369':3 '87501':8 'bingham':2 'montezuma':4 'nm':7 'salli':1 'santa':6,Monetary contribution,5582,True Blue PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
976949,250.0,2016-07-13 06:00:00+00:00,2016-08-30 16:56:29.293000+00:00,,,,,,Courtney,,Carswell,,,700 Camino Militar,Santa Fe,NM,87501,United States,,,Restaurant Owner,,234532,1,27,46442,2,1,Courtney Carswell,'700':3 '87501':9 'camino':4 'carswel':2 'courtney':1 'fe':7 'militar':5 'nm':8 'santa':6,Monetary contribution,5582,True Blue PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
976981,500.0,2016-07-19 06:00:00+00:00,2016-08-30 18:07:52.423000+00:00,,,,,,Earl,W.,Potter,,,P.O. Box 1902,Santa Fe,NM,87505,United States,,,Lawyer,,207939,1,27,46442,2,1,Earl W. Potter,'1902':6 '87505':10 'box':5 'earl':1 'fe':8 'nm':9 'p.o':4 'potter':3 'santa':7 'w':2,Monetary contribution,5582,True Blue PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
976977,250.0,2016-07-19 06:00:00+00:00,2016-08-30 18:06:35.332998+00:00,,,,,,Charmay,,Allred,,,1428 Canada Del Sur,Santa Fe,NM,87501,United States,,,Retired,,234555,1,,46442,2,1,Charmay Allred,'1428':3 '87501':10 'allr':2 'canada':4 'charmay':1 'del':5 'fe':8 'nm':9 'santa':7 'sur':6,Monetary contribution,5582,True Blue PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
976974,500.0,2016-07-19 06:00:00+00:00,2016-08-30 18:03:54.759998+00:00,,,,,,Richard,A.,Abeles,,,3730 Old Santa Fe Trail,Santa Fe,NM,87505,United States,,,Lawyer,,207933,1,27,46442,2,1,Richard A. Abeles,"'3730':4 '87505':12 'abel':3 'fe':7,10 'nm':11 'old':5 'richard':1 'santa':6,9 'trail':8",Monetary contribution,5582,True Blue PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
976975,500.0,2016-07-19 06:00:00+00:00,2016-08-30 18:04:36.277003+00:00,,,,,,Kathleen,K.,Abeles,,,3730 Old Santa Fe Trail,Santa Fe,NM,87505,United States,,,Realtor,,207932,1,27,46442,2,1,Kathleen K. Abeles,"'3730':4 '87505':12 'abel':3 'fe':7,10 'k':2 'kathleen':1 'nm':11 'old':5 'santa':6,9 'trail':8",Monetary contribution,5582,True Blue PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
976976,150.0,2016-07-19 06:00:00+00:00,2016-08-30 18:04:57.079998+00:00,,,,,,Catherine,,Allen,,,5 San Sebastian Road,Santa Fe,NM,87505,United States,,,Charirman and CEO Santa Fe Group,,212824,1,,46442,2,1,Catherine Allen,'5':3 '87505':10 'allen':2 'catherin':1 'fe':8 'nm':9 'road':6 'san':4 'santa':7 'sebastian':5,Monetary contribution,5582,True Blue PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
976979,200.0,2016-07-19 06:00:00+00:00,2016-08-30 18:07:11.843003+00:00,,,,,,Lisa,,Curtis,,,301 Gold St. SW #201,Albuquerque,NM,87102,United States,,,Lawyer,,212809,1,,46442,2,1,Lisa Curtis,'201':7 '301':3 '87102':10 'albuquerqu':8 'curti':2 'gold':4 'lisa':1 'nm':9 'st':5 'sw':6,Monetary contribution,5582,True Blue PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
976978,250.0,2016-07-19 06:00:00+00:00,2016-08-30 18:06:49.916998+00:00,,,,,,Elspeth,,Bobbs,,,630 E. Alameda,Santa Fe,NM,87502,United States,,,Retired,,117087,1,,46442,2,1,Elspeth Bobbs,'630':3 '87502':9 'alameda':5 'bobb':2 'e':4 'elspeth':1 'fe':7 'nm':8 'santa':6,Monetary contribution,5582,True Blue PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
976980,250.0,2016-07-19 06:00:00+00:00,2016-08-30 18:07:36.860002+00:00,,,,,,Nancy,,Zeckendorf,,,748 Camino Mirada,Santa Fe,NM,87505,United States,,,Community Volunteer,,207930,1,27,46442,2,1,Nancy Zeckendorf,'748':3 '87505':9 'camino':4 'fe':7 'mirada':5 'nanci':1 'nm':8 'santa':6 'zeckendorf':2,Monetary contribution,5582,True Blue PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
976987,250.0,2016-07-25 06:00:00+00:00,2016-08-30 18:11:13.902996+00:00,,,,,,Gregory,,Swift,,,13 Wild West Lane,Santa Fe,NM,87506,United States,,,Physicist,,118147,1,,46442,2,1,Gregory Swift,'13':3 '87506':10 'fe':8 'gregori':1 'lane':6 'nm':9 'santa':7 'swift':2 'west':5 'wild':4,Monetary contribution,5582,True Blue PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
976984,1000.0,2016-07-25 06:00:00+00:00,2016-08-30 18:10:09.213001+00:00,,,,,,John,,Catron,,,219 Camino Encantado,Santa Fe,NM,87501,United States,,,Lawyer,,118165,1,,46442,2,1,John Catron,'219':3 '87501':9 'camino':4 'catron':2 'encantado':5 'fe':7 'john':1 'nm':8 'santa':6,Monetary contribution,5582,True Blue PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
976986,500.0,2016-07-25 06:00:00+00:00,2016-08-30 18:10:53.647000+00:00,,,,,,Elizabeth,,Shillinglaw,,,PO Box 1657,Santa Fe,NM,87504,United States,,,Retired,,117082,1,99,46442,2,1,Elizabeth Shillinglaw,'1657':5 '87504':9 'box':4 'elizabeth':1 'fe':7 'nm':8 'po':3 'santa':6 'shillinglaw':2,Monetary contribution,5582,True Blue PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
976982,1000.0,2016-07-25 06:00:00+00:00,2016-08-30 18:09:21.567004+00:00,,,,,,Chapin,,Peter,,,"3101 Old Pecos Trail, #691",Santa fe,NM,87505,United States,,,Artist,,234556,1,,46442,2,1,Chapin Peter,'3101':3 '691':7 '87505':11 'chapin':1 'fe':9 'nm':10 'old':4 'peco':5 'peter':2 'santa':8 'trail':6,Monetary contribution,5582,True Blue PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
976985,500.0,2016-07-25 06:00:00+00:00,2016-08-30 18:10:32.669996+00:00,,,,,,David,L.,Walther,,,"200 West De Vargas Street, Suite 3",Santa Fe,NM,87501,United States,,,Lawyer,,207928,1,27,46442,2,1,David L. Walther,'200':4 '3':10 '87501':14 'david':1 'de':6 'fe':12 'l':2 'nm':13 'santa':11 'street':8 'suit':9 'varga':7 'walther':3 'west':5,Monetary contribution,5582,True Blue PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
976988,5400.0,2016-07-29 06:00:00+00:00,2016-08-30 18:11:45.750002+00:00,,,,,,Paul,,Schmidt,,,347 East Palace,Sanita Fe,NM,87501,United States,,,Attorney -Self Employed,,131097,1,27,46442,2,1,Paul Schmidt,'347':3 '87501':9 'east':4 'fe':7 'nm':8 'palac':5 'paul':1 'sanita':6 'schmidt':2,Monetary contribution,5582,True Blue PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
986700,100.0,2016-08-05 06:00:00+00:00,2016-09-11 23:51:11.093000+00:00,,,,,,Craig,,Lamb,,,117 1/2 Martinez Street,Santa Fe,NM,87501,United States,,,,,238085,1,,46442,2,1,Craig Lamb,'1/2':4 '117':3 '87501':10 'craig':1 'fe':8 'lamb':2 'martinez':5 'nm':9 'santa':7 'street':6,Monetary contribution,5582,True Blue PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
976994,250.0,2016-08-05 06:00:00+00:00,2016-08-30 18:20:05.763002+00:00,,,,,,Sandra,,Fitzpatrick,,,PO Box 180,Tesuque,NM,87574,United States,,,retired,,117074,1,,46442,2,1,Sandra Fitzpatrick,'180':5 '87574':8 'box':4 'fitzpatrick':2 'nm':7 'po':3 'sandra':1 'tesuqu':6,Monetary contribution,5582,True Blue PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
976990,500.0,2016-08-05 06:00:00+00:00,2016-08-30 18:15:17.477003+00:00,,,,,,David,,Ingalls,,,308 Garcia Street,Satna Fe,NM,87501,United States,,,Retired,,234559,1,,46442,2,1,David Ingalls,'308':3 '87501':9 'david':1 'fe':7 'garcia':4 'ingal':2 'nm':8 'satna':6 'street':5,Monetary contribution,5582,True Blue PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
976995,500.0,2016-08-05 06:00:00+00:00,2016-08-30 18:20:20.207000+00:00,,,,,,Thomas,B.,Catron,,,1071 Mansion Ridge Road,Santa Fe,NM,87501,United States,,,Lawyer,,207935,1,27,46442,2,1,Thomas B. Catron,'1071':4 '87501':11 'b':2 'catron':3 'fe':9 'mansion':5 'nm':10 'ridg':6 'road':7 'santa':8 'thoma':1,Monetary contribution,5582,True Blue PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
976997,1000.0,2016-08-05 06:00:00+00:00,2016-08-30 18:21:48.213003+00:00,,,,,,Stephen,,Durkovich,,,518 Old Santa Fe Tril,Santa Fe,NM,87505,United States,,,Lawyer,,234562,1,,46442,2,1,Stephen Durkovich,"'518':3 '87505':11 'durkovich':2 'fe':6,9 'nm':10 'old':4 'santa':5,8 'stephen':1 'tril':7",Monetary contribution,5582,True Blue PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
976993,250.0,2016-08-05 06:00:00+00:00,2016-08-30 18:19:49.450000+00:00,,,,,,Ruth,,Kovnat,,,407 Camino del Monte Sol,Santa Fe,NM,87501,United States,,,Law Professor,,212828,1,,46442,2,1,Ruth Kovnat,'407':3 '87501':11 'camino':4 'del':5 'fe':9 'kovnat':2 'mont':6 'nm':10 'ruth':1 'santa':8 'sol':7,Monetary contribution,5582,True Blue PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
977022,500.0,2016-08-11 06:00:00+00:00,2016-08-30 19:59:53.596997+00:00,,,,,,William,,Carson,,,978 Indian Ridge Road,Santa Fe,NM,87501,United States,,,Retired,,117086,1,,46442,2,1,William Carson,'87501':10 '978':3 'carson':2 'fe':8 'indian':4 'nm':9 'ridg':5 'road':6 'santa':7 'william':1,Monetary contribution,5582,True Blue PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
976999,500.0,2016-08-11 06:00:00+00:00,2016-08-30 18:24:00.556998+00:00,,,,,,Samuel,,Jewell,,,P.O. Box 760,Abique,NM,87510,United States,,,Retired,,234564,1,,46442,2,1,Samuel Jewell,'760':5 '87510':8 'abiqu':6 'box':4 'jewel':2 'nm':7 'p.o':3 'samuel':1,Monetary contribution,5582,True Blue PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
977000,250.0,2016-08-11 06:00:00+00:00,2016-08-30 18:26:09.830000+00:00,,,,,,Steven,,Dichter,,,887 Paseo del Sur,Santa Fe,NM,87501,United States,,,"COO Agility Logistics, Ltd",,234565,1,,46442,2,1,Steven Dichter,'87501':10 '887':3 'del':5 'dichter':2 'fe':8 'nm':9 'paseo':4 'santa':7 'steven':1 'sur':6,Monetary contribution,5582,True Blue PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
976998,2700.0,2016-08-11 06:00:00+00:00,2016-08-30 18:22:03.403004+00:00,,,,,,,,,,AFT New Mexico,"530 Jefferson Street, NE",Albuquerque,NM,87108,United States,,,Political Action Committee,,212967,4,,46442,2,1,AFT New Mexico,'530':4 '87108':10 'aft':1 'albuquerqu':8 'jefferson':5 'mexico':3 'ne':7 'new':2 'nm':9 'street':6,Monetary contribution,5582,True Blue PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
977002,500.0,2016-08-11 06:00:00+00:00,2016-08-30 18:27:18.809997+00:00,,,,,,Nan,,Schwanfelder,,,P.O. Box 9263,Santa Fe,NM,87504,United States,,,Grantmaker,,212825,1,,46442,2,1,Nan Schwanfelder,'87504':9 '9263':5 'box':4 'fe':7 'nan':1 'nm':8 'p.o':3 'santa':6 'schwanfeld':2,Monetary contribution,5582,True Blue PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
977026,250.0,2016-08-16 06:00:00+00:00,2016-08-30 20:04:00.539999+00:00,,,,,,Duncan,,Sibley,,,18 Palacio Road,Santa Fe,NM,87508,United States,,,Retired Professor,,234583,1,,46442,2,1,Duncan Sibley,'18':3 '87508':9 'duncan':1 'fe':7 'nm':8 'palacio':4 'road':5 'santa':6 'sibley':2,Monetary contribution,5582,True Blue PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
977029,500.0,2016-08-16 06:00:00+00:00,2016-08-30 20:05:51.269997+00:00,,,,,,Katherine,,Reed,,,1070 Mansion Ridge Road,Santa Fe,NM,87501,United States,,,Investments,,234585,1,,46442,2,1,Katherine  Reed,'1070':3 '87501':10 'fe':8 'katherin':1 'mansion':4 'nm':9 'reed':2 'ridg':5 'road':6 'santa':7,Monetary contribution,5582,True Blue PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
986698,150.0,2016-08-16 06:00:00+00:00,2016-09-11 23:50:04.203001+00:00,,,,,,Andrew,,Stewart,,,670 Viveza Court,Satna Fe,NM,87501,United States,,,,,238083,1,,46442,2,1,Andrew Stewart,'670':3 '87501':9 'andrew':1 'court':5 'fe':7 'nm':8 'satna':6 'stewart':2 'viveza':4,Monetary contribution,5582,True Blue PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
977024,500.0,2016-08-16 06:00:00+00:00,2016-08-30 20:02:02.089997+00:00,,,,,,Penny,,Rembe,,,"4803 Rio Grande Blvd., NW",Albuquerque,NM,87107,United States,,,Retired,,118153,1,,46442,2,1,Penny Rembe,'4803':3 '87107':10 'albuquerqu':8 'blvd':6 'grand':5 'nm':9 'nw':7 'penni':1 'remb':2 'rio':4,Monetary contribution,5582,True Blue PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
977030,250.0,2016-08-16 06:00:00+00:00,2016-08-30 20:07:47.207003+00:00,,,,,,Susan,,McGreevy,,,1851 Camino Corrales,Santa Fe,NM,87505-7507,United States,,,Anthropoligist,,234587,1,,46442,2,1,Susan McGreevy,'-7507':10 '1851':3 '87505':9 'camino':4 'corral':5 'fe':7 'mcgreevi':2 'nm':8 'santa':6 'susan':1,Monetary contribution,5582,True Blue PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
977028,500.0,2016-08-16 06:00:00+00:00,2016-08-30 20:05:02.939997+00:00,,,,,,Paul,,Hultin,,,1237 1/2 Cerro Gordo,Santa Fe,NM,87501,United States,,,Lawyer,,234584,1,,46442,2,1,Paul Hultin,'1/2':4 '1237':3 '87501':10 'cerro':5 'fe':8 'gordo':6 'hultin':2 'nm':9 'paul':1 'santa':7,Monetary contribution,5582,True Blue PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
977027,200.0,2016-08-16 06:00:00+00:00,2016-08-30 20:04:17.493001+00:00,,,,,,Joan,,West,,,1050 Camino Rancheros,Santa Fe,NM,87505,United States,,,Retired,,118170,1,,46442,2,1,Joan West,'1050':3 '87505':9 'camino':4 'fe':7 'joan':1 'nm':8 'ranchero':5 'santa':6 'west':2,Monetary contribution,5582,True Blue PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
977040,250.0,2016-08-24 06:00:00+00:00,2016-08-30 20:14:06.340001+00:00,,,,,,Peter,,Clout,,,526 Hillside Ave,Santa Fe,NM,87501,United States,,,"Co-President Vista Control Systems, Inc.",,234594,1,,46442,2,1,Peter Clout,'526':3 '87501':9 'ave':5 'clout':2 'fe':7 'hillsid':4 'nm':8 'peter':1 'santa':6,Monetary contribution,5582,True Blue PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
977038,250.0,2016-08-24 06:00:00+00:00,2016-08-30 20:12:44.836998+00:00,,,,,,Timothy,Murt,Byrne,,,20 Chamisa Drive N,Santa Fe,NM,87505,United States,,,Veterinarian,,117055,1,,46442,2,1,Timothy Murt Byrne,'20':4 '87505':11 'byrn':3 'chamisa':5 'drive':6 'fe':9 'murt':2 'n':7 'nm':10 'santa':8 'timothi':1,Monetary contribution,5582,True Blue PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
986695,250.0,2016-08-24 06:00:00+00:00,2016-09-11 23:48:48.142999+00:00,,,,,,John,,Gordon,,,1130 S. Luna Circle,Santa Fe,NM,87501,United States,,,Retired Educator,,238080,1,,46442,2,1,John Gordon,'1130':3 '87501':10 'circl':6 'fe':8 'gordon':2 'john':1 'luna':5 'nm':9 'santa':7,Monetary contribution,5582,True Blue PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
977032,250.0,2016-08-24 06:00:00+00:00,2016-08-30 20:09:35.786998+00:00,,,,,,Nikki,,Hooser,,,5 Cielo Tranquilo Court,Santa Fe,NM,87508,United States,,,Commercial Real Estate,,234589,1,,46442,2,1,Nikki Hooser,'5':3 '87508':10 'cielo':4 'court':6 'fe':8 'hooser':2 'nikki':1 'nm':9 'santa':7 'tranquilo':5,Monetary contribution,5582,True Blue PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
977034,100.0,2016-08-24 06:00:00+00:00,2016-08-30 20:10:35.533004+00:00,,,,,,Lois,,Lockwood,,,25 Bishop Lamy Road,Santa Fe,NM,87540,United States,,,,,234590,1,,46442,2,1,Lois Lockwood,'25':3 '87540':10 'bishop':4 'fe':8 'lami':5 'lockwood':2 'loi':1 'nm':9 'road':6 'santa':7,Monetary contribution,5582,True Blue PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
977037,250.0,2016-08-24 06:00:00+00:00,2016-08-30 20:12:23.236998+00:00,,,,,,Carl,,Luff,,,"549 S. Guadalupe Street, #202",Santa Fe,NM,87501,United States,,,CPA/Financial Advisor,,234592,1,,46442,2,1,Carl Luff,'202':7 '549':3 '87501':11 'carl':1 'fe':9 'guadalup':5 'luff':2 'nm':10 'santa':8 'street':6,Monetary contribution,5582,True Blue PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
977033,100.0,2016-08-24 06:00:00+00:00,2016-08-30 20:09:54.219997+00:00,,,,,,Denise,,Johnson,,,121 Arroyo Hondo Trail,Santa Fe,NM,87508,United States,,,,,118202,1,,46442,2,1,Denise Johnson,'121':3 '87508':10 'arroyo':4 'denis':1 'fe':8 'hondo':5 'johnson':2 'nm':9 'santa':7 'trail':6,Monetary contribution,5582,True Blue PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
977035,150.0,2016-08-24 06:00:00+00:00,2016-08-30 20:11:15.677001+00:00,,,,,,Barbara,,Fix,,,610 Alicia Street,Santa Fe,NM,87505,United States,,,,,234591,1,,46442,2,1,Barbara  Fix,'610':3 '87505':9 'alicia':4 'barbara':1 'fe':7 'fix':2 'nm':8 'santa':6 'street':5,Monetary contribution,5582,True Blue PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
986704,150.0,2016-08-25 06:00:00+00:00,2016-09-11 23:52:10.152999+00:00,,,,,,David,,Jeness,,,250 E. Alameda Apt. 608,Santa,NM,87501,United States,,,,,238088,1,,46442,2,1,David Jeness,'250':3 '608':7 '87501':10 'alameda':5 'apt':6 'david':1 'e':4 'jeness':2 'nm':9 'santa':8,Monetary contribution,5582,True Blue PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
977041,500.0,2016-08-29 06:00:00+00:00,2016-08-30 20:15:00.036996+00:00,,,,,,William,,Miller,,,40 Camino del Valle,Santa Fe,NM,87506,United States,,,Business Consultant,,234595,1,,46442,2,1,William Miller,'40':3 '87506':10 'camino':4 'del':5 'fe':8 'miller':2 'nm':9 'santa':7 'vall':6 'william':1,Monetary contribution,5582,True Blue PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
977043,125.0,2016-08-29 06:00:00+00:00,2016-08-30 20:16:33.640000+00:00,,,,,,Robin,,Laughlin,,,P.O. Box 838,Tesuque,NM,87574,United States,,,,,234597,1,,46442,2,1,Robin Laughlin,'838':5 '87574':8 'box':4 'laughlin':2 'nm':7 'p.o':3 'robin':1 'tesuqu':6,Monetary contribution,5582,True Blue PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
977042,1000.0,2016-08-29 06:00:00+00:00,2016-08-30 20:15:48.679998+00:00,,,,,,Charles,,Milner,,,909 Calle Arco,Santa Fe,NM,87501,United States,,,Retired,,234596,1,,46442,2,1,Charles Milner,'87501':9 '909':3 'arco':5 'call':4 'charl':1 'fe':7 'milner':2 'nm':8 'santa':6,Monetary contribution,5582,True Blue PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
1016125,500.0,2016-09-08 06:00:00+00:00,2016-10-04 17:44:37.703000+00:00,,,,,,Patricia,,McNeill,,,1836 Cristobal Lane,Santa Fe,NM,87505,United States,,,Retired,,240968,1,,47063,2,1,Patricia McNeill,'1836':3 '87505':9 'cristob':4 'fe':7 'lane':5 'mcneill':2 'nm':8 'patricia':1 'santa':6,Monetary contribution,5582,True Blue PAC,pac,2016-10-11 06:00:00+00:00,2016 Second General
1016151,100.0,2016-09-08 06:00:00+00:00,2016-10-04 19:00:24.870001+00:00,,,,,,Dale,,Zinn,,,P.O. Box 756,Santa Fe,NM,87504,United States,,,,,240984,1,,47063,2,1,Dale Zinn,'756':5 '87504':9 'box':4 'dale':1 'fe':7 'nm':8 'p.o':3 'santa':6 'zinn':2,Monetary contribution,5582,True Blue PAC,pac,2016-10-11 06:00:00+00:00,2016 Second General
