id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
140224,500.0,2008-11-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1886131,,PAUL,F,HERZOG,,,920 RALEIGH RD,LAS CRUCES,NM,88005,,,,,,,11,,4260,2,1,PAUL  F HERZOG,'88005':10 '920':4 'cruce':8 'f':2 'herzog':3 'las':7 'nm':9 'paul':1 'raleigh':5 'rd':6,Monetary contribution,845,Mr. D. Kent Evans,candidate,2008-12-04 07:00:00+00:00,Third General
140225,200.0,2008-11-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1886133,,KARIS,,MITCHELL,,,PO BOX 212,MESILLA,NM,88046,,,,,,,11,,4260,2,1,KARIS  MITCHELL,'212':5 '88046':8 'box':4 'kari':1 'mesilla':6 'mitchel':2 'nm':7 'po':3,Monetary contribution,845,Mr. D. Kent Evans,candidate,2008-12-04 07:00:00+00:00,Third General
250214,100.0,2010-01-06 07:00:00+00:00,2010-04-12 01:57:43.992997+00:00,,,,,,,,,,AMERICAN DOCUMENT SERVICES,300 A NORTH 17TH ST,LAS CRUCES,NM,88005,UNITED STATES,,,,,13539,2,,10942,2,1,AMERICAN DOCUMENT SERVICES,'17th':7 '300':4 '88005':12 'american':1 'cruce':10 'document':2 'las':9 'nm':11 'north':6 'servic':3 'st':8,Monetary contribution,845,Mr. D. Kent Evans,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250197,100.0,2010-01-06 07:00:00+00:00,2010-04-12 01:53:08.006997+00:00,,,,,,JUSTIN,W,HARPER,,,1510 VISTA DEL VALLE,LAS CRUCES,NM,88007,UNITED STATES,,,,,13519,1,,10942,2,1,JUSTIN W HARPER,'1510':4 '88007':11 'cruce':9 'del':6 'harper':3 'justin':1 'las':8 'nm':10 'vall':7 'vista':5 'w':2,Monetary contribution,845,Mr. D. Kent Evans,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250205,100.0,2010-01-06 07:00:00+00:00,2010-04-12 01:55:35.413001+00:00,,,,,,,,,,BOWLIN TRAVEL CENTERS INC,"P.O, BOX 1409",MESILLA PARK,NM,88047,United States,,,,,13532,2,,10942,2,1,BOWLIN TRAVEL CENTERS INC,'1409':7 '88047':11 'bowlin':1 'box':6 'center':3 'inc':4 'mesilla':8 'nm':10 'p.o':5 'park':9 'travel':2,Monetary contribution,845,Mr. D. Kent Evans,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
244767,100.0,2010-01-06 07:00:00+00:00,2010-04-09 21:45:14.959996+00:00,,,,,,John,W,Caldwell,,,P.O.Box 1405,Fairacres,NM,88033,United States,,,,,10203,1,,10942,2,1,John W Caldwell,'1405':5 '88033':8 'caldwel':3 'fairacr':6 'john':1 'nm':7 'p.o.box':4 'w':2,Monetary contribution,845,Mr. D. Kent Evans,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250186,100.0,2010-01-06 07:00:00+00:00,2010-04-12 01:50:48.289998+00:00,,,,,,GEORGE,F,RUTH,,,6745 CORDOVA CIR,LAS CRUCES,NM,88007,United States,,,,,13506,1,,10942,2,1,GEORGE  F RUTH,'6745':4 '88007':10 'cir':6 'cordova':5 'cruce':8 'f':2 'georg':1 'las':7 'nm':9 'ruth':3,Monetary contribution,845,Mr. D. Kent Evans,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250375,50.0,2010-01-25 07:00:00+00:00,2010-04-12 02:46:18.040002+00:00,,,,,,ANN,S,MERCER,MD,,2801 E MISSOURI SUITE 12,LAS CRUCES,NM,88011,United States,,,,,13713,1,,10942,2,1,ANN S MERCER MD,'12':9 '2801':5 '88011':13 'ann':1 'cruce':11 'e':6 'las':10 'md':4 'mercer':3 'missouri':7 'nm':12 'suit':8,Monetary contribution,845,Mr. D. Kent Evans,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250381,100.0,2010-01-25 07:00:00+00:00,2010-04-12 02:47:47.226998+00:00,,,,,,STEVE,,NEWBY,,,6760 CORDOVA CIR,LAS CRUCES,NM,88007,UNITED STATES,,,,,13720,1,,10942,2,1,STEVE NEWBY,'6760':3 '88007':9 'cir':5 'cordova':4 'cruce':7 'las':6 'newbi':2 'nm':8 'steve':1,Monetary contribution,845,Mr. D. Kent Evans,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250391,100.0,2010-01-25 07:00:00+00:00,2010-04-12 02:50:30.912999+00:00,,,,,,TRACI,C,HOOKER,,,13 RAINTREE LN,LAS CRUCES,NM,88007,UNITED STATES,,,,,13736,1,,10942,2,1,TRACI  C HOOKER,'13':4 '88007':10 'c':2 'cruce':8 'hooker':3 'las':7 'ln':6 'nm':9 'raintre':5 'traci':1,Monetary contribution,845,Mr. D. Kent Evans,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250367,100.0,2010-01-25 07:00:00+00:00,2010-04-12 02:43:09.633000+00:00,,,,,,LARRY,F,ALLEN,,,P.O. BOX 2279,LAS CRUCES,NM,88004,United States,,,,,13702,1,,10942,2,1,LARRY  F ALLEN,'2279':6 '88004':10 'allen':3 'box':5 'cruce':8 'f':2 'larri':1 'las':7 'nm':9 'p.o':4,Monetary contribution,845,Mr. D. Kent Evans,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250354,100.0,2010-01-25 07:00:00+00:00,2010-04-12 02:37:49.912997+00:00,,,,,,VITTAL,T,PAI,,,1589 IMPERIAL RIDGE,LAS CRUCES,NM,55001,UNITED STATES,,,,,13681,1,,10942,2,1,VITTAL  T  PAI,'1589':4 '55001':10 'cruce':8 'imperi':5 'las':7 'nm':9 'pai':3 'ridg':6 'vittal':1,Monetary contribution,845,Mr. D. Kent Evans,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250347,100.0,2010-01-25 07:00:00+00:00,2010-04-12 02:35:52.350003+00:00,,,,,,EVERETT,,CRAWFORD,,,P.O. BOX AA,ARTESIA,NM,88210,United States,,,,,13675,1,,10942,2,1,EVERETT CRAWFORD,'88210':8 'aa':5 'artesia':6 'box':4 'crawford':2 'everett':1 'nm':7 'p.o':3,Monetary contribution,845,Mr. D. Kent Evans,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250398,100.0,2010-01-25 07:00:00+00:00,2010-04-12 02:51:57.163000+00:00,,,,,,JEFFERY,L,CONNOLE,,,470 W BOUTZ RD,LAS CRUCES,NM,88005,United States,,,,,13747,1,,10942,2,1,JEFFERY L CONNOLE,'470':4 '88005':11 'boutz':6 'connol':3 'cruce':9 'jefferi':1 'l':2 'las':8 'nm':10 'rd':7 'w':5,Monetary contribution,845,Mr. D. Kent Evans,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250385,100.0,2010-01-25 07:00:00+00:00,2010-04-12 02:49:20.960000+00:00,,,,,,DAVID,S,HOOKER,,,13 RAINTREE LN,LAS CRUCES,NM,88007,UNITED STATES,,,,,13726,1,,10942,2,1,DAVID S HOOKER,'13':4 '88007':10 'cruce':8 'david':1 'hooker':3 'las':7 'ln':6 'nm':9 'raintre':5,Monetary contribution,845,Mr. D. Kent Evans,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250404,100.0,2010-01-28 07:00:00+00:00,2010-04-12 02:53:11.680002+00:00,,,,,,RICHARD,,HAAS,,,1130 SHARON CIR,LAS CRUCES,NM,88001,UNITED STATES,,,,,13751,1,,10942,2,1,RICHARD HAAS,'1130':3 '88001':9 'cir':5 'cruce':7 'haa':2 'las':6 'nm':8 'richard':1 'sharon':4,Monetary contribution,845,Mr. D. Kent Evans,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250421,100.0,2010-01-28 07:00:00+00:00,2010-04-12 02:57:02.709999+00:00,,,,,,DAVID,G,IKARD,,,9480 LONSOMEPINE RD,LAS CRUCES,NM,88007,UNITED STATES,,,,,13767,1,,10942,2,1,DAVID  G IKARD,'88007':10 '9480':4 'cruce':8 'david':1 'g':2 'ikard':3 'las':7 'lonsomepin':5 'nm':9 'rd':6,Monetary contribution,845,Mr. D. Kent Evans,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250413,100.0,2010-01-28 07:00:00+00:00,2010-04-12 02:55:00.100001+00:00,,,,,,CANDACE,M,BARRAZA,,,3135 ECLIPSE RIDGE LN,LAS CRUCES,NM,88011,UNITED STATES,,,,,13759,1,,10942,2,1,CANDACE M BARRAZA,'3135':4 '88011':11 'barraza':3 'candac':1 'cruce':9 'eclips':5 'las':8 'ln':7 'm':2 'nm':10 'ridg':6,Monetary contribution,845,Mr. D. Kent Evans,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250427,100.0,2010-01-28 07:00:00+00:00,2010-04-12 02:58:40.493001+00:00,,,,,,,,,,WILD WEST EXPRESS INC,P.O. DRAWER 900,FAIRACRES,NM,88033,UNITED STATES,,,,,13772,2,,10942,2,1,WILD WEST EXPRESS INC,'88033':10 '900':7 'drawer':6 'express':3 'fairacr':8 'inc':4 'nm':9 'p.o':5 'west':2 'wild':1,Monetary contribution,845,Mr. D. Kent Evans,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251548,100.0,2010-02-05 07:00:00+00:00,2010-04-12 15:22:47.983002+00:00,,,,,,TOMAS,,HUTCHINSON,,,6500 VISTA DE ORO,LAS CRUCES,NM,88007,UNITED STATES,,,,,14233,1,,10942,2,1,TOMAS  HUTCHINSON,'6500':3 '88007':10 'cruce':8 'de':5 'hutchinson':2 'las':7 'nm':9 'oro':6 'toma':1 'vista':4,Monetary contribution,845,Mr. D. Kent Evans,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251544,100.0,2010-02-05 07:00:00+00:00,2010-04-12 15:22:20.382998+00:00,,,,,,JEFF,,ELMORE,,,1216 TINANIACT,LAS CRUCES,NM,88007,United States,,,,,14212,1,99,10942,2,1,JEFF ELMORE,'1216':3 '88007':8 'cruce':6 'elmor':2 'jeff':1 'las':5 'nm':7 'tinaniact':4,Monetary contribution,845,Mr. D. Kent Evans,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251539,50.0,2010-02-05 07:00:00+00:00,2010-04-12 15:21:30.686996+00:00,,,,,,LAWRENCE,,PICKETT,,,P.O. BOX,LAS CRUCES,NM,88004,UNITED STATES,,,,,14232,1,,10942,2,1,LAWRENCE PICKETT,'88004':8 'box':4 'cruce':6 'las':5 'lawrenc':1 'nm':7 'p.o':3 'pickett':2,Monetary contribution,845,Mr. D. Kent Evans,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251552,100.0,2010-02-05 07:00:00+00:00,2010-04-12 15:23:19.856999+00:00,,,,,,JAMES,,VOLK,,,5744 MIRA GRANDE DR,EL PASO,TX,79912,UNITED STATES,,,,,14234,1,,10942,2,1,JAMES VOLK,'5744':3 '79912':10 'dr':6 'el':7 'grand':5 'jame':1 'mira':4 'paso':8 'tx':9 'volk':2,Monetary contribution,845,Mr. D. Kent Evans,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251555,100.0,2010-02-05 07:00:00+00:00,2010-04-12 15:23:46.856999+00:00,,,,,,PATRICK,,WAGGAMAN,,,2072 FRAN DR,LAS CRUCES,NM,88007,UNITED STATES,,,,,14237,1,,10942,2,1,PATRICK WAGGAMAN,'2072':3 '88007':9 'cruce':7 'dr':5 'fran':4 'las':6 'nm':8 'patrick':1 'waggaman':2,Monetary contribution,845,Mr. D. Kent Evans,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251536,50.0,2010-02-05 07:00:00+00:00,2010-04-12 15:21:06.350000+00:00,,,,,,J.E.,,HELSEL,,,P.O. BOX 995,LAS CRUCES,NM,88004,United States,,,,,14230,1,,10942,2,1,J.E.  HELSEL,'88004':9 '995':5 'box':4 'cruce':7 'helsel':2 'j.e':1 'las':6 'nm':8 'p.o':3,Monetary contribution,845,Mr. D. Kent Evans,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251528,50.0,2010-02-05 07:00:00+00:00,2010-04-12 15:19:46.547003+00:00,,,,,,LANCE,,HARKEY,,,1957 POPLAR AVE,LAS CRUCES,NM,88001,United States,,,,,14199,1,,10942,2,1,LANCE HARKEY,'1957':3 '88001':9 'ave':5 'cruce':7 'harkey':2 'lanc':1 'las':6 'nm':8 'poplar':4,Monetary contribution,845,Mr. D. Kent Evans,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251570,100.0,2010-02-18 07:00:00+00:00,2010-04-12 15:25:38.433000+00:00,,,,,,JAKE,,SIMS,,,955 S MELENDREZ ST,LAS CRUCES,NM,88005,UNITED STATES,,,,,14243,1,,10942,2,1,JAKE SIMS,'88005':10 '955':3 'cruce':8 'jake':1 'las':7 'melendrez':5 'nm':9 'sim':2 'st':6,Monetary contribution,845,Mr. D. Kent Evans,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251578,50.0,2010-02-18 07:00:00+00:00,2010-04-12 15:27:13.377001+00:00,,,,,,PAT,,WOOD,,,545 S MELENDREZ ST STE C,LAS CRUCES,NM,88005,UNITED STATES,,,,,14246,1,,10942,2,1,PAT WOOD,'545':3 '88005':12 'c':8 'cruce':10 'las':9 'melendrez':5 'nm':11 'pat':1 'st':6 'ste':7 'wood':2,Monetary contribution,845,Mr. D. Kent Evans,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251580,100.0,2010-02-18 07:00:00+00:00,2010-04-12 15:27:43.880003+00:00,,,,,,JOHN,,CURRY,,,2511 N TELSHOR BLVD,LAS CRUCES,NM,88011,UNITED STATES,,,,,14247,1,,10942,2,1,JOHN CURRY,'2511':3 '88011':10 'blvd':6 'cruce':8 'curri':2 'john':1 'las':7 'n':4 'nm':9 'telshor':5,Monetary contribution,845,Mr. D. Kent Evans,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251557,100.0,2010-02-18 07:00:00+00:00,2010-04-12 15:24:16.359998+00:00,,,,,,GABRIEL,,SANDOVAL,,,2000 E LOMAN SUITE B,LAS CRUCES,NM,88001,UNITED STATES,,,,,14239,1,,10942,2,1,GABRIEL SANDOVAL,'2000':3 '88001':11 'b':7 'cruce':9 'e':4 'gabriel':1 'las':8 'loman':5 'nm':10 'sandov':2 'suit':6,Monetary contribution,845,Mr. D. Kent Evans,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251565,50.0,2010-02-18 07:00:00+00:00,2010-04-12 15:25:11.600002+00:00,,,,,,GARY,,LENZO,,,6718 PUEBLO VISTA,LAS CRUCES,NM,88005,UNITED STATES,,,,,14242,1,,10942,2,1,GARY  LENZO,'6718':3 '88005':9 'cruce':7 'gari':1 'las':6 'lenzo':2 'nm':8 'pueblo':4 'vista':5,Monetary contribution,845,Mr. D. Kent Evans,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251562,100.0,2010-02-18 07:00:00+00:00,2010-04-12 15:24:42.547000+00:00,,,,,,WILLIAM,,BULLARD,,,P.O. BOX 6443,LAS CRUCES,NM,88006,UNITED STATES,,,,,14241,1,,10942,2,1,WILLIAM BULLARD,'6443':5 '88006':9 'box':4 'bullard':2 'cruce':7 'las':6 'nm':8 'p.o':3 'william':1,Monetary contribution,845,Mr. D. Kent Evans,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251576,100.0,2010-02-18 07:00:00+00:00,2010-04-12 15:26:48.816997+00:00,,,,,,ELBA,,GARCIA-BURKE,,,2527 MAYFIELD LANE,LAS CRUCES,NM,88007,UNITED STATES,,,,,14244,1,,10942,2,1,ELBA GARCIA-BURKE,'2527':5 '88007':11 'burk':4 'cruce':9 'elba':1 'garcia':3 'garcia-burk':2 'lane':7 'las':8 'mayfield':6 'nm':10,Monetary contribution,845,Mr. D. Kent Evans,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251584,100.0,2010-02-18 07:00:00+00:00,2010-04-12 15:28:13.129997+00:00,,,,,,NANCY,,ABEYTA,,,1546 E MISSOURI,LAS CRUCES,NM,88001,UNITED STATES,,,,,14248,1,,10942,2,1,NANCY ABEYTA,'1546':3 '88001':9 'abeyta':2 'cruce':7 'e':4 'las':6 'missouri':5 'nanci':1 'nm':8,Monetary contribution,845,Mr. D. Kent Evans,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251587,100.0,2010-02-19 07:00:00+00:00,2010-04-12 15:28:41.690001+00:00,,,,,,TIM,,CURRY,,,P.O. BOX 1076,MESILLA PARK,NM,88047,UNITED STATES,,,,,14249,1,,10942,2,1,TIM CURRY,'1076':5 '88047':9 'box':4 'curri':2 'mesilla':6 'nm':8 'p.o':3 'park':7 'tim':1,Monetary contribution,845,Mr. D. Kent Evans,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251610,100.0,2010-03-02 07:00:00+00:00,2010-04-12 15:32:21.680005+00:00,,,,,,DAVID,,MONTGOMERY,,,140 MIMOSA LN,LAS CRUCES,NM,88001,UNITED STATES,,,,,14261,1,,10942,2,1,DAVID MONTGOMERY,'140':3 '88001':9 'cruce':7 'david':1 'las':6 'ln':5 'mimosa':4 'montgomeri':2 'nm':8,Monetary contribution,845,Mr. D. Kent Evans,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251614,100.0,2010-03-02 07:00:00+00:00,2010-04-12 15:32:51.392999+00:00,,,,,,,,,,LAWMAKER INC,2107 N MAIN,LAS CRUCES,NM,88001,UNITED STATES,,,,,14265,2,,10942,2,1,LAWMAKER INC,'2107':3 '88001':9 'cruce':7 'inc':2 'las':6 'lawmak':1 'main':5 'n':4 'nm':8,Monetary contribution,845,Mr. D. Kent Evans,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251616,100.0,2010-03-09 07:00:00+00:00,2010-04-12 15:33:18.517000+00:00,,,,,,EDDIE,,BINNS,,,535 ROADRUNNER LN,LAS CRUCES,NM,88005,UNITED STATES,,,,,14266,1,,10942,2,1,EDDIE BINNS,'535':3 '88005':9 'binn':2 'cruce':7 'eddi':1 'las':6 'ln':5 'nm':8 'roadrunn':4,Monetary contribution,845,Mr. D. Kent Evans,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251622,100.0,2010-03-09 07:00:00+00:00,2010-04-12 15:34:08.839998+00:00,,,,,,RAUL,,CARRILLO,SR,,937 E LOHMAN,LAS CRUCES,NM,88001,UNITED STATES,,,,,14269,1,,10942,2,1,RAUL CARRILLO SR,'88001':10 '937':4 'carrillo':2 'cruce':8 'e':5 'las':7 'lohman':6 'nm':9 'raul':1 'sr':3,Monetary contribution,845,Mr. D. Kent Evans,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251624,100.0,2010-03-09 07:00:00+00:00,2010-04-12 15:34:36.152999+00:00,,,,,,SUZANNE,,QUILLEN-SWEETSER,,,5020 CREOSOTE RUN RD,LAS CRUCES,NM,88011,UNITED STATES,,,,,14273,1,,10942,2,1,SUZANNE QUILLEN-SWEETSER,'5020':5 '88011':12 'creosot':6 'cruce':10 'las':9 'nm':11 'quillen':3 'quillen-sweets':2 'rd':8 'run':7 'suzann':1 'sweetser':4,Monetary contribution,845,Mr. D. Kent Evans,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251635,100.0,2010-03-12 07:00:00+00:00,2010-04-12 15:35:26.402997+00:00,,,,,,TIM,,HENDERSON,,,1200 TITANIA,LAS CRUCES,NM,88007,UNITED STATES,,,,,14276,1,,10942,2,1,TIM HENDERSON,'1200':3 '88007':8 'cruce':6 'henderson':2 'las':5 'nm':7 'tim':1 'titania':4,Monetary contribution,845,Mr. D. Kent Evans,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251639,50.0,2010-03-12 07:00:00+00:00,2010-04-12 15:35:50.023003+00:00,,,,,,BILL,,QUINONES,,,9201 DRIPPING SPRINGS RD,LAS CRUCES,NM,88011,UNITED STATES,,,,,14279,1,,10942,2,1,BILL QUINONES,'88011':10 '9201':3 'bill':1 'cruce':8 'drip':4 'las':7 'nm':9 'quinon':2 'rd':6 'spring':5,Monetary contribution,845,Mr. D. Kent Evans,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251631,100.0,2010-03-12 07:00:00+00:00,2010-04-12 15:35:04.236999+00:00,,,,,,RAUL,,CARRILLO,SR,,937 E LOHMAN,LAS CRUCES,NM,88001,UNITED STATES,,,,,14269,1,,10942,2,1,RAUL CARRILLO SR,'88001':10 '937':4 'carrillo':2 'cruce':8 'e':5 'las':7 'lohman':6 'nm':9 'raul':1 'sr':3,Monetary contribution,845,Mr. D. Kent Evans,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251654,100.0,2010-03-15 06:00:00+00:00,2010-04-12 15:37:35.732997+00:00,,,,,,MARY,,FULLER,,,15 HAPPY TRAIL DR,LAS CRUCES,NM,88005,UNITED STATES,,,,,14288,1,,10942,2,1,MARY FULLER,'15':3 '88005':10 'cruce':8 'dr':6 'fuller':2 'happi':4 'las':7 'mari':1 'nm':9 'trail':5,Monetary contribution,845,Mr. D. Kent Evans,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251664,100.0,2010-03-15 06:00:00+00:00,2010-04-12 15:38:22.956999+00:00,,,,,,CURTIS,,ROSEMOND,,,825 STONE CANYON RD,LAS CRUCES,NM,88011,UNITED STATES,,,,,14290,1,,10942,2,1,CURTIS ROSEMOND,'825':3 '88011':10 'canyon':5 'cruce':8 'curti':1 'las':7 'nm':9 'rd':6 'rosemond':2 'stone':4,Monetary contribution,845,Mr. D. Kent Evans,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251640,50.0,2010-03-15 06:00:00+00:00,2010-04-12 15:36:19.383002+00:00,,,,,,,,,,FIRST VALLEY TOWER LIMITED,1155 S TELSHOR SUITE 305,LAS CRUCES,NM,88011,UNITED STATES,,,,,14281,2,,10942,2,1,FIRST VALLEY TOWER LIMITED,'1155':5 '305':9 '88011':13 'cruce':11 'first':1 'las':10 'limit':4 'nm':12 'suit':8 'telshor':7 'tower':3 'valley':2,Monetary contribution,845,Mr. D. Kent Evans,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251660,50.0,2010-03-15 06:00:00+00:00,2010-04-12 15:38:02.767004+00:00,,,,,,REESE,,CARSON,,,802 A MORMON PL,LAS  CRUCES,NM,88011,UNITED STATES,,,,,14289,1,,10942,2,1,REESE CARSON,'802':3 '88011':10 'carson':2 'cruce':8 'las':7 'mormon':5 'nm':9 'pl':6 'rees':1,Monetary contribution,845,Mr. D. Kent Evans,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251647,50.0,2010-03-15 06:00:00+00:00,2010-04-12 15:36:47.332996+00:00,,,,,,,,,,NAI 1ST VALLEY MANAGEMENT,1155 S TELSHOR SUITE 305,LAS CRUCES,NM,88011,UNITED STATES,,,,,14283,2,,10942,2,1,NAI 1ST VALLEY MANAGEMENT,'1155':5 '1st':2 '305':9 '88011':13 'cruce':11 'las':10 'manag':4 'nai':1 'nm':12 'suit':8 'telshor':7 'valley':3,Monetary contribution,845,Mr. D. Kent Evans,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251651,50.0,2010-03-15 06:00:00+00:00,2010-04-12 15:37:14.899996+00:00,,,,,,,,,,NAI 1ST VALLEY,1155 TELSHOR SUITE 100,LAS CRUCES,NM,88011,UNITED STATES,,,,,14285,2,,10942,2,1,NAI 1ST VALLEY,'100':7 '1155':4 '1st':2 '88011':11 'cruce':9 'las':8 'nai':1 'nm':10 'suit':6 'telshor':5 'valley':3,Monetary contribution,845,Mr. D. Kent Evans,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251674,50.0,2010-03-16 06:00:00+00:00,2010-04-12 15:39:34.659997+00:00,,,,,,FARRELL,,THURSTON,,,P.O. BOX 2018,LAS CRUCES,NM,88004,UNITED STATES,,,,,14297,1,,10942,2,1,FARRELL THURSTON,'2018':5 '88004':9 'box':4 'cruce':7 'farrel':1 'las':6 'nm':8 'p.o':3 'thurston':2,Monetary contribution,845,Mr. D. Kent Evans,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251668,100.0,2010-03-16 06:00:00+00:00,2010-04-12 15:38:51.032999+00:00,,,,,,GILBERT,,MESA,,,620 CORAL WILLOW,EL PASO,TX,79922,UNITED STATES,,,,,14294,1,,10942,2,1,GILBERT MESA,'620':3 '79922':9 'coral':4 'el':6 'gilbert':1 'mesa':2 'paso':7 'tx':8 'willow':5,Monetary contribution,845,Mr. D. Kent Evans,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251670,100.0,2010-03-16 06:00:00+00:00,2010-04-12 15:39:13.077000+00:00,,,,,,SUZANNE,,AZAR,,,2424 ALTURA AVE,E;L PASO,TX,79930,UNITED STATES,,,,,14295,1,,10942,2,1,SUZANNE AZAR,'2424':3 '79930':10 'altura':4 'ave':5 'azar':2 'e':6 'l':7 'paso':8 'suzann':1 'tx':9,Monetary contribution,845,Mr. D. Kent Evans,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
