id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
16214,50.0,2004-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,9045,,Mark  Christine,,Beasley,,,4500 Loren NW,Albuquerque,NM,87114,,,,,,,1,,9363,2,1,Mark  Christine  Beasley,'4500':4 '87114':9 'albuquerqu':7 'beasley':3 'christin':2 'loren':5 'mark':1 'nm':8 'nw':6,Monetary contribution,765,NULL E Tim Cummins NULL,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
160539,254.0,2004-05-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,9102,,,,,,Shepherd  Assoc.,414 Chacoma PL SW,Albuquerque,NM,87104,,,,,,,11,,9363,2,2,Shepherd  Assoc.,'414':3 '87104':9 'albuquerqu':7 'assoc':2 'chacoma':4 'nm':8 'pl':5 'shepherd':1 'sw':6,In Kind contribution,765,NULL E Tim Cummins NULL,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
16170,350.0,2004-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8838,,,,,,New Mexico RPAC,2201 Brothers Road,Santa Fe,NM,87505,,,,,,,11,,9363,2,1,New Mexico RPAC,'2201':4 '87505':10 'brother':5 'fe':8 'mexico':2 'new':1 'nm':9 'road':6 'rpac':3 'santa':7,Monetary contribution,765,NULL E Tim Cummins NULL,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
16169,250.0,2004-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8836,,Thomas,,Horan,,,3408 Calle Del Ranchero NE,Albuquerque,NM,87106,,,,,,,1,,9363,2,1,Thomas  Horan,'3408':3 '87106':10 'albuquerqu':8 'call':4 'del':5 'horan':2 'ne':7 'nm':9 'ranchero':6 'thoma':1,Monetary contribution,765,NULL E Tim Cummins NULL,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
16167,100.0,2004-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8830,,Lloyd,,Strosnider,,,11009 Double Eagle NE,Albuquerque,NM,87111,,,,,,,1,,9363,2,1,Lloyd  Strosnider,'11009':3 '87111':9 'albuquerqu':7 'doubl':4 'eagl':5 'lloyd':1 'ne':6 'nm':8 'strosnid':2,Monetary contribution,765,NULL E Tim Cummins NULL,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
16168,100.0,2004-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8832,,Onorio,,Colucci,,,3305 Tennessee NE,Albuquerque,NM,87110,,,,,,,1,,9363,2,1,Onorio  Colucci,'3305':3 '87110':8 'albuquerqu':6 'colucci':2 'ne':5 'nm':7 'onorio':1 'tennesse':4,Monetary contribution,765,NULL E Tim Cummins NULL,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
16166,1000.0,2004-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8829,,,,,,Albuquerque Firefighters,P.O. Box 25602,Albuquerque,NM,87125,,,,,,,11,,9363,2,1,Albuquerque Firefighters,"'25602':5 '87125':8 'albuquerqu':1,6 'box':4 'firefight':2 'nm':7 'p.o':3",Monetary contribution,765,NULL E Tim Cummins NULL,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
16207,100.0,2004-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,9037,,Richard,,Diller,,,13104 Sandstone Place NE,Albuquerque,NM,87111,,,,,,,1,,9363,2,1,Richard   Diller,'13104':3 '87111':9 'albuquerqu':7 'diller':2 'ne':6 'nm':8 'place':5 'richard':1 'sandston':4,Monetary contribution,765,NULL E Tim Cummins NULL,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
16208,100.0,2004-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,9038,,Robert,,Stamm,,,1524 Las Lomas NE,Albuquerque,NM,87106,,,,,,,1,,9363,2,1,Robert  Stamm,'1524':3 '87106':9 'albuquerqu':7 'las':4 'loma':5 'ne':6 'nm':8 'robert':1 'stamm':2,Monetary contribution,765,NULL E Tim Cummins NULL,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
16209,500.0,2004-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,9039,,Jeffery,,Sterba,,,505 Cilantro Ln NW,Albuquerque,NM,87104,,,,,,,1,,9363,2,1,Jeffery   Sterba,'505':3 '87104':9 'albuquerqu':7 'cilantro':4 'jefferi':1 'ln':5 'nm':8 'nw':6 'sterba':2,Monetary contribution,765,NULL E Tim Cummins NULL,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
16211,500.0,2004-06-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,9042,,Gene,,Hinkle,,,P.O. Box 14934,Albuquerque,NM,87191,,,,,,,1,,9363,2,1,Gene  Hinkle,'14934':5 '87191':8 'albuquerqu':6 'box':4 'gene':1 'hinkl':2 'nm':7 'p.o':3,Monetary contribution,765,NULL E Tim Cummins NULL,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
16282,100.0,2004-06-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,9154,,Daniel,,Newman,,,4421 Avenida del Sol NE,Albuquerque,NM,87110,,,,,,,1,,9363,2,1,Daniel  Newman,'4421':3 '87110':10 'albuquerqu':8 'avenida':4 'daniel':1 'del':5 'ne':7 'newman':2 'nm':9 'sol':6,Monetary contribution,765,NULL E Tim Cummins NULL,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
16264,99.0,2004-06-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,9107,,Cathy,,Katz,,,5536 Riviera,Granite Bay,CA,95746,,,,,,,1,,9363,2,1,Cathy  Katz,'5536':3 '95746':8 'bay':6 'ca':7 'cathi':1 'granit':5 'katz':2 'riviera':4,Monetary contribution,765,NULL E Tim Cummins NULL,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
18707,100.0,2004-07-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,15179,,Andrea,,Hanson,,,9108 Mabry NE,Albuquerque,NM,87109,,,,,,,1,,9364,2,1,Andrea   Hanson,'87109':8 '9108':3 'albuquerqu':6 'andrea':1 'hanson':2 'mabri':4 'ne':5 'nm':7,Monetary contribution,765,NULL E Tim Cummins NULL,candidate,2004-10-12 06:00:00+00:00,First General Report
18711,100.0,2004-07-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,15186,,W.L.,,Weis,,,6801 Jefferson NE,Albuquerque,NM,87109,,,,,,,1,,9364,2,1,W.L.  Weis,'6801':3 '87109':8 'albuquerqu':6 'jefferson':4 'ne':5 'nm':7 'w.l':1 'wei':2,Monetary contribution,765,NULL E Tim Cummins NULL,candidate,2004-10-12 06:00:00+00:00,First General Report
18706,100.0,2004-07-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,15178,,Charles,,Hanson,,,10412 Royal Troon NE,Albuquerque,NM,87111,,,,,,,1,,9364,2,1,Charles  Hanson,'10412':3 '87111':9 'albuquerqu':7 'charl':1 'hanson':2 'ne':6 'nm':8 'royal':4 'troon':5,Monetary contribution,765,NULL E Tim Cummins NULL,candidate,2004-10-12 06:00:00+00:00,First General Report
18704,100.0,2004-07-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,15176,,Ron,,Witherspoon,,,12113 Summer Wind NE,Albuquerque,NM,87122,,,,,,,1,,9364,2,1,Ron  Witherspoon,'12113':3 '87122':9 'albuquerqu':7 'ne':6 'nm':8 'ron':1 'summer':4 'wind':5 'witherspoon':2,Monetary contribution,765,NULL E Tim Cummins NULL,candidate,2004-10-12 06:00:00+00:00,First General Report
18708,100.0,2004-07-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,15180,,Kendal,,Giles,,,6605 High Ridge NE,Albuquerque,NM,87111,,,,,,,1,,9364,2,1,Kendal  Giles,'6605':3 '87111':9 'albuquerqu':7 'gile':2 'high':4 'kendal':1 'ne':6 'nm':8 'ridg':5,Monetary contribution,765,NULL E Tim Cummins NULL,candidate,2004-10-12 06:00:00+00:00,First General Report
18703,100.0,2004-07-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,15175,,Chris,,Gunning,,,620 Wellesley NE,Albuquerque,NM,87106,,,,,,,1,,9364,2,1,Chris   Gunning,'620':3 '87106':8 'albuquerqu':6 'chris':1 'gun':2 'ne':5 'nm':7 'wellesley':4,Monetary contribution,765,NULL E Tim Cummins NULL,candidate,2004-10-12 06:00:00+00:00,First General Report
18709,250.0,2004-07-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,15182,,Dale,,Dekker,,,534 Black Bear NE,Albuquerque,NM,87122,,,,,,,1,,9364,2,1,Dale  Dekker,'534':3 '87122':9 'albuquerqu':7 'bear':5 'black':4 'dale':1 'dekker':2 'ne':6 'nm':8,Monetary contribution,765,NULL E Tim Cummins NULL,candidate,2004-10-12 06:00:00+00:00,First General Report
18705,250.0,2004-07-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,15177,,William,,Sabatini,,,8306 Calle Picaflor NW,Albuquerque,NM,87120,,,,,,,1,,9364,2,1,William  Sabatini,'8306':3 '87120':9 'albuquerqu':7 'call':4 'nm':8 'nw':6 'picaflor':5 'sabatini':2 'william':1,Monetary contribution,765,NULL E Tim Cummins NULL,candidate,2004-10-12 06:00:00+00:00,First General Report
18710,250.0,2004-07-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,15184,,Steven,,Perich,,,8625 Pristine Ne,Albuquerque,NM,87122,,,,,,,1,,9364,2,1,Steven   Perich,'8625':3 '87122':8 'albuquerqu':6 'ne':5 'nm':7 'perich':2 'pristin':4 'steven':1,Monetary contribution,765,NULL E Tim Cummins NULL,candidate,2004-10-12 06:00:00+00:00,First General Report
18699,100.0,2004-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,15171,,Paul,,Silverman,,,4408 Canyon Court NE,Albuquerque,NM,87111,,,,,,,1,,9364,2,1,Paul  Silverman,'4408':3 '87111':9 'albuquerqu':7 'canyon':4 'court':5 'ne':6 'nm':8 'paul':1 'silverman':2,Monetary contribution,765,NULL E Tim Cummins NULL,candidate,2004-10-12 06:00:00+00:00,First General Report
18700,100.0,2004-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,15172,,Mark,,Jaffe,,,804 Toro SE,Albuquerque,NM,87123,,,,,,,1,,9364,2,1,Mark   Jaffe,'804':3 '87123':8 'albuquerqu':6 'jaff':2 'mark':1 'nm':7 'se':5 'toro':4,Monetary contribution,765,NULL E Tim Cummins NULL,candidate,2004-10-12 06:00:00+00:00,First General Report
18695,250.0,2004-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,15167,,Aldo & Rosemary,,Vaio,,,4338 Altua NE,Albuquerque,NM,87110,,,,,,,1,,9364,2,1,Aldo & Rosemary  Vaio,'4338':4 '87110':9 'albuquerqu':7 'aldo':1 'altua':5 'ne':6 'nm':8 'rosemari':2 'vaio':3,Monetary contribution,765,NULL E Tim Cummins NULL,candidate,2004-10-12 06:00:00+00:00,First General Report
18697,500.0,2004-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,15169,,Charles,,Haegelin,,,9806 Greenbriar NE,Albuquerque,NM,87111,,,,,,,1,,9364,2,1,Charles  Haegelin,'87111':8 '9806':3 'albuquerqu':6 'charl':1 'greenbriar':4 'haegelin':2 'ne':5 'nm':7,Monetary contribution,765,NULL E Tim Cummins NULL,candidate,2004-10-12 06:00:00+00:00,First General Report
18696,100.0,2004-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,15168,,Nadyne,,Bicknell,,,8721 La Sala Del Centro NE,Albuquerque,NM,87111,,,,,,,1,,9364,2,1,Nadyne   Bicknell,'87111':11 '8721':3 'albuquerqu':9 'bicknel':2 'centro':7 'del':6 'la':4 'nadyn':1 'ne':8 'nm':10 'sala':5,Monetary contribution,765,NULL E Tim Cummins NULL,candidate,2004-10-12 06:00:00+00:00,First General Report
18702,500.0,2004-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,15174,,,,,,AFSCME Council 18,3150 Carlisle NE,Albuquerque,NM,87110,,,,,,,11,,9364,2,1,AFSCME Council 18,'18':3 '3150':4 '87110':9 'afscm':1 'albuquerqu':7 'carlisl':5 'council':2 'ne':6 'nm':8,Monetary contribution,765,NULL E Tim Cummins NULL,candidate,2004-10-12 06:00:00+00:00,First General Report
18701,100.0,2004-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,15173,,Russell,,Becker,,,3916 Juan Tabo NE,Albuquerque,NM,87111,,,,,,,1,,9364,2,1,Russell  Becker,'3916':3 '87111':9 'albuquerqu':7 'becker':2 'juan':4 'ne':6 'nm':8 'russel':1 'tabo':5,Monetary contribution,765,NULL E Tim Cummins NULL,candidate,2004-10-12 06:00:00+00:00,First General Report
18698,500.0,2004-10-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,15170,,Gene,,Hinkle,,,P.O. Box 14934,Albuquerque,NM,87191,,,,,,,1,,9364,2,1,Gene  Hinkle,'14934':5 '87191':8 'albuquerqu':6 'box':4 'gene':1 'hinkl':2 'nm':7 'p.o':3,Monetary contribution,765,NULL E Tim Cummins NULL,candidate,2004-10-12 06:00:00+00:00,First General Report
114476,500.0,2008-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1349196,,Ben,F.,Spencer,,,"6300 Riverside Plaza NW_x000D_
Suite 220",Albuquerque,NM,87120,,,,,,,11,,5622,2,1,Ben  F. Spencer,'220':10 '6300':4 '87120':13 'albuquerqu':11 'ben':1 'f':2 'nm':12 'nw':7 'plaza':6 'riversid':5 'spencer':3 'suit':9 'x000d':8,Monetary contribution,765,NULL E Tim Cummins NULL,candidate,2008-06-03 06:00:00+00:00,Primary Supplemental
114480,500.0,2008-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1349204,,Carlos,F.,Spiess,, ,8916 Ashton Loop NE,Albuquerque,NM,87122,,,,,,,11,,5622,2,1,Carlos F. Spiess,'87122':10 '8916':4 'albuquerqu':8 'ashton':5 'carlo':1 'f':2 'loop':6 'ne':7 'nm':9 'spiess':3,Monetary contribution,765,NULL E Tim Cummins NULL,candidate,2008-06-03 06:00:00+00:00,Primary Supplemental
114477,500.0,2008-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1349198,,Mike,F.,Mechenbier,,,4400 Alameda Blvd NE,Albuquerque,NM,87113,,,,,,,11,,5622,2,1,Mike F. Mechenbier,'4400':4 '87113':10 'alameda':5 'albuquerqu':8 'blvd':6 'f':2 'mechenbi':3 'mike':1 'ne':7 'nm':9,Monetary contribution,765,NULL E Tim Cummins NULL,candidate,2008-06-03 06:00:00+00:00,Primary Supplemental
114478,500.0,2008-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1349201,,Bill,F.,Graff,, ,P.O. Box 91561,Albuquerque,NM,87199,,,,,,,11,,5622,2,1,Bill F. Graff,'87199':9 '91561':6 'albuquerqu':7 'bill':1 'box':5 'f':2 'graff':3 'nm':8 'p.o':4,Monetary contribution,765,NULL E Tim Cummins NULL,candidate,2008-06-03 06:00:00+00:00,Primary Supplemental
114481,500.0,2008-05-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1349644,,Steve,C.,Maestas,, ,7620 Jefferson NE,Albuquerque,NM,87109,,,,,,,11,,5622,2,1,Steve C. Maestas,'7620':4 '87109':9 'albuquerqu':7 'c':2 'jefferson':5 'maesta':3 'ne':6 'nm':8 'steve':1,Monetary contribution,765,NULL E Tim Cummins NULL,candidate,2008-06-03 06:00:00+00:00,Primary Supplemental
114489,500.0,2008-05-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1350253,,Brian,G,Burnett,, ,12904 Sand Cherry Pl. NE,Albuquerque,NM,87111,,,,,,,11,,5622,2,1,Brian G Burnett,'12904':4 '87111':11 'albuquerqu':9 'brian':1 'burnett':3 'cherri':6 'g':2 'ne':8 'nm':10 'pl':7 'sand':5,Monetary contribution,765,NULL E Tim Cummins NULL,candidate,2008-06-03 06:00:00+00:00,Primary Supplemental
114486,500.0,2008-05-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1350132,,Kevin,L.,Reid,,,"6300 Riverside Plaza NW_x000D_
Suite 220",Albuquerque,NM,87120,,,,,,,11,,5622,2,1,Kevin L. Reid,'220':10 '6300':4 '87120':13 'albuquerqu':11 'kevin':1 'l':2 'nm':12 'nw':7 'plaza':6 'reid':3 'riversid':5 'suit':9 'x000d':8,Monetary contribution,765,NULL E Tim Cummins NULL,candidate,2008-06-03 06:00:00+00:00,Primary Supplemental
114487,250.0,2008-05-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1350135,,Dale,L.,Dekker,,,"7601 Jefferson NE_x000D_
Suite 100",Albuquerque,NM,87109,,,,,,,11,,5622,2,1,Dale L. Dekker,'100':9 '7601':4 '87109':12 'albuquerqu':10 'dale':1 'dekker':3 'jefferson':5 'l':2 'ne':6 'nm':11 'suit':8 'x000d':7,Monetary contribution,765,NULL E Tim Cummins NULL,candidate,2008-06-03 06:00:00+00:00,Primary Supplemental
114485,500.0,2008-05-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1349909,,Curt,D.,McGill,, ,6104 Club Cholla NE,Albuquerque,NM,87111,,,,,,,11,,5622,2,1,Curt D. McGill,'6104':4 '87111':10 'albuquerqu':8 'cholla':6 'club':5 'curt':1 'd':2 'mcgill':3 'ne':7 'nm':9,Monetary contribution,765,NULL E Tim Cummins NULL,candidate,2008-06-03 06:00:00+00:00,Primary Supplemental
114483,500.0,2008-05-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1349648,,Louis,C.,Abruzzo,,Alvarado Management,10 Tramway Loop NE,Albuquerque,NM,87111,,,,,,,11,,5622,2,1,Alvarado Management,'10':6 '87111':12 'abruzzo':5 'albuquerqu':10 'alvarado':1 'c':4 'loop':8 'loui':3 'manag':2 'ne':9 'nm':11 'tramway':7,Monetary contribution,765,NULL E Tim Cummins NULL,candidate,2008-06-03 06:00:00+00:00,Primary Supplemental
114484,250.0,2008-05-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1349870,,Larry,C.,Sonntag,, ,1003 Tomas Court SW,Albuquerque,NM,87121,,,,,,,11,,5622,2,1,Larry C. Sonntag,'1003':4 '87121':10 'albuquerqu':8 'c':2 'court':6 'larri':1 'nm':9 'sonntag':3 'sw':7 'toma':5,Monetary contribution,765,NULL E Tim Cummins NULL,candidate,2008-06-03 06:00:00+00:00,Primary Supplemental
114488,250.0,2008-05-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1350174,,Michael,,Gonzales,,,205 Dundee Way SE,Rio Rancho,NM,87124,,,,,,,11,,5622,2,1,Michael  Gonzales,'205':3 '87124':10 'dunde':4 'gonzal':2 'michael':1 'nm':9 'rancho':8 'rio':7 'se':6 'way':5,Monetary contribution,765,NULL E Tim Cummins NULL,candidate,2008-06-03 06:00:00+00:00,Primary Supplemental
114491,300.0,2008-05-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1351585,,Wayne,S.,Appleman,, ,11520 San Bernardino NE,Albuquerque,NM,87122,,,,,,,11,,5622,2,1,Wayne S. Appleman,'11520':4 '87122':10 'albuquerqu':8 'appleman':3 'bernardino':6 'ne':7 'nm':9 'san':5 'wayn':1,Monetary contribution,765,NULL E Tim Cummins NULL,candidate,2008-06-03 06:00:00+00:00,Primary Supplemental
114490,50.0,2008-05-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1351357,,Brian,J,Schmidly,,,53 Calle Chamisa,Placitas,NM,87043,,,,,,,11,,5622,2,1,Brian J Schmidly,'53':4 '87043':9 'brian':1 'call':5 'chamisa':6 'j':2 'nm':8 'placita':7 'schmid':3,Monetary contribution,765,NULL E Tim Cummins NULL,candidate,2008-06-03 06:00:00+00:00,Primary Supplemental
114492,500.0,2008-05-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1352441,,Joe,Dee,Dennis Jr.,, ,11202 Inverness Court NE,Albuquerque,NM,87111,,,,,,,11,,5622,2,1,Joe Dee Dennis Jr.,'11202':5 '87111':11 'albuquerqu':9 'court':7 'dee':2 'denni':3 'inver':6 'joe':1 'jr':4 'ne':8 'nm':10,Monetary contribution,765,NULL E Tim Cummins NULL,candidate,2008-06-03 06:00:00+00:00,Primary Supplemental
114493,500.0,2008-05-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1352989,,Ann,Marie,Dennis,,,"11201 Inverness Court NE_x000D_
_x000D_",Albuquerque,NM,87111,,,,,,,11,,5622,2,1,Ann Marie Dennis,"'11201':4 '87111':12 'albuquerqu':10 'ann':1 'court':6 'denni':3 'inver':5 'mari':2 'ne':7 'nm':11 'x000d':8,9",Monetary contribution,765,NULL E Tim Cummins NULL,candidate,2008-06-03 06:00:00+00:00,Primary Supplemental
114119,250.0,2008-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1316989,,Charles,S,Gara,,Gara Commercial,10514 City Lights Dr. NE,Albuquerque,NM,87111,,,,,,,11,,5572,2,1,Gara Commercial,"'10514':6 '87111':13 'albuquerqu':11 'charl':3 'citi':7 'commerci':2 'dr':9 'gara':1,5 'light':8 'ne':10 'nm':12",Monetary contribution,765,NULL E Tim Cummins NULL,candidate,2008-05-29 06:00:00+00:00,Second Primary
116997,6600.0,2008-05-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1446714,,,,,,Supplemental Report,"c/o E Tim Cummins for PRC_x000D_
7516 Indian School Rd NE",Albuquerque,NM,78110,,,,,,,11,,5572,2,1,Supplemental Report,'7516':10 '78110':17 'albuquerqu':15 'c/o':3 'cummin':6 'e':4 'indian':11 'ne':14 'nm':16 'prc':8 'rd':13 'report':2 'school':12 'supplement':1 'tim':5 'x000d':9,Monetary contribution,765,NULL E Tim Cummins NULL,candidate,2008-05-29 06:00:00+00:00,Second Primary
116998,500.0,2008-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1446715,,William,L,Rogers,,,200 Crescent Ct Ste 1040,Dallas,TX,75201,,,,,,,11,,5539,2,1,William  L Rogers,'1040':8 '200':4 '75201':11 'crescent':5 'ct':6 'dalla':9 'l':2 'roger':3 'ste':7 'tx':10 'william':1,Monetary contribution,765,NULL E Tim Cummins NULL,candidate,2008-06-03 06:00:00+00:00,Primary Supplemental
120895,500.0,2008-06-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1593788,,Susan,,Fisher,,,P.O. Box 2266,Corrales,NM,87048,,,,,,,11,,5634,2,1,Susan  Fisher,'2266':5 '87048':8 'box':4 'corral':6 'fisher':2 'nm':7 'p.o':3 'susan':1,Monetary contribution,765,NULL E Tim Cummins NULL,candidate,2008-07-03 06:00:00+00:00,Third Primary
120893,500.0,2008-06-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1593786,,Azeez,,Hindi,,,12713 Chandelle Ct. NE,Albuquerque,NM,87112,,,,,,,11,,5634,2,1,Azeez  Hindi,'12713':3 '87112':9 'albuquerqu':7 'azeez':1 'chandell':4 'ct':5 'hindi':2 'ne':6 'nm':8,Monetary contribution,765,NULL E Tim Cummins NULL,candidate,2008-07-03 06:00:00+00:00,Third Primary
120896,500.0,2008-06-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1593789,,Moneer,N.,Hindi,,,9108 Bellehaven N.E.,Albuquerque,NM,87112,,,,,,,11,,5634,2,1,Moneer N. Hindi,'87112':9 '9108':4 'albuquerqu':7 'bellehaven':5 'hindi':3 'moneer':1 'n':2 'n.e':6 'nm':8,Monetary contribution,765,NULL E Tim Cummins NULL,candidate,2008-07-03 06:00:00+00:00,Third Primary
120894,500.0,2008-06-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1593787,,Mala,N.,Htun,,,"7 Essex Street_x000D_
Apartment 5A",New York,NY,10002,,,,,,,11,,5634,2,1,Mala N. Htun,'10002':13 '5a':9 '7':4 'apart':8 'essex':5 'htun':3 'mala':1 'n':2 'new':10 'ny':12 'street':6 'x000d':7 'york':11,Monetary contribution,765,NULL E Tim Cummins NULL,candidate,2008-07-03 06:00:00+00:00,Third Primary
127954,500.0,2008-07-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1690798,,Ken,,Zangara,,,8501 Snakedancer Ct NE,Albuquerque,NM,87111,,,,,,,11,,5486,2,1,Ken  Zangara,'8501':3 '87111':9 'albuquerqu':7 'ct':5 'ken':1 'ne':6 'nm':8 'snakedanc':4 'zangara':2,Monetary contribution,765,NULL E Tim Cummins NULL,candidate,2008-10-13 06:00:00+00:00,First General
127972,500.0,2008-07-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1702544,,Joe,Dee,Dennis,,,11201 Inverness Ct. NE,Albuquerque,NM,87111,,,,,,,11,,5486,2,1,Joe Dee Dennis,'11201':4 '87111':10 'albuquerqu':8 'ct':6 'dee':2 'denni':3 'inver':5 'joe':1 'ne':7 'nm':9,Monetary contribution,765,NULL E Tim Cummins NULL,candidate,2008-10-13 06:00:00+00:00,First General
127955,200.0,2008-07-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1691068,,Hunter,N.,Greene,, ,P.O. Box 40471,Albuquerque,NM,87196,,,,,,,11,,5486,2,1,Hunter N. Greene,'40471':6 '87196':9 'albuquerqu':7 'box':5 'green':3 'hunter':1 'n':2 'nm':8 'p.o':4,Monetary contribution,765,NULL E Tim Cummins NULL,candidate,2008-10-13 06:00:00+00:00,First General
127968,100.0,2008-07-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1698830,,John,,Bennett,,,2313 Chessman NE,Albuquerque,NM,87124,,,,,,,11,,5486,2,1,John  Bennett,'2313':3 '87124':8 'albuquerqu':6 'bennett':2 'chessman':4 'john':1 'ne':5 'nm':7,Monetary contribution,765,NULL E Tim Cummins NULL,candidate,2008-10-13 06:00:00+00:00,First General
127965,500.0,2008-07-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1696856,,,,,,"Devco, LLC",401 Coors Blvd NW,Albuquerque,NM,87121,,,,,,,11,,5486,2,1,"Devco, LLC",'401':3 '87121':9 'albuquerqu':7 'blvd':5 'coor':4 'devco':1 'llc':2 'nm':8 'nw':6,Monetary contribution,765,NULL E Tim Cummins NULL,candidate,2008-10-13 06:00:00+00:00,First General
127967,500.0,2008-07-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1697743,,,,,,Everguard Roofing,512 Veranda NW,Albuquerque,NM,87107,,,,,,,11,,5486,2,1,Everguard Roofing,'512':3 '87107':8 'albuquerqu':6 'everguard':1 'nm':7 'nw':5 'roof':2 'veranda':4,Monetary contribution,765,NULL E Tim Cummins NULL,candidate,2008-10-13 06:00:00+00:00,First General
127966,500.0,2008-07-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1697296,,Larry,N.,Sonntag,,Bridgers & Paxton,4600-C Montgomery NE,Albuquerque,NM,87109,,,,,,,11,,5486,2,1,Bridgers & Paxton,'4600':6 '87109':12 'albuquerqu':10 'bridger':1 'c':7 'larri':3 'montgomeri':8 'n':4 'ne':9 'nm':11 'paxton':2 'sonntag':5,Monetary contribution,765,NULL E Tim Cummins NULL,candidate,2008-10-13 06:00:00+00:00,First General
