id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
983482,2500.0,2016-07-11 06:00:00+00:00,2016-09-09 21:53:14.660002+00:00,5281,,,,,Peter,,Chapin,,,3101 Old Pecos Trail  #691,Santa Fe,NM,87505,United States,,,Retired,,237066,1,,46408,2,1,Peter Chapin,'3101':3 '691':7 '87505':11 'chapin':2 'fe':9 'nm':10 'old':4 'peco':5 'peter':1 'santa':8 'trail':6,Monetary contribution,5394,CVNM Verde Voters Fund,pac,2016-09-12 06:00:00+00:00,2016 First General 
994530,500.0,2016-07-22 06:00:00+00:00,2016-09-12 15:58:41.249997+00:00,,,,,,Bruce,,McKinney,,,301 W. College Ave  Suite 1,Silver City,NM,88061,United States,,,Grantor,,238707,1,,46408,2,1,Bruce McKinney,'1':8 '301':3 '88061':12 'ave':6 'bruce':1 'citi':10 'colleg':5 'mckinney':2 'nm':11 'silver':9 'suit':7 'w':4,Monetary contribution,5394,CVNM Verde Voters Fund,pac,2016-09-12 06:00:00+00:00,2016 First General 
994516,500.0,2016-07-22 06:00:00+00:00,2016-09-12 15:56:46.480004+00:00,,,,,,Tamara,,Bates,,,1908 Hopi Road,Santa Fe,NM,87505,United States,,,Retired,,237071,1,,46408,2,1,Tamara Bates,'1908':3 '87505':9 'bate':2 'fe':7 'hopi':4 'nm':8 'road':5 'santa':6 'tamara':1,Monetary contribution,5394,CVNM Verde Voters Fund,pac,2016-09-12 06:00:00+00:00,2016 First General 
1005214,1.0,2016-08-01 06:00:00+00:00,2016-09-12 19:35:59.326999+00:00,,cc test donation,,,,Allison,,Fabara,,,2732 La Bajada,Santa Fe,NM,87505,United States,,,,,239323,1,,46408,2,1,Allison Fabara,'2732':3 '87505':9 'allison':1 'bajada':5 'fabara':2 'fe':7 'la':4 'nm':8 'santa':6,Monetary contribution,5394,CVNM Verde Voters Fund,pac,2016-09-12 06:00:00+00:00,2016 First General 
997653,250.0,2016-08-01 06:00:00+00:00,2016-09-12 16:44:16.519998+00:00,,,,,,Philip,,Connors,,,PO Box 1979,Silver City,NM,88062,United States,,,Author,,238847,1,,46408,2,1,Philip Connors,'1979':5 '88062':9 'box':4 'citi':7 'connor':2 'nm':8 'philip':1 'po':3 'silver':6,Monetary contribution,5394,CVNM Verde Voters Fund,pac,2016-09-12 06:00:00+00:00,2016 First General 
983493,500.0,2016-08-01 06:00:00+00:00,2016-09-09 22:00:56.263001+00:00,,Credit card donation,,,,Kent,,Salazar,,,1621 Vassar Dr. SE,Albuquerque,NM,87106,United States,,,Retired,,237075,1,,46408,2,1,Kent Salazar,'1621':3 '87106':9 'albuquerqu':7 'dr':5 'kent':1 'nm':8 'salazar':2 'se':6 'vassar':4,Monetary contribution,5394,CVNM Verde Voters Fund,pac,2016-09-12 06:00:00+00:00,2016 First General 
983500,250.0,2016-08-01 06:00:00+00:00,2016-09-09 22:06:01.516999+00:00,5347,New address,,,,David,,Rose,,,1309 N. West St,Silver City,NM,88061,United States,,,Retired,,237077,1,,46408,2,1,David  Rose,'1309':3 '88061':10 'citi':8 'david':1 'n':4 'nm':9 'rose':2 'silver':7 'st':6 'west':5,Monetary contribution,5394,CVNM Verde Voters Fund,pac,2016-09-12 06:00:00+00:00,2016 First General 
983503,500.0,2016-08-01 06:00:00+00:00,2016-09-09 22:27:40.076997+00:00,1033,,,,,Lita,,Furby,,,PO Box 289,Silver City,NM,88062,United States,,,Retired,,237080,1,,46408,2,1,Lita Furby,'289':5 '88062':9 'box':4 'citi':7 'furbi':2 'lita':1 'nm':8 'po':3 'silver':6,Monetary contribution,5394,CVNM Verde Voters Fund,pac,2016-09-12 06:00:00+00:00,2016 First General 
996251,1000.0,2016-08-01 06:00:00+00:00,2016-09-12 16:19:55.293001+00:00,,cc donation,,,,Lawrence,,Karen,,,2019 N. Spur Rd,Santa Fe,NM,87505,United States,,,Retired,,238771,1,,46408,2,1,Lawrence Karen,'2019':3 '87505':10 'fe':8 'karen':2 'lawrenc':1 'n':4 'nm':9 'rd':6 'santa':7 'spur':5,Monetary contribution,5394,CVNM Verde Voters Fund,pac,2016-09-12 06:00:00+00:00,2016 First General 
983507,250.0,2016-08-05 06:00:00+00:00,2016-09-09 06:00:00+00:00,244,,,,,Barbara,,Gabioud,,,520 W. 13th St,Silver City,NM,88061,United States,,,Speech Therapist,,238720,1,,46408,2,1,Barbara  Gabioud,'13th':5 '520':3 '88061':10 'barbara':1 'citi':8 'gabioud':2 'nm':9 'silver':7 'st':6 'w':4,Monetary contribution,5394,CVNM Verde Voters Fund,pac,2016-09-12 06:00:00+00:00,2016 First General 
983506,1500.0,2016-08-05 06:00:00+00:00,2016-09-09 22:32:16.497001+00:00,2189,,,,,Eleanor,,Wooten,,,PO Box 190,"Gila,",NM,88038,United States,,,Retired,,237082,1,,46408,2,1,Eleanor Wooten,'190':5 '88038':8 'box':4 'eleanor':1 'gila':6 'nm':7 'po':3 'wooten':2,Monetary contribution,5394,CVNM Verde Voters Fund,pac,2016-09-12 06:00:00+00:00,2016 First General 
983504,500.0,2016-08-05 06:00:00+00:00,2016-09-09 22:30:25.502999+00:00,1577,,,,,Charmay,,Allred,,,1428 Canada Del Sur,Santa Fe,NM,87501,United States,,,Retired,,185425,1,27,46408,2,1,Charmay Allred,'1428':3 '87501':10 'allr':2 'canada':4 'charmay':1 'del':5 'fe':8 'nm':9 'santa':7 'sur':6,Monetary contribution,5394,CVNM Verde Voters Fund,pac,2016-09-12 06:00:00+00:00,2016 First General 
996410,250.0,2016-08-19 06:00:00+00:00,2016-09-12 16:40:13.692996+00:00,,,,,,Hans,,Johansson,,,PO Box 22261,Silver City,NM,88062,United States,,,Educator,,238833,1,,46408,2,1,Hans Johansson,'22261':5 '88062':9 'box':4 'citi':7 'han':1 'johansson':2 'nm':8 'po':3 'silver':6,Monetary contribution,5394,CVNM Verde Voters Fund,pac,2016-09-12 06:00:00+00:00,2016 First General 
996129,1000.0,2016-08-19 06:00:00+00:00,2016-09-12 16:06:08.596996+00:00,,,,,,David,,Chandler,,,6144 Adobe Place,Tucson,AZ,65712,United States,,,Educator,,238728,1,,46408,2,1,David Chandler,'6144':3 '65712':8 'adob':4 'az':7 'chandler':2 'david':1 'place':5 'tucson':6,Monetary contribution,5394,CVNM Verde Voters Fund,pac,2016-09-12 06:00:00+00:00,2016 First General 
997640,250.0,2016-08-19 06:00:00+00:00,2016-09-12 16:42:20.439999+00:00,,,,,,Debra,,Preusch,,,8 Hillside Stree,Pinos Altos,NM,88053,United States,,,Educator,,238838,1,,46408,2,1,Debra Preusch,'8':3 '88053':9 'alto':7 'debra':1 'hillsid':4 'nm':8 'pino':6 'preusch':2 'stree':5,Monetary contribution,5394,CVNM Verde Voters Fund,pac,2016-09-12 06:00:00+00:00,2016 First General 
996137,500.0,2016-08-19 06:00:00+00:00,2016-09-12 16:08:11.832996+00:00,,,,,,John,,Scanlan,,,789 Stagecoach Circle,Santa Fe,NM,87501,United States,,,Investor,,90051,1,27,46408,2,1,John Scanlan,'789':3 '87501':9 'circl':5 'fe':7 'john':1 'nm':8 'santa':6 'scanlan':2 'stagecoach':4,Monetary contribution,5394,CVNM Verde Voters Fund,pac,2016-09-12 06:00:00+00:00,2016 First General 
996217,500.0,2016-08-26 06:00:00+00:00,2016-09-12 16:11:39.336999+00:00,,,,,,Philip,,Cook,,,1085 Camino Manana,Santa Fe,NM,87501,United States,,,Trustee,,238745,1,,46408,2,1,Philip Cook,'1085':3 '87501':9 'camino':4 'cook':2 'fe':7 'manana':5 'nm':8 'philip':1 'santa':6,Monetary contribution,5394,CVNM Verde Voters Fund,pac,2016-09-12 06:00:00+00:00,2016 First General 
1018273,100.0,2016-09-07 06:00:00+00:00,2016-10-07 21:59:54.832998+00:00,,cc donation,,,,Evalyn,,Bemis,,,21 Leaping Powder Rd,Santa Fe,NM,87508,United States,,,,,241813,1,,47279,2,1,Evalyn Bemis,'21':3 '87508':10 'bemi':2 'evalyn':1 'fe':8 'leap':4 'nm':9 'powder':5 'rd':6 'santa':7,Monetary contribution,5394,CVNM Verde Voters Fund,pac,2016-10-11 06:00:00+00:00,2016 Second General
1017953,1000.0,2016-09-09 06:00:00+00:00,2016-10-07 19:26:55.927003+00:00,13310,,,,,John,,Guffey,,,388 Calle Colina,Santa Fe,NM,87501,United States,,,Consultant,,241615,1,,47279,2,1,John Guffey,'388':3 '87501':9 'call':4 'colina':5 'fe':7 'guffey':2 'john':1 'nm':8 'santa':6,Monetary contribution,5394,CVNM Verde Voters Fund,pac,2016-10-11 06:00:00+00:00,2016 Second General
1017955,1000.0,2016-09-09 06:00:00+00:00,2016-10-07 19:29:52.033004+00:00,3810,,,,,Sallie,,Bingham,,,369 Montezuma Ave.  #316,Santa Fe,NM,87501,United States,,,Retired,,140955,1,,47279,2,1,Sallie Bingham,'316':6 '369':3 '87501':10 'ave':5 'bingham':2 'fe':8 'montezuma':4 'nm':9 'salli':1 'santa':7,Monetary contribution,5394,CVNM Verde Voters Fund,pac,2016-10-11 06:00:00+00:00,2016 Second General
1018274,500.0,2016-09-12 06:00:00+00:00,2016-10-07 22:00:39.856997+00:00,,cc donation,,,,Karen,,Mendenhall,,,500 Tijeras  NW,Albuquerque,NM,87102,United States,,,Attorney,,153437,1,,47279,2,1,Karen Mendenhall,'500':3 '87102':8 'albuquerqu':6 'karen':1 'mendenhal':2 'nm':7 'nw':5 'tijera':4,Monetary contribution,5394,CVNM Verde Voters Fund,pac,2016-10-11 06:00:00+00:00,2016 Second General
1018277,50.0,2016-09-14 06:00:00+00:00,2016-10-07 22:01:59.880003+00:00,,,,,,John,,Roig,,,825 Calle Mejia Rd  Apt 634,Santa Fe,NM,87501,United States,,,,,241816,1,,47279,2,1,John Roig,'634':8 '825':3 '87501':12 'apt':7 'call':4 'fe':10 'john':1 'mejia':5 'nm':11 'rd':6 'roig':2 'santa':9,Monetary contribution,5394,CVNM Verde Voters Fund,pac,2016-10-11 06:00:00+00:00,2016 Second General
1018252,250.0,2016-09-15 06:00:00+00:00,2016-10-07 21:46:30.756997+00:00,,,,,,Rejina,,Wheeler,,,120 Solana Dr.,Santa Fe,NM,87501,United States,,,Chief Executive Officer,,185424,1,,47279,2,1,Rejina Wheeler,'120':3 '87501':9 'dr':5 'fe':7 'nm':8 'rejina':1 'santa':6 'solana':4 'wheeler':2,Monetary contribution,5394,CVNM Verde Voters Fund,pac,2016-10-11 06:00:00+00:00,2016 Second General
1017983,500.0,2016-09-15 06:00:00+00:00,2016-10-07 19:43:45.727003+00:00,1785,,,,,Jonathan,,Altman,,,511 Camino Rancheros,Santa Fe,NM,87505,United States,,,Artist,,241626,1,,47279,2,1,Jonathan Altman,'511':3 '87505':9 'altman':2 'camino':4 'fe':7 'jonathan':1 'nm':8 'ranchero':5 'santa':6,Monetary contribution,5394,CVNM Verde Voters Fund,pac,2016-10-11 06:00:00+00:00,2016 Second General
1018281,100.0,2016-09-15 06:00:00+00:00,2016-10-07 22:03:29.647002+00:00,,cc donation,,,,Ron,,Flax-Davidson,,,868 Ravens Ridge Rd,Santa fe,NM,87505,United States,,,,,241818,1,,47279,2,1,Ron Flax-Davidson,'868':5 '87505':12 'davidson':4 'fe':10 'flax':3 'flax-davidson':2 'nm':11 'raven':6 'rd':8 'ridg':7 'ron':1 'santa':9,Monetary contribution,5394,CVNM Verde Voters Fund,pac,2016-10-11 06:00:00+00:00,2016 Second General
1018287,400.0,2016-09-15 06:00:00+00:00,2016-10-07 22:05:20.452998+00:00,,cc donation,,,,Mariel,,Nanasi,,,1433 Seville Rd,Santa Fe,NM,87505,United States,,,Executive Director,,241821,1,,47279,2,1,Mariel Nanasi,'1433':3 '87505':9 'fe':7 'mariel':1 'nanasi':2 'nm':8 'rd':5 'santa':6 'sevill':4,Monetary contribution,5394,CVNM Verde Voters Fund,pac,2016-10-11 06:00:00+00:00,2016 Second General
1017981,100.0,2016-09-15 06:00:00+00:00,2016-10-07 19:42:07.693002+00:00,7623,,,,,Bob,,Bright,,,"4200 Perimeter Center Dr., Suite 180",Oklahoma City,OK,73112,United States,,,,,241624,1,,47279,2,1,Bob Bright,'180':8 '4200':3 '73112':12 'bob':1 'bright':2 'center':5 'citi':10 'dr':6 'ok':11 'oklahoma':9 'perimet':4 'suit':7,Monetary contribution,5394,CVNM Verde Voters Fund,pac,2016-10-11 06:00:00+00:00,2016 Second General
1018294,500.0,2016-09-15 06:00:00+00:00,2016-10-07 22:10:28.576998+00:00,,cc donation,,,,Sandra,,Buffett,,,402 15th St  SW,Albuquerque,NM,87104,United States,,,Consultant,,241827,1,,47279,2,1,Sandra Buffett,'15th':4 '402':3 '87104':9 'albuquerqu':7 'buffett':2 'nm':8 'sandra':1 'st':5 'sw':6,Monetary contribution,5394,CVNM Verde Voters Fund,pac,2016-10-11 06:00:00+00:00,2016 Second General
1018291,25.0,2016-09-15 06:00:00+00:00,2016-10-07 22:08:56.983001+00:00,,cc donation,,,,John,,Meade,,,PO Box 22002,Santa Fe,NM,87502,United States,,,,,241825,1,,47279,2,1,John Meade,'22002':5 '87502':9 'box':4 'fe':7 'john':1 'mead':2 'nm':8 'po':3 'santa':6,Monetary contribution,5394,CVNM Verde Voters Fund,pac,2016-10-11 06:00:00+00:00,2016 Second General
1017967,500.0,2016-09-15 06:00:00+00:00,2016-10-07 19:39:25.872998+00:00,991,,,,,Jeff,,Bingaman,,,302 E. Coronado Rd,Santa Fe,NM,87505,United States,,,Retired,,241619,1,,47279,2,1,Jeff Bingaman,'302':3 '87505':10 'bingaman':2 'coronado':5 'e':4 'fe':8 'jeff':1 'nm':9 'rd':6 'santa':7,Monetary contribution,5394,CVNM Verde Voters Fund,pac,2016-10-11 06:00:00+00:00,2016 Second General
1018289,100.0,2016-09-15 06:00:00+00:00,2016-10-07 22:06:31.353002+00:00,,cc donation,,,,Christopher,,Watson,,,5 Oso Ct.,Santa Fe,NM,87506,United States,,,,,241822,1,,47279,2,1,Christopher Watson,'5':3 '87506':9 'christoph':1 'ct':5 'fe':7 'nm':8 'oso':4 'santa':6 'watson':2,Monetary contribution,5394,CVNM Verde Voters Fund,pac,2016-10-11 06:00:00+00:00,2016 Second General
1017965,2500.0,2016-09-15 06:00:00+00:00,2016-10-07 19:36:40.840004+00:00,10157,,,,,David,,Douglas,,,302 E. Coronado Rd,Santa Fe,NM,87505,United States,,,Water advocate,,241618,1,,47279,2,1,David Douglas,'302':3 '87505':10 'coronado':5 'david':1 'dougla':2 'e':4 'fe':8 'nm':9 'rd':6 'santa':7,Monetary contribution,5394,CVNM Verde Voters Fund,pac,2016-10-11 06:00:00+00:00,2016 Second General
1018296,5000.0,2016-09-19 06:00:00+00:00,2016-10-07 22:11:26.826996+00:00,,cc donation,,,,Gary,,Goodman,,,100 Sun Ave  NE    SUite 100,Albuquerque,NM,87109,United States,,,Real Estate Company Owner,,131682,1,,47279,2,1,Gary Goodman,"'100':3,8 '87109':11 'albuquerqu':9 'ave':5 'gari':1 'goodman':2 'ne':6 'nm':10 'suit':7 'sun':4",Monetary contribution,5394,CVNM Verde Voters Fund,pac,2016-10-11 06:00:00+00:00,2016 Second General
1018028,100.0,2016-09-22 06:00:00+00:00,2016-10-07 20:20:50.176997+00:00,1675,,,,,,,,,Meow Wolf,614 Jiron St,Santa Fe,NM,87505,USA,,,,,241667,2,,47279,2,1,Meow Wolf,'614':3 '87505':9 'fe':7 'jiron':4 'meow':1 'nm':8 'santa':6 'st':5 'wolf':2,Monetary contribution,5394,CVNM Verde Voters Fund,pac,2016-10-11 06:00:00+00:00,2016 Second General
1018087,50.0,2016-09-22 06:00:00+00:00,2016-10-07 21:03:23.473002+00:00,1064,,,,,John,,Blagg,,,21 Leaping Powder Rd,Santa Fe,NM,87508,United States,,,,,241731,1,,47279,2,1,John Blagg,'21':3 '87508':10 'blagg':2 'fe':8 'john':1 'leap':4 'nm':9 'powder':5 'rd':6 'santa':7,Monetary contribution,5394,CVNM Verde Voters Fund,pac,2016-10-11 06:00:00+00:00,2016 Second General
1018021,200.0,2016-09-22 06:00:00+00:00,2016-10-07 20:16:06.243001+00:00,1799,,,,,Annette,,Cantor-Groenfeldt,,,1021 Camino Santander,Santa Fe,NM,87505,United States,,,,,241656,1,,47279,2,1,Annette Cantor-Groenfeldt,'1021':5 '87505':11 'annett':1 'camino':6 'cantor':3 'cantor-groenfeldt':2 'fe':9 'groenfeldt':4 'nm':10 'santa':8 'santand':7,Monetary contribution,5394,CVNM Verde Voters Fund,pac,2016-10-11 06:00:00+00:00,2016 Second General
1018024,100.0,2016-09-22 06:00:00+00:00,2016-10-07 20:17:45.072998+00:00,,,,,,Stuart,,Bluestone,,,1330 Cerro Gordo Rd,Santa Fe,NM,87501,United States,,,,,241659,1,,47279,2,1,Stuart Bluestone,'1330':3 '87501':10 'blueston':2 'cerro':4 'fe':8 'gordo':5 'nm':9 'rd':6 'santa':7 'stuart':1,Monetary contribution,5394,CVNM Verde Voters Fund,pac,2016-10-11 06:00:00+00:00,2016 Second General
1018041,250.0,2016-09-22 06:00:00+00:00,2016-10-07 20:28:30.950003+00:00,140,,,,,Justin,,Zorn,,,86 Paseo Encantado,Santa Fe,NM,87506,United States,,,Consultant,,241680,1,,47279,2,1,Justin Zorn,'86':3 '87506':9 'encantado':5 'fe':7 'justin':1 'nm':8 'paseo':4 'santa':6 'zorn':2,Monetary contribution,5394,CVNM Verde Voters Fund,pac,2016-10-11 06:00:00+00:00,2016 Second General
1017996,1000.0,2016-09-22 06:00:00+00:00,2016-10-07 19:56:02.589999+00:00,1034,,,,,Richard,,Ellenberg,,,1714 Upper Canyon Road,Santa Fe,NM,87501,United States,,,Santa Fe County Democratic Party Chairperson,,185430,1,27,47279,2,1,Richard Ellenberg,'1714':3 '87501':10 'canyon':5 'ellenberg':2 'fe':8 'nm':9 'richard':1 'road':6 'santa':7 'upper':4,Monetary contribution,5394,CVNM Verde Voters Fund,pac,2016-10-11 06:00:00+00:00,2016 Second General
1018050,100.0,2016-09-22 06:00:00+00:00,2016-10-07 20:33:25.160000+00:00,1689,,,,,,,,,NeedBased Inc,928 Unit A Shoofly St,Santa Fe,NM,87505,USA,,,,,241691,2,,47279,2,1,NeedBased Inc,'87505':11 '928':3 'fe':9 'inc':2 'needbas':1 'nm':10 'santa':8 'shoofli':6 'st':7 'unit':4,Monetary contribution,5394,CVNM Verde Voters Fund,pac,2016-10-11 06:00:00+00:00,2016 Second General
1018234,250.0,2016-09-22 06:00:00+00:00,2016-10-07 21:44:09.612998+00:00,1944,,,,,Mark,,Little,,,1000 Cordova Place,Santa Fe,NM,87505,United States,,,Designer,,241798,1,,47279,2,1,Mark Little,'1000':3 '87505':9 'cordova':4 'fe':7 'littl':2 'mark':1 'nm':8 'place':5 'santa':6,Monetary contribution,5394,CVNM Verde Voters Fund,pac,2016-10-11 06:00:00+00:00,2016 Second General
1018085,100.0,2016-09-22 06:00:00+00:00,2016-10-07 21:02:13.840002+00:00,543,,,,,Helen,,Robertson,,,2491 Sawmill Rd  #816,Santa Fe,NM,87505,United States,,,,,241728,1,,47279,2,1,Helen Robertson,'2491':3 '816':6 '87505':10 'fe':8 'helen':1 'nm':9 'rd':5 'robertson':2 'santa':7 'sawmil':4,Monetary contribution,5394,CVNM Verde Voters Fund,pac,2016-10-11 06:00:00+00:00,2016 Second General
1018151,30000.0,2016-09-22 06:00:00+00:00,2016-10-07 21:20:33.597004+00:00,1188,,,,,,,,,ProgressNowNM,625 Silver Ave SW  Suite 320,Albuquerque,NM,87102,United States,,,Progressive News Outlet,,241763,11,,47279,2,1,ProgressNowNM,'320':7 '625':2 '87102':10 'albuquerqu':8 'ave':4 'nm':9 'progressnownm':1 'silver':3 'suit':6 'sw':5,Monetary contribution,5394,CVNM Verde Voters Fund,pac,2016-10-11 06:00:00+00:00,2016 Second General
1018068,200.0,2016-09-22 06:00:00+00:00,2016-10-07 20:50:27.436998+00:00,1353,,,,,Cyril,,Christo,,,369 Montezuma  #242,Santa Fe,NM,87501,United States,,,,,241711,1,,47279,2,1,Cyril Christo,'242':5 '369':3 '87501':9 'christo':2 'cyril':1 'fe':7 'montezuma':4 'nm':8 'santa':6,Monetary contribution,5394,CVNM Verde Voters Fund,pac,2016-10-11 06:00:00+00:00,2016 Second General
1018026,100.0,2016-09-22 06:00:00+00:00,2016-10-07 20:19:12.953003+00:00,3763,,,,,Carol,,Lee,,,529 E. Palace Ave,Santa Fe,NM,87501,United States,,,,,241664,1,,47279,2,1,Carol Lee,'529':3 '87501':10 'ave':6 'carol':1 'e':4 'fe':8 'lee':2 'nm':9 'palac':5 'santa':7,Monetary contribution,5394,CVNM Verde Voters Fund,pac,2016-10-11 06:00:00+00:00,2016 Second General
1018056,50.0,2016-09-22 06:00:00+00:00,2016-10-07 20:36:35.333001+00:00,3976,,,,,Chad,U,Jones,,,23 Florencio Road,Santa Fe,NM,87506,United States,,,Free lancer,,196613,1,27,47279,2,1,Chad U Jones,'23':4 '87506':10 'chad':1 'fe':8 'florencio':5 'jone':3 'nm':9 'road':6 'santa':7 'u':2,Monetary contribution,5394,CVNM Verde Voters Fund,pac,2016-10-11 06:00:00+00:00,2016 Second General
1018075,100.0,2016-09-22 06:00:00+00:00,2016-10-07 20:56:51.680003+00:00,1539,,,,,Eileen,,Mandel,,,2605 Via Caballero Del Norte,Santa Fe,NM,87505,United States,,,,,241715,1,,47279,2,1,Eileen Mandel,'2605':3 '87505':11 'caballero':5 'del':6 'eileen':1 'fe':9 'mandel':2 'nm':10 'nort':7 'santa':8 'via':4,Monetary contribution,5394,CVNM Verde Voters Fund,pac,2016-10-11 06:00:00+00:00,2016 Second General
1018099,25.0,2016-09-22 06:00:00+00:00,2016-10-07 21:06:06.229996+00:00,1567,,,,,Maria,,Hondros,,,1949 Camino Lumbre,Santa Fe,NM,87505,United States,,,,,241737,1,,47279,2,1,Maria Hondros,'1949':3 '87505':9 'camino':4 'fe':7 'hondro':2 'lumbr':5 'maria':1 'nm':8 'santa':6,Monetary contribution,5394,CVNM Verde Voters Fund,pac,2016-10-11 06:00:00+00:00,2016 Second General
1018129,1000.0,2016-09-22 06:00:00+00:00,2016-10-07 21:13:37.176997+00:00,4091,,,,,Cameron,,Duncan,,,PO Box 836,Tesuque,NM,87574,United States,,,Educator,,125818,1,,47279,2,1,Cameron Duncan,'836':5 '87574':8 'box':4 'cameron':1 'duncan':2 'nm':7 'po':3 'tesuqu':6,Monetary contribution,5394,CVNM Verde Voters Fund,pac,2016-10-11 06:00:00+00:00,2016 Second General
1018047,100.0,2016-09-22 06:00:00+00:00,2016-10-07 20:31:46.079996+00:00,1735,,,,,Noah,,Long,,,1007 Lopez st,Santa Fe,NM,87501,United States,,,,,241687,1,,47279,2,1,Noah Long,'1007':3 '87501':9 'fe':7 'long':2 'lopez':4 'nm':8 'noah':1 'santa':6 'st':5,Monetary contribution,5394,CVNM Verde Voters Fund,pac,2016-10-11 06:00:00+00:00,2016 Second General
1018037,100.0,2016-09-22 06:00:00+00:00,2016-10-07 20:25:44.653002+00:00,2067,,,,,Sarah,,Propst,,,1220 Galisteo St,Santa Fe,NM,87505,United States,,,Self-employed consultant,,99998,1,,47279,2,1,Sarah Propst,'1220':3 '87505':9 'fe':7 'galisteo':4 'nm':8 'propst':2 'santa':6 'sarah':1 'st':5,Monetary contribution,5394,CVNM Verde Voters Fund,pac,2016-10-11 06:00:00+00:00,2016 Second General
1018016,250.0,2016-09-22 06:00:00+00:00,2016-10-07 20:11:39.666998+00:00,1615,,,,,Kathleen,,Holian,,,303 Glorieta Mesa Road,Glorieta,NM,87535,United States,,,County Commissioner,,241652,1,,47279,2,1,Kathleen Holian,"'303':3 '87535':9 'glorieta':4,7 'holian':2 'kathleen':1 'mesa':5 'nm':8 'road':6",Monetary contribution,5394,CVNM Verde Voters Fund,pac,2016-10-11 06:00:00+00:00,2016 Second General
1018055,100.0,2016-09-22 06:00:00+00:00,2016-10-07 20:35:44.647002+00:00,2105,,,,,Walter,,Rothschild,,,1631 Villa Strada,Santa Fe,NM,87506,United States,,,,,241697,1,,47279,2,1,Walter Rothschild,'1631':3 '87506':9 'fe':7 'nm':8 'rothschild':2 'santa':6 'strada':5 'villa':4 'walter':1,Monetary contribution,5394,CVNM Verde Voters Fund,pac,2016-10-11 06:00:00+00:00,2016 Second General
1018030,50.0,2016-09-22 06:00:00+00:00,2016-10-07 20:22:21.286998+00:00,125,,,,,Luke,,Pierpoint,,,1336 Ferguson Lane,Santa Fe,NM,87505,United States,,,,,241670,1,,47279,2,1,Luke Pierpoint,'1336':3 '87505':9 'fe':7 'ferguson':4 'lane':5 'luke':1 'nm':8 'pierpoint':2 'santa':6,Monetary contribution,5394,CVNM Verde Voters Fund,pac,2016-10-11 06:00:00+00:00,2016 Second General
1017995,100.0,2016-09-22 06:00:00+00:00,2016-10-07 19:55:02.123002+00:00,4572,,,,,,,,,World Class Watches,216 McKensie St.,Santa Fe,NM,87501,United States,,,,,241636,2,,47279,2,1,World Class Watches,'216':4 '87501':10 'class':2 'fe':8 'mckensi':5 'nm':9 'santa':7 'st':6 'watch':3 'world':1,Monetary contribution,5394,CVNM Verde Voters Fund,pac,2016-10-11 06:00:00+00:00,2016 Second General
1018102,200.0,2016-09-22 06:00:00+00:00,2016-10-07 21:07:14.243005+00:00,5625,,,,,wendy,,Hitt,,,48 Old Galisteo Way,Santa Fe,NM,87508,United States,,,,,241741,1,,47279,2,1,wendy Hitt,'48':3 '87508':10 'fe':8 'galisteo':5 'hitt':2 'nm':9 'old':4 'santa':7 'way':6 'wendi':1,Monetary contribution,5394,CVNM Verde Voters Fund,pac,2016-10-11 06:00:00+00:00,2016 Second General
1018124,500.0,2016-09-22 06:00:00+00:00,2016-10-07 21:12:01.809999+00:00,274,,,,,John,,Bingaman,,,"81 Murray St, Apt 4",New York City,NY,10007,United States,,,Investor,,241751,1,,47279,2,1,John Bingaman,'10007':12 '4':7 '81':3 'apt':6 'bingaman':2 'citi':10 'john':1 'murray':4 'new':8 'ny':11 'st':5 'york':9,Monetary contribution,5394,CVNM Verde Voters Fund,pac,2016-10-11 06:00:00+00:00,2016 Second General
1018093,200.0,2016-09-22 06:00:00+00:00,2016-10-07 21:05:01.120002+00:00,4453,,,,,John,,Otter,,,2300 W. Alameda #D-3,Santa Fe,NM,87507,United States,,,,,241735,1,,47279,2,1,John Otter,'-3':7 '2300':3 '87507':11 'alameda':5 'd':6 'fe':9 'john':1 'nm':10 'otter':2 'santa':8 'w':4,Monetary contribution,5394,CVNM Verde Voters Fund,pac,2016-10-11 06:00:00+00:00,2016 Second General
1018044,200.0,2016-09-22 06:00:00+00:00,2016-10-07 20:30:05.019999+00:00,1153,,,,,Preston,,Reed,,,24 Old Agua Fria Road West,Santa Fe,NM,87508,United States,,,,,241684,1,,47279,2,1,Preston Reed,'24':3 '87508':12 'agua':5 'fe':10 'fria':6 'nm':11 'old':4 'preston':1 'reed':2 'road':7 'santa':9 'west':8,Monetary contribution,5394,CVNM Verde Voters Fund,pac,2016-10-11 06:00:00+00:00,2016 Second General
