id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1602455,100.0,2020-04-10 06:00:00+00:00,2020-04-10 06:00:00+00:00,,,,,,Kathleen,,Lebeck,,,1006 Tramway Ln NE,Albuquerque,NM,87122,USA,11176,,Attorney,,,1,202,62987,2,1,,'1006':3 '87122':9 'albuquerqu':7 'kathleen':1 'lebeck':2 'ln':5 'ne':6 'nm':8 'tramway':4,Monetary contribution,9769,Marian Matthews,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1602456,60.0,2020-04-10 06:00:00+00:00,2020-04-10 06:00:00+00:00,,,,,,Justin,,Griffin,,,7405 Sandia Glow Ct NE,Albuquerque,NM,87122,USA,11176,,Retired,,,1,202,62987,2,1,,'7405':3 '87122':10 'albuquerqu':8 'ct':6 'glow':5 'griffin':2 'justin':1 'ne':7 'nm':9 'sandia':4,Monetary contribution,9769,Marian Matthews,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1602447,100.0,2020-04-10 06:00:00+00:00,2020-04-10 06:00:00+00:00,,,,,,Brian,,Hill,,,6361D S 80 E,Tulsa,OK,74133,USA,11176,,Paralegal Analyst,,,1,202,62987,2,1,,'6361d':3 '74133':9 '80':5 'brian':1 'e':6 'hill':2 'ok':8 'tulsa':7,Monetary contribution,9769,Marian Matthews,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1602457,100.0,2020-04-10 06:00:00+00:00,2020-04-10 06:00:00+00:00,,,,,,Richard,,Feferman,,,1057 Red Oaks Loop NE,Albuquerque,NM,87122,USA,11176,,Lawyer,,,1,202,62987,2,1,,'1057':3 '87122':10 'albuquerqu':8 'feferman':2 'loop':6 'ne':7 'nm':9 'oak':5 'red':4 'richard':1,Monetary contribution,9769,Marian Matthews,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1602446,105.0,2020-04-11 06:00:00+00:00,2020-04-11 06:00:00+00:00,,,,,,Franzi,,Collins,,,444 Graceland Dr SE,Albuquerque,NM,87108,USA,11176,,Retired,,,1,202,62987,2,1,,'444':3 '87108':9 'albuquerqu':7 'collin':2 'dr':5 'franzi':1 'graceland':4 'nm':8 'se':6,Monetary contribution,9769,Marian Matthews,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1602421,75.0,2020-04-13 06:00:00+00:00,2020-04-13 06:00:00+00:00,,,,,,Harry,,Andersen,,,9727 Village Green NE,Albuquerque,NM,87111,USA,11176,,,,,1,202,62987,2,1,,'87111':9 '9727':3 'albuquerqu':7 'andersen':2 'green':5 'harri':1 'ne':6 'nm':8 'villag':4,Monetary contribution,9769,Marian Matthews,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1602449,100.0,2020-04-13 06:00:00+00:00,2020-04-13 06:00:00+00:00,,,,,,Richard,,Valle,,,4713 Larchmont Dr NE,Albuquerque,NM,87111,USA,11176,,Lawyer,,,1,202,62987,2,1,,'4713':3 '87111':9 'albuquerqu':7 'dr':5 'larchmont':4 'ne':6 'nm':8 'richard':1 'vall':2,Monetary contribution,9769,Marian Matthews,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1602464,100.0,2020-04-14 06:00:00+00:00,2020-04-14 06:00:00+00:00,,,,,,Steven,R.,Fairfield,,,6704 Barber Pl NE,Albuquerque,NM,87109,USA,11176,,Retired,,,1,202,62987,2,1,,'6704':4 '87109':10 'albuquerqu':8 'barber':5 'fairfield':3 'ne':7 'nm':9 'pl':6 'r':2 'steven':1,Monetary contribution,9769,Marian Matthews,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1602465,200.0,2020-04-14 06:00:00+00:00,2020-04-14 06:00:00+00:00,,,,,,Anne,,Nokes,,,19 Juniper Hill Loop NE,Albuquerque,NM,87122,USA,11176,,Retired,,,1,202,62987,2,1,,'19':3 '87122':10 'albuquerqu':8 'ann':1 'hill':5 'junip':4 'loop':6 'ne':7 'nm':9 'noke':2,Monetary contribution,9769,Marian Matthews,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1602448,250.0,2020-04-14 06:00:00+00:00,2020-04-14 06:00:00+00:00,,,,,,Lisa,,Curtis,,,215 Central Ave NW,Albuquerque,NM,87102,USA,11176,,Attorney,,,1,202,62987,2,1,,'215':3 '87102':9 'albuquerqu':7 'ave':5 'central':4 'curti':2 'lisa':1 'nm':8 'nw':6,Monetary contribution,9769,Marian Matthews,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1602463,150.0,2020-04-14 06:00:00+00:00,2020-04-14 06:00:00+00:00,,,,,,,,,,People for Mimi Stewart,313 Moon St NE,Albuquerque,NM,87123,USA,11176,,State Senator Campaign,,,11,202,62987,2,1,,'313':5 '87123':11 'albuquerqu':9 'mimi':3 'moon':6 'ne':8 'nm':10 'peopl':1 'st':7 'stewart':4,Monetary contribution,9769,Marian Matthews,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1602445,2500.0,2020-04-16 06:00:00+00:00,2020-04-16 06:00:00+00:00,,,,,,,,,,Committe on Individual Responsibility,P.O. Box 27529,Albuquerque,NM,87125,USA,11176,,PAC,,,11,202,62987,2,1,,'27529':7 '87125':10 'albuquerqu':8 'box':6 'committ':1 'individu':3 'nm':9 'p.o':5 'respons':4,Monetary contribution,9769,Marian Matthews,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1602444,1000.0,2020-04-16 06:00:00+00:00,2020-04-16 06:00:00+00:00,,,,,,,,,,"Fadduol, Cluff, Hardy & Conaway P.C.",3301 San Mateo Blvd NE,Albuquerque,NM,87110,USA,11176,,Law Firm,,,11,202,62987,2,1,,'3301':6 '87110':13 'albuquerqu':11 'blvd':9 'cluff':2 'conaway':4 'fadduol':1 'hardi':3 'mateo':8 'ne':10 'nm':12 'p.c':5 'san':7,Monetary contribution,9769,Marian Matthews,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1602443,100.0,2020-04-16 06:00:00+00:00,2020-04-16 06:00:00+00:00,,,,,,David,,Duhigg,,,1750 Shadyside Dr SW,Albuquerque,NM,87105,USA,11176,,Lawyer,,,1,202,62987,2,1,,'1750':3 '87105':9 'albuquerqu':7 'david':1 'dr':5 'duhigg':2 'nm':8 'shadysid':4 'sw':6,Monetary contribution,9769,Marian Matthews,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1602442,200.0,2020-04-18 06:00:00+00:00,2020-04-18 06:00:00+00:00,,,,,,,,,,Law Offices of Kent Winchester,906 La Senda NW,Los Ranchos,NM,87107,USA,11176,,Law Firm,,,11,202,62987,2,1,,'87107':13 '906':6 'kent':4 'la':7 'law':1 'los':10 'nm':12 'nw':9 'offic':2 'rancho':11 'senda':8 'winchest':5,Monetary contribution,9769,Marian Matthews,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1602437,50.0,2020-04-21 06:00:00+00:00,2020-04-21 06:00:00+00:00,,,,,,Carol,,Steeves,,,7400 Sandia Glow Ct NE,Albuquerque,NM,87122,USA,11176,,Not Employed,,,1,202,62987,2,1,,'7400':3 '87122':10 'albuquerqu':8 'carol':1 'ct':6 'glow':5 'ne':7 'nm':9 'sandia':4 'steev':2,Monetary contribution,9769,Marian Matthews,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1602438,50.0,2020-04-22 06:00:00+00:00,2020-04-22 06:00:00+00:00,,,,,,Joan,,Gibson,,,1516 Rita Dr NE,Albuquerque,NM,87106,USA,11176,,Retired,,,1,202,62987,2,1,,'1516':3 '87106':9 'albuquerqu':7 'dr':5 'gibson':2 'joan':1 'ne':6 'nm':8 'rita':4,Monetary contribution,9769,Marian Matthews,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1602439,100.0,2020-04-22 06:00:00+00:00,2020-04-22 06:00:00+00:00,,,,,,Janet,,Lipham,,,408 Laguna Blvd SW,Albuquerque,NM,87104,USA,11176,,IT Security Analyst,,,1,202,62987,2,1,,'408':3 '87104':9 'albuquerqu':7 'blvd':5 'janet':1 'laguna':4 'lipham':2 'nm':8 'sw':6,Monetary contribution,9769,Marian Matthews,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1602441,20.0,2020-04-23 06:00:00+00:00,2020-04-23 06:00:00+00:00,,,,,,Mike,,Wilson,,,9635 Merion Cir NE,Albuquerque,NM,87111,USA,11176,,Retired,,,1,202,62987,2,1,,'87111':9 '9635':3 'albuquerqu':7 'cir':5 'merion':4 'mike':1 'ne':6 'nm':8 'wilson':2,Monetary contribution,9769,Marian Matthews,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1602440,100.0,2020-04-23 06:00:00+00:00,2020-04-23 06:00:00+00:00,,,,,,Courtney,,McBride,,,495 Montego Dr SE,Rio Rancho,NM,87124,USA,11176,,,,,1,202,62987,2,1,,'495':3 '87124':10 'courtney':1 'dr':5 'mcbride':2 'montego':4 'nm':9 'rancho':8 'rio':7 'se':6,Monetary contribution,9769,Marian Matthews,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1602434,105.0,2020-04-24 06:00:00+00:00,2020-04-24 06:00:00+00:00,,,,,,Franzi,,Collins,,,444 Graceland Dr SE,Albuquerque,NM,87108,USA,11176,,Retired,,,1,202,62987,2,1,,'444':3 '87108':9 'albuquerqu':7 'collin':2 'dr':5 'franzi':1 'graceland':4 'nm':8 'se':6,Monetary contribution,9769,Marian Matthews,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1602433,100.0,2020-04-24 06:00:00+00:00,2020-04-24 06:00:00+00:00,,,,,,Janice,,Bandrofchak,,,2409 Don Onofre NW,Albuquerque,NM,87107,USA,11176,,Retired,,,1,202,62987,2,1,,'2409':3 '87107':9 'albuquerqu':7 'bandrofchak':2 'janic':1 'nm':8 'nw':6 'onofr':5,Monetary contribution,9769,Marian Matthews,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1602435,250.0,2020-04-25 06:00:00+00:00,2020-04-25 06:00:00+00:00,,,,,,,,,,NM Bankers Association,"316 Osuna Rd NE, Ste 502",Albuquerque,NM,87107,USA,11176,,Trade Association,,,11,202,62987,2,1,,"'316':4 '502':9 '87107':12 'albuquerqu':10 'associ':3 'banker':2 'ne':7 'nm':1,11 'osuna':5 'rd':6 'ste':8",Monetary contribution,9769,Marian Matthews,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1602436,150.0,2020-04-25 06:00:00+00:00,2020-04-25 06:00:00+00:00,,,,,,Patricia,,Stelzner,,,3521 Campbell Ct NW,Albuquerque,NM,87104,USA,11176,,Retired,,,1,202,62987,2,1,,'3521':3 '87104':9 'albuquerqu':7 'campbel':4 'ct':5 'nm':8 'nw':6 'patricia':1 'stelzner':2,Monetary contribution,9769,Marian Matthews,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1602431,100.0,2020-04-27 06:00:00+00:00,2020-04-27 06:00:00+00:00,,,,,,Judith,,Minks,,,1209 Parson St NE,Albuquerque,NM,87112,USA,11176,,Retired,,,1,202,62987,2,1,,'1209':3 '87112':9 'albuquerqu':7 'judith':1 'mink':2 'ne':6 'nm':8 'parson':4 'st':5,Monetary contribution,9769,Marian Matthews,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1602429,25.0,2020-04-27 06:00:00+00:00,2020-04-27 06:00:00+00:00,,,,,,Robert,,Zucker,,,10204 Admiral HalseyDr NE,Albuquerque,NM,87111,USA,11176,,Education,,,1,202,62987,2,1,,'10204':3 '87111':9 'admir':4 'albuquerqu':7 'halseydr':5 'ne':6 'nm':8 'robert':1 'zucker':2,Monetary contribution,9769,Marian Matthews,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1602416,15.0,2020-04-29 06:00:00+00:00,2020-04-29 06:00:00+00:00,,,,,,Pauline,,Zelaya,,,8009 Macnish Dr,Albuquerque,NM,87109,USA,11176,,CRNA,,,1,202,62987,2,1,,'8009':3 '87109':8 'albuquerqu':6 'dr':5 'macnish':4 'nm':7 'paulin':1 'zelaya':2,Monetary contribution,9769,Marian Matthews,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1602432,100.0,2020-04-29 06:00:00+00:00,2020-04-29 06:00:00+00:00,,,,,,,,,,John L. Thompson Jr Consulting,P.O. Box 20481,Albuquerque,NM,87154,USA,11176,,Government Affairs,,,11,202,62987,2,1,,'20481':8 '87154':11 'albuquerqu':9 'box':7 'consult':5 'john':1 'jr':4 'l':2 'nm':10 'p.o':6 'thompson':3,Monetary contribution,9769,Marian Matthews,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1602430,50.0,2020-04-29 06:00:00+00:00,2020-04-29 06:00:00+00:00,,,,,,Angels,,Frietze,,,2908 Calle Del Sur Box 550,Mesilla,NM,88046,USA,11176,,Cert RN Anesthetist,,,1,202,62987,2,1,,'2908':3 '550':8 '88046':11 'angel':1 'box':7 'call':4 'del':5 'frietz':2 'mesilla':9 'nm':10 'sur':6,Monetary contribution,9769,Marian Matthews,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1602418,20.0,2020-04-29 06:00:00+00:00,2020-04-29 06:00:00+00:00,,,,,,Mike,,Wilson,,,9635 Merion Cir NE,Albuquerque,NM,87111,USA,11176,,Retired,,,1,202,62987,2,1,,'87111':9 '9635':3 'albuquerqu':7 'cir':5 'merion':4 'mike':1 'ne':6 'nm':8 'wilson':2,Monetary contribution,9769,Marian Matthews,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1602415,100.0,2020-04-30 06:00:00+00:00,2020-04-30 06:00:00+00:00,,,,,,Betty,,Read,,,5025 Constitution Ave NE,Albuquerque,NM,87110,USA,11176,,Retired,,,1,202,62987,2,1,,'5025':3 '87110':9 'albuquerqu':7 'ave':5 'betti':1 'constitut':4 'ne':6 'nm':8 'read':2,Monetary contribution,9769,Marian Matthews,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1602414,35.0,2020-04-30 06:00:00+00:00,2020-04-30 06:00:00+00:00,,,,,,Virginia,,Murphy,,,413 Morningside Dr NE,Albuquerque,NM,87108,USA,11176,,,,,1,202,62987,2,1,,'413':3 '87108':9 'albuquerqu':7 'dr':5 'morningsid':4 'murphi':2 'ne':6 'nm':8 'virginia':1,Monetary contribution,9769,Marian Matthews,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1602413,250.0,2020-04-30 06:00:00+00:00,2020-04-30 06:00:00+00:00,,,,,,Jim,,Maddox,,,PO Box 4247,Albuquerque,NM,87196,USA,11176,,Real Estate Broker,,,1,202,62987,2,1,,'4247':5 '87196':8 'albuquerqu':6 'box':4 'jim':1 'maddox':2 'nm':7 'po':3,Monetary contribution,9769,Marian Matthews,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1602412,100.0,2020-04-30 06:00:00+00:00,2020-04-30 06:00:00+00:00,,,,,,Michelle,,Meaders,,,4047 Anderson Ave SE,Albuquerque,NM,87108,USA,11176,,Retired,,,1,202,62987,2,1,,'4047':3 '87108':9 'albuquerqu':7 'anderson':4 'ave':5 'meader':2 'michell':1 'nm':8 'se':6,Monetary contribution,9769,Marian Matthews,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1602411,100.0,2020-04-30 06:00:00+00:00,2020-04-30 06:00:00+00:00,,,,,,Elizabeth,,Dyer,,,3904 Camino de la Sierra NE,Albuquerque,NM,87111,USA,11176,,Nurse Anesthetist,,,1,202,62987,2,1,,'3904':3 '87111':11 'albuquerqu':9 'camino':4 'de':5 'dyer':2 'elizabeth':1 'la':6 'ne':8 'nm':10 'sierra':7,Monetary contribution,9769,Marian Matthews,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1602409,100.0,2020-04-30 06:00:00+00:00,2020-04-30 06:00:00+00:00,,,,,,Dede,,Feldman,,,1821 Meadow View Dr NW,Albuquerque,NM,87104,USA,11176,,Consultant,,,1,202,62987,2,1,,'1821':3 '87104':10 'albuquerqu':8 'dede':1 'dr':6 'feldman':2 'meadow':4 'nm':9 'nw':7 'view':5,Monetary contribution,9769,Marian Matthews,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1602427,50.0,2020-05-01 06:00:00+00:00,2020-05-01 06:00:00+00:00,,,,,,Herb,,Denish,,,2604 Morrow Rd NE,Albuquerque,NM,87106,USA,11176,,,,,1,202,62987,2,1,,'2604':3 '87106':9 'albuquerqu':7 'denish':2 'herb':1 'morrow':4 'ne':6 'nm':8 'rd':5,Monetary contribution,9769,Marian Matthews,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1602426,25.0,2020-05-01 06:00:00+00:00,2020-05-01 06:00:00+00:00,,,,,,Marian,,Matthews,,,6504 Antares Rd NE,Albuquerque,NM,87111,USA,11176,,Retired,,,1,202,62987,2,1,,'6504':3 '87111':9 'albuquerqu':7 'antar':4 'marian':1 'matthew':2 'ne':6 'nm':8 'rd':5,Monetary contribution,9769,Marian Matthews,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1602425,60.0,2020-05-01 06:00:00+00:00,2020-05-01 06:00:00+00:00,,,,,,Gail,,Owens,,,4416 Kellia Ln NE,Albuquerque,NM,87111,USA,11176,,Retired,,,1,202,62987,2,1,,'4416':3 '87111':9 'albuquerqu':7 'gail':1 'kellia':4 'ln':5 'ne':6 'nm':8 'owen':2,Monetary contribution,9769,Marian Matthews,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1602424,250.0,2020-05-01 06:00:00+00:00,2020-05-01 06:00:00+00:00,,,,,,Jason,,Thompson,,,5701 Bosque Vista Dr NE,Albuquerque,NM,87111,USA,11176,,Government Affairs,,,1,202,62987,2,1,,'5701':3 '87111':10 'albuquerqu':8 'bosqu':4 'dr':6 'jason':1 'ne':7 'nm':9 'thompson':2 'vista':5,Monetary contribution,9769,Marian Matthews,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1602408,100.0,2020-05-01 06:00:00+00:00,2020-05-01 06:00:00+00:00,,,,,,George,,Richmond,,,152 Juniper Hill Rd NE,Albuquerque,NM,87122,USA,11176,,Not Employed,,,1,202,62987,2,1,,'152':3 '87122':10 'albuquerqu':8 'georg':1 'hill':5 'junip':4 'ne':7 'nm':9 'rd':6 'richmond':2,Monetary contribution,9769,Marian Matthews,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1602410,50.0,2020-05-01 06:00:00+00:00,2020-05-01 06:00:00+00:00,,,,,,David,,Rosewater,,,9821 Fostoria Rd NE,Albuquerque,NM,87111,USA,11176,,Electrical Engineer,,,1,202,62987,2,1,,'87111':9 '9821':3 'albuquerqu':7 'david':1 'fostoria':4 'ne':6 'nm':8 'rd':5 'rosewat':2,Monetary contribution,9769,Marian Matthews,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1602428,35.0,2020-05-01 06:00:00+00:00,2020-05-01 06:00:00+00:00,,,,,,Rose,,Minton,,,9328 San Rafael NE,Albuquerque,NM,87109,USA,11176,,Self-Employed,,,1,202,62987,2,1,,'87109':9 '9328':3 'albuquerqu':7 'minton':2 'ne':6 'nm':8 'rafael':5 'rose':1 'san':4,Monetary contribution,9769,Marian Matthews,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1602420,500.0,2020-05-02 06:00:00+00:00,2020-05-02 06:00:00+00:00,,,,,,David,,Campbell,,,5723 Balsa Ct NE,Albuquerque,NM,87111,USA,11176,,Attorney,,,1,202,62987,2,1,,'5723':3 '87111':9 'albuquerqu':7 'balsa':4 'campbel':2 'ct':5 'david':1 'ne':6 'nm':8,Monetary contribution,9769,Marian Matthews,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1602422,2000.0,2020-05-02 06:00:00+00:00,2020-05-02 06:00:00+00:00,,,,,,,,,,Albuq Teachers Federation Committee on Political Education,530 Jefferson St NE,Albuquerque,NM,87108,USA,11176,,PAC,,,11,202,62987,2,1,,'530':8 '87108':14 'albuq':1 'albuquerqu':12 'committe':4 'educ':7 'feder':3 'jefferson':9 'ne':11 'nm':13 'polit':6 'st':10 'teacher':2,Monetary contribution,9769,Marian Matthews,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1602423,1000.0,2020-05-02 06:00:00+00:00,2020-05-02 06:00:00+00:00,,,,,,Wayne,,Bingham,,,4535 Durango Ct NE,Albuquerque,NM,87109,USA,11176,,Attorney,,,1,202,62987,2,1,,'4535':3 '87109':9 'albuquerqu':7 'bingham':2 'ct':5 'durango':4 'ne':6 'nm':8 'wayn':1,Monetary contribution,9769,Marian Matthews,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600562,90.19,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,"Website, Newsletter, email endorsements",,,,,,,Rio Grande Chapter of the Sierra Club,"1897 Second St, Unit 45",Santa Fe,NM,87505,USA,11105,,PAC,,,11,202,62987,2,2,,'1897':8 '45':12 '87505':16 'chapter':3 'club':7 'fe':14 'grand':2 'nm':15 'rio':1 'santa':13 'second':9 'sierra':6 'st':10 'unit':11,In Kind contribution,9769,Marian Matthews,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1602419,60.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,,,,Ted,,Martinez,,,1020 Summit Ave NE,Albuquerque,NM,87106,USA,11176,,,,,1,202,62987,2,1,,'1020':3 '87106':9 'albuquerqu':7 'ave':5 'martinez':2 'ne':6 'nm':8 'summit':4 'ted':1,Monetary contribution,9769,Marian Matthews,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1602417,40.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,,,,Karen,L,Zahn,,,6440 Admiral Rickover Dr NE,Albuquerque,NM,87111,USA,11176,,Retired,,,1,202,62987,2,1,,'6440':4 '87111':11 'admir':5 'albuquerqu':9 'dr':7 'karen':1 'l':2 'ne':8 'nm':10 'rickov':6 'zahn':3,Monetary contribution,9769,Marian Matthews,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600561,622.5,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,Digital Ads,,,,,,,Planned Parenthood Votes NM Coordinated Cmte,719 San Mateo Blvd NE,Albuquerque,NM,87108,USA,11105,,PAC,,,11,202,62987,2,2,,"'719':7 '87108':14 'albuquerqu':12 'blvd':10 'cmte':6 'coordin':5 'mateo':9 'ne':11 'nm':4,13 'parenthood':2 'plan':1 'san':8 'vote':3",In Kind contribution,9769,Marian Matthews,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1617415,200.0,2020-05-05 06:00:00+00:00,2020-05-05 06:00:00+00:00,,,,,,Harry,,Relkin,,,PO Box 11594,Albuquerque,NM,87192,USA,11494,,Lawyer,,,1,202,63888,2,1,,'11594':5 '87192':8 'albuquerqu':6 'box':4 'harri':1 'nm':7 'po':3 'relkin':2,Monetary contribution,9769,Marian Matthews,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617410,60.0,2020-05-07 06:00:00+00:00,2020-05-07 06:00:00+00:00,,,,,,Janice,,Strand,,,7617 Vista Cedro Ct NE,Albuquerque,NM,87109,USA,11494,,Retired,,,1,202,63888,2,1,,'7617':3 '87109':10 'albuquerqu':8 'cedro':5 'ct':6 'janic':1 'ne':7 'nm':9 'strand':2 'vista':4,Monetary contribution,9769,Marian Matthews,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617411,20.0,2020-05-07 06:00:00+00:00,2020-05-07 06:00:00+00:00,,,,,,Linda,,Lucas,,,6334 Antares Rd NE,Albuquerque,NM,87111,USA,11494,,Retired,,,1,202,63888,2,1,,'6334':3 '87111':9 'albuquerqu':7 'antar':4 'linda':1 'luca':2 'ne':6 'nm':8 'rd':5,Monetary contribution,9769,Marian Matthews,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617406,50.0,2020-05-08 06:00:00+00:00,2020-05-08 06:00:00+00:00,,,,,,Claudia,,Risner,,,P.O. Box 13,Tijeras,NM,87059,USA,11494,,,,,1,202,63888,2,1,,'13':5 '87059':8 'box':4 'claudia':1 'nm':7 'p.o':3 'risner':2 'tijera':6,Monetary contribution,9769,Marian Matthews,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617409,50.0,2020-05-08 06:00:00+00:00,2020-05-08 06:00:00+00:00,,,,,,Ray,,Powell,,,805 Pueblo Solano Rd NW,Los Ranchos,NM,87107,USA,11494,,Retired,,,1,202,63888,2,1,,'805':3 '87107':11 'los':8 'nm':10 'nw':7 'powel':2 'pueblo':4 'rancho':9 'ray':1 'rd':6 'solano':5,Monetary contribution,9769,Marian Matthews,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617405,25.0,2020-05-08 06:00:00+00:00,2020-05-08 06:00:00+00:00,,,,,,Judith,,Minks,,,1209 Parsons St NE,Albuquerque,NM,87112,USA,11494,,Retired,,,1,202,63888,2,1,,'1209':3 '87112':9 'albuquerqu':7 'judith':1 'mink':2 'ne':6 'nm':8 'parson':4 'st':5,Monetary contribution,9769,Marian Matthews,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617408,60.0,2020-05-09 06:00:00+00:00,2020-05-09 06:00:00+00:00,,,,,,Leslie,,Atler,,,1518 Plaza Encantada NW,Albuquerque,NM,87107,USA,11494,,Retired,,,1,202,63888,2,1,,'1518':3 '87107':9 'albuquerqu':7 'atler':2 'encantada':5 'lesli':1 'nm':8 'nw':6 'plaza':4,Monetary contribution,9769,Marian Matthews,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617404,25.0,2020-05-09 06:00:00+00:00,2020-05-09 06:00:00+00:00,,,,,,Wendy,,Parker-Wood,,,9417B Rio Grande NW,Albuquerque,NM,87114,USA,11494,,Retired,,,1,202,63888,2,1,,'87114':11 '9417b':5 'albuquerqu':9 'grand':7 'nm':10 'nw':8 'parker':3 'parker-wood':2 'rio':6 'wendi':1 'wood':4,Monetary contribution,9769,Marian Matthews,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617407,35.0,2020-05-11 06:00:00+00:00,2020-05-11 06:00:00+00:00,,,,,,Kathleen,,Economy,,,9429 San Rafael Ave NE,Albuquerque,NM,87109,USA,11494,,Retired,,,1,202,63888,2,1,,'87109':10 '9429':3 'albuquerqu':8 'ave':6 'economi':2 'kathleen':1 'ne':7 'nm':9 'rafael':5 'san':4,Monetary contribution,9769,Marian Matthews,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617412,25.0,2020-05-11 06:00:00+00:00,2020-05-11 06:00:00+00:00,,,,,,Gary & Carlyn,,Foulkes,,,10011 Denali Rd NE,Albuquerque,NM,87111,USA,11494,,Retired,,,1,202,63888,2,1,,'10011':4 '87111':10 'albuquerqu':8 'carlyn':2 'denali':5 'foulk':3 'gari':1 'ne':7 'nm':9 'rd':6,Monetary contribution,9769,Marian Matthews,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
