id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
349250,50.0,2010-09-09 06:00:00+00:00,2010-10-11 21:19:32.399996+00:00,,,,,,,,,,PARGIN,PO BOX 665,TOME,NM,87060,USA,925,,,,,11,202,17818,2,1,PARGIN,'665':4 '87060':7 'box':3 'nm':6 'pargin':1 'po':2 'tome':5,Monetary contribution,419,Traditional Values Action Committee,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
349263,35.0,2010-09-09 06:00:00+00:00,2010-10-11 21:19:32.399996+00:00,,,,,,EDDIE,,STANFIELD,,,1836 CR 14,CLOVIS,NM,88101,USA,925,,,,,1,202,17818,2,1,EDDIE STANFIELD,'14':5 '1836':3 '88101':8 'clovi':6 'cr':4 'eddi':1 'nm':7 'stanfield':2,Monetary contribution,419,Traditional Values Action Committee,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
349266,250.0,2010-09-09 06:00:00+00:00,2010-10-11 21:19:32.399996+00:00,,,,,,JAMES,,STRICKLER,,,2204 SANTIAGO AVE,FARMINGTON,NM,87401,USA,925,,STATE REPRESENTATIVE,,,1,202,17818,2,1,JAMES STRICKLER,'2204':3 '87401':8 'ave':5 'farmington':6 'jame':1 'nm':7 'santiago':4 'strickler':2,Monetary contribution,419,Traditional Values Action Committee,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
335223,20.0,2010-09-09 06:00:00+00:00,2010-09-30 17:30:50.756996+00:00,,,,,,,,,,,,,,,,,,,,,,,17818,2,3,,'anonym':1,Anonymous Contribution,419,Traditional Values Action Committee,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
349233,25.0,2010-09-09 06:00:00+00:00,2010-10-11 21:19:32.399996+00:00,,,,,,KENNETH,,HEBERT,,,10208 STOVALL PL NE,ALBUQUERQUE,NM,87112-4258,USA,925,,,,,1,202,17818,2,1,KENNETH HEBERT,'-4258':10 '10208':3 '87112':9 'albuquerqu':7 'hebert':2 'kenneth':1 'ne':6 'nm':8 'pl':5 'stoval':4,Monetary contribution,419,Traditional Values Action Committee,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
349248,50.0,2010-09-09 06:00:00+00:00,2010-10-11 21:19:32.399996+00:00,,,,,,JUANITA,,MOTE,,,PO BOX 636,ALTO,NM,88312,USA,925,,,,,1,202,17818,2,1,JUANITA MOTE,'636':5 '88312':8 'alto':6 'box':4 'juanita':1 'mote':2 'nm':7 'po':3,Monetary contribution,419,Traditional Values Action Committee,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
349262,50.0,2010-09-09 06:00:00+00:00,2010-10-11 21:19:32.399996+00:00,,,,,,WILLIAM,,SPEER,,,900 E CRESTVIEW DR,FARMINGTON,NM,87401,USA,925,,,,,1,202,17818,2,1,WILLIAM SPEER,'87401':9 '900':3 'crestview':5 'dr':6 'e':4 'farmington':7 'nm':8 'speer':2 'william':1,Monetary contribution,419,Traditional Values Action Committee,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
349247,50.0,2010-09-09 06:00:00+00:00,2010-10-11 21:19:32.399996+00:00,,,,,,CHARLOTTE,,MITCHELL,,,3319 HWY 485,JEMEZ PUEBLO,NM,87024,USA,925,,,,,1,202,17818,2,1,CHARLOTTE MITCHELL,'3319':3 '485':5 '87024':9 'charlott':1 'hwi':4 'jemez':6 'mitchel':2 'nm':8 'pueblo':7,Monetary contribution,419,Traditional Values Action Committee,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
349239,300.0,2010-09-09 06:00:00+00:00,2010-10-11 21:19:32.399996+00:00,,,,,,JOHN,,KINZER,,,11413 NASSAU DR NE,ALBUQUERQUE,NM,87111,USA,925,,attorney,,,1,202,17818,2,1,JOHN KINZER,'11413':3 '87111':9 'albuquerqu':7 'dr':5 'john':1 'kinzer':2 'nassau':4 'ne':6 'nm':8,Monetary contribution,419,Traditional Values Action Committee,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
349257,100.0,2010-09-09 06:00:00+00:00,2010-10-11 21:19:32.399996+00:00,,,,,,G.E.,,RIKEL,,,2320 NEWMAN DR,CLOVIS,NM,88101-8303,USA,925,,,,,1,202,17818,2,1,G.E. RIKEL,'-8303':9 '2320':3 '88101':8 'clovi':6 'dr':5 'g.e':1 'newman':4 'nm':7 'rikel':2,Monetary contribution,419,Traditional Values Action Committee,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
349278,35.0,2010-09-10 06:00:00+00:00,2010-10-11 21:19:32.399996+00:00,,,,,,MAX,,CHASTAIN,,,,,NM,99999,USA,925,,,,,1,202,17818,2,1,MAX CHASTAIN,'99999':4 'chastain':2 'max':1 'nm':3,Monetary contribution,419,Traditional Values Action Committee,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
349277,20.0,2010-09-13 06:00:00+00:00,2010-10-11 21:19:32.399996+00:00,,,,,,Ted,,GONZALES,,,,,NM,99999,USA,925,,,,,1,202,17818,2,1,Ted GONZALES,'99999':4 'gonzal':2 'nm':3 'ted':1,Monetary contribution,419,Traditional Values Action Committee,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
349244,100.0,2010-09-16 06:00:00+00:00,2010-10-11 21:19:32.399996+00:00,,,,,,MARY,,MCGEE,,,1501 SOPLO RD SE,ALBUQUERQUE,NM,87123-4424,USA,925,,,,,1,202,17818,2,1,MARY MCGEE,'-4424':10 '1501':3 '87123':9 'albuquerqu':7 'mari':1 'mcgee':2 'nm':8 'rd':5 'se':6 'soplo':4,Monetary contribution,419,Traditional Values Action Committee,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
349222,50.0,2010-09-16 06:00:00+00:00,2010-10-11 21:19:32.399996+00:00,,,,,,MARGIE,,BLUTH,,,PO BOX 1591,CARLSBAD,NM,88221,USA,925,,,,,1,202,17818,2,1,MARGIE BLUTH,'1591':5 '88221':8 'bluth':2 'box':4 'carlsbad':6 'margi':1 'nm':7 'po':3,Monetary contribution,419,Traditional Values Action Committee,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
349220,50.0,2010-09-16 06:00:00+00:00,2010-10-11 21:19:32.399996+00:00,,,,,,LARRY,,BARNETT,,,2625 N ALBERTSON,HOBBS,NM,88240,USA,925,,,,,1,202,17818,2,1,LARRY BARNETT,'2625':3 '88240':8 'albertson':5 'barnett':2 'hobb':6 'larri':1 'n':4 'nm':7,Monetary contribution,419,Traditional Values Action Committee,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
349259,20.0,2010-09-16 06:00:00+00:00,2010-10-11 21:19:32.399996+00:00,,,,,,JOHN,,ROBB,,,2520 BOSQUE ENTRADA TRL NW,ALBUQUERQUE,NM,87120-3156,USA,925,,,,,1,202,17818,2,1,JOHN ROBB,'-3156':11 '2520':3 '87120':10 'albuquerqu':8 'bosqu':4 'entrada':5 'john':1 'nm':9 'nw':7 'robb':2 'trl':6,Monetary contribution,419,Traditional Values Action Committee,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
349240,20.0,2010-09-16 06:00:00+00:00,2010-10-11 21:19:32.399996+00:00,,,,,,JUDITH,,LEDFORD,,,1030 N ALAMEDA ST,CARLSBAD,NM,88220,USA,925,,,,,1,202,17818,2,1,JUDITH LEDFORD,'1030':3 '88220':9 'alameda':5 'carlsbad':7 'judith':1 'ledford':2 'n':4 'nm':8 'st':6,Monetary contribution,419,Traditional Values Action Committee,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
349256,100.0,2010-09-16 06:00:00+00:00,2010-10-11 21:19:32.399996+00:00,,,,,,ELLIOTT,,RIGGS,,,PO BOXD 711,FARMINGTON,NM,87499,USA,925,,,,,1,202,17818,2,1,ELLIOTT RIGGS,'711':5 '87499':8 'boxd':4 'elliott':1 'farmington':6 'nm':7 'po':3 'rigg':2,Monetary contribution,419,Traditional Values Action Committee,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
349270,250.0,2010-09-16 06:00:00+00:00,2010-10-11 21:19:32.399996+00:00,,,,,,CARROLL,,VAUGHN,,,1 CR 5150,BLOOMFIELD,NM,87413,USA,925,,BUSINESS OWNER,,,1,202,17818,2,1,CARROLL VAUGHN,'1':3 '5150':5 '87413':8 'bloomfield':6 'carrol':1 'cr':4 'nm':7 'vaughn':2,Monetary contribution,419,Traditional Values Action Committee,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
349226,50.0,2010-09-16 06:00:00+00:00,2010-10-11 21:19:32.399996+00:00,,,,,,E.C.,,DIEDRICH,,,328 CHERYL AVE,LOS ALAMOS,NM,87544,USA,925,,,,,1,202,17818,2,1,E.C. DIEDRICH,'328':3 '87544':9 'alamo':7 'ave':5 'cheryl':4 'diedrich':2 'e.c':1 'los':6 'nm':8,Monetary contribution,419,Traditional Values Action Committee,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
349272,25.0,2010-09-16 06:00:00+00:00,2010-10-11 21:19:32.399996+00:00,,,,,REV,PAUL,,WEST,,,20 CR 6790,FRUITLAND,NM,87416,USA,925,,,,,1,202,17818,2,1,REV PAUL WEST,'20':4 '6790':6 '87416':9 'cr':5 'fruitland':7 'nm':8 'paul':2 'rev':1 'west':3,Monetary contribution,419,Traditional Values Action Committee,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
349252,20.0,2010-09-16 06:00:00+00:00,2010-10-11 21:19:32.399996+00:00,,,,,,L,,PRITCHETT,,,615 HARPER ROAD,MESILLA PARK,NM,88047,USA,925,,,,,1,202,17818,2,1,L PRITCHETT,'615':3 '88047':9 'harper':4 'l':1 'mesilla':6 'nm':8 'park':7 'pritchett':2 'road':5,Monetary contribution,419,Traditional Values Action Committee,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
349237,100.0,2010-09-16 06:00:00+00:00,2010-10-11 21:19:32.399996+00:00,,,,,,TED,,KAUFFMAN,,,6118 PUEBLO VERDE NE,ALBUQUERQUE,NM,87111,USA,925,,,,,1,202,17818,2,1,TED KAUFFMAN,'6118':3 '87111':9 'albuquerqu':7 'kauffman':2 'ne':6 'nm':8 'pueblo':4 'ted':1 'verd':5,Monetary contribution,419,Traditional Values Action Committee,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
349232,100.0,2010-09-16 06:00:00+00:00,2010-10-11 21:19:32.399996+00:00,,,,,,DAVID,,HAWKINS,,,135 TELES ST SW,LOS LUNAS,NM,87031,USA,925,,,,,1,202,17818,2,1,DAVID HAWKINS,'135':3 '87031':10 'david':1 'hawkin':2 'los':7 'luna':8 'nm':9 'st':5 'sw':6 'tele':4,Monetary contribution,419,Traditional Values Action Committee,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
349265,75.0,2010-09-17 06:00:00+00:00,2010-10-11 21:19:32.399996+00:00,,,,,,EDDIE,,STANFIELD,,,1836 CR 14,CLOVIS,NM,88101,USA,925,,,,,1,202,17818,2,1,EDDIE STANFIELD,'14':5 '1836':3 '88101':8 'clovi':6 'cr':4 'eddi':1 'nm':7 'stanfield':2,Monetary contribution,419,Traditional Values Action Committee,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
349276,100.0,2010-09-21 06:00:00+00:00,2010-10-11 21:19:32.399996+00:00,,,,,,Marcia,,Vasquez,,,,,NM,99999,USA,925,,,,,1,202,17818,2,1,Marcia Vasquez,'99999':4 'marcia':1 'nm':3 'vasquez':2,Monetary contribution,419,Traditional Values Action Committee,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
349243,50.0,2010-09-22 06:00:00+00:00,2010-10-11 21:19:32.399996+00:00,,,,,,A.S.,,MCDOWELL,,,PO BOX 5505,CLOVIS,NM,88102,USA,925,,,,,1,202,17818,2,1,A.S. MCDOWELL,'5505':5 '88102':8 'a.s':1 'box':4 'clovi':6 'mcdowel':2 'nm':7 'po':3,Monetary contribution,419,Traditional Values Action Committee,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
349268,250.0,2010-09-22 06:00:00+00:00,2010-10-11 21:19:32.399996+00:00,,,,,,DUFFY,,SWAN,,,52 RANCH RD,CEDAR CREST DR,NM,87008,USA,925,,BUSINESS OWNER,,,1,202,17818,2,1,DUFFY SWAN,'52':3 '87008':10 'cedar':6 'crest':7 'dr':8 'duffi':1 'nm':9 'ranch':4 'rd':5 'swan':2,Monetary contribution,419,Traditional Values Action Committee,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
349264,75.0,2010-09-22 06:00:00+00:00,2010-10-11 21:19:32.399996+00:00,,,,,,EDDIE,,STANFIELD,,,1836 CR 14,CLOVIS,NM,88101,USA,925,,,,,1,202,17818,2,1,EDDIE STANFIELD,'14':5 '1836':3 '88101':8 'clovi':6 'cr':4 'eddi':1 'nm':7 'stanfield':2,Monetary contribution,419,Traditional Values Action Committee,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
349261,2000.0,2010-09-22 06:00:00+00:00,2010-10-11 21:19:32.399996+00:00,,,,,,,,,,SHARER FOR STATE SENATE,3203 MUNIIPAL DR,FARMINGTON,NM,87401,USA,925,,SENATOR,,,11,202,17818,2,1,SHARER FOR STATE SENATE,'3203':5 '87401':10 'dr':7 'farmington':8 'muniip':6 'nm':9 'senat':4 'sharer':1 'state':3,Monetary contribution,419,Traditional Values Action Committee,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
349267,3000.0,2010-09-22 06:00:00+00:00,2010-10-11 21:19:32.399996+00:00,,,,,,JAMES,,STRICKLER,,,2204 SANTIAGO AVE,FARMINGTON,NM,87401,USA,925,,STATE REPRESENTATIVE,,,1,202,17818,2,1,JAMES STRICKLER,'2204':3 '87401':8 'ave':5 'farmington':6 'jame':1 'nm':7 'santiago':4 'strickler':2,Monetary contribution,419,Traditional Values Action Committee,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
349269,20.0,2010-09-22 06:00:00+00:00,2010-10-11 21:19:32.399996+00:00,,,,,,SALLY,,THOMAS,,,1311 LYNX TRL,LAS CRUCES,NM,88001,USA,925,,,,,1,202,17818,2,1,SALLY THOMAS,'1311':3 '88001':9 'cruce':7 'las':6 'lynx':4 'nm':8 'salli':1 'thoma':2 'trl':5,Monetary contribution,419,Traditional Values Action Committee,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
349221,150.0,2010-09-22 06:00:00+00:00,2010-10-11 21:19:32.399996+00:00,,,,,,D.E.,,BARRETT,,,PO BOX 1185,ALTO,NM,88312-1185,USA,925,,,,,1,202,17818,2,1,D.E. BARRETT,'-1185':9 '1185':5 '88312':8 'alto':6 'barrett':2 'box':4 'd.e':1 'nm':7 'po':3,Monetary contribution,419,Traditional Values Action Committee,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
349275,20.0,2010-09-22 06:00:00+00:00,2010-10-11 21:19:32.399996+00:00,,,,,,Kathryn,,Caleb,,,,,NM,99999,USA,925,,,,,1,202,17818,2,1,Kathryn Caleb,'99999':4 'caleb':2 'kathryn':1 'nm':3,Monetary contribution,419,Traditional Values Action Committee,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
349255,20.0,2010-09-29 06:00:00+00:00,2010-10-11 21:19:32.399996+00:00,,,,,,MARY,,RICHARDSON,,,400 N LIGHT PLANT RD,AZTEC,NM,87410,USA,925,,,,,1,202,17818,2,1,MARY RICHARDSON,'400':3 '87410':10 'aztec':8 'light':5 'mari':1 'n':4 'nm':9 'plant':6 'rd':7 'richardson':2,Monetary contribution,419,Traditional Values Action Committee,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
349219,825.0,2010-09-29 06:00:00+00:00,2010-10-11 21:19:32.399996+00:00,,,,,,,,,,AMERICANS UNITED FOR LIFE,"655015TH STREET NW, STE 410",WASHINGTON,DC,20005-5709,USA,925,,NON-PROFIT,,,11,202,17818,2,1,AMERICANS UNITED FOR LIFE,'-5709':13 '20005':12 '410':9 '655015th':5 'american':1 'dc':11 'life':4 'nw':7 'ste':8 'street':6 'unit':2 'washington':10,Monetary contribution,419,Traditional Values Action Committee,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
349245,50.0,2010-09-29 06:00:00+00:00,2010-10-11 21:19:32.399996+00:00,,,,,,KEITH,,MILLER,,,8700 NORTHRIDGE AVE NE,ALBUQUERQUE,NM,87111,USA,925,,,,,1,202,17818,2,1,KEITH MILLER,'8700':3 '87111':9 'albuquerqu':7 'ave':5 'keith':1 'miller':2 'ne':6 'nm':8 'northridg':4,Monetary contribution,419,Traditional Values Action Committee,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
349234,60.0,2010-09-29 06:00:00+00:00,2010-10-11 21:19:32.399996+00:00,,,,,,DAVID,,HOLLOWELL,,,1128 SEMINOLE,LOS ALAMOS,NM,87544,USA,925,,,,,1,202,17818,2,1,DAVID HOLLOWELL,'1128':3 '87544':8 'alamo':6 'david':1 'hollowel':2 'los':5 'nm':7 'seminol':4,Monetary contribution,419,Traditional Values Action Committee,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
349227,20.0,2010-09-29 06:00:00+00:00,2010-10-11 21:19:32.399996+00:00,,,,,,RODNEY,,DOUGLASS,,,835 TIFFANY CT,LOS ALAMOS,NM,87544,USA,925,,,,,1,202,17818,2,1,RODNEY DOUGLASS,'835':3 '87544':9 'alamo':7 'ct':5 'douglass':2 'los':6 'nm':8 'rodney':1 'tiffani':4,Monetary contribution,419,Traditional Values Action Committee,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
349306,500.0,2010-09-30 06:00:00+00:00,2010-10-11 21:25:28.310005+00:00,,,ACCOUNTING,,,,,,,"GWEN L ALSTON, CPA PC",3300 N BUTLER AVE,FARMINGTON,NM,87401,United States,,,CPA FIRM,,21398,2,99,17818,2,2,"GWEN L ALSTON, CPA PC",'3300':6 '87401':12 'alston':3 'ave':9 'butler':8 'cpa':4 'farmington':10 'gwen':1 'l':2 'n':7 'nm':11 'pc':5,In Kind contribution,419,Traditional Values Action Committee,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
360523,15.57,2010-10-08 06:00:00+00:00,2010-10-26 21:42:31.872997+00:00,,,,,,,,,,First Baptist Chruch,PO Box 158,Aztec,NM,87410,USA,971,,Church,,,11,202,19218,2,1,First Baptist Chruch,'158':6 '87410':9 'aztec':7 'baptist':2 'box':5 'chruch':3 'first':1 'nm':8 'po':4,Monetary contribution,419,Traditional Values Action Committee,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
360525,25.0,2010-10-13 06:00:00+00:00,2010-10-26 21:42:31.872997+00:00,,,,,,Roland,,Jalbert,,,527 Rover Blvd,Los Alamos,NM,87544,USA,971,,,,,1,202,19218,2,1,Roland Jalbert,'527':3 '87544':9 'alamo':7 'blvd':5 'jalbert':2 'los':6 'nm':8 'roland':1 'rover':4,Monetary contribution,419,Traditional Values Action Committee,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
360534,1500.0,2010-10-13 06:00:00+00:00,2010-10-26 21:42:31.872997+00:00,,,,,,Strickler,,James,,Committee to Elect James Strickler,2204 Santiago Ave,Farmington,NM,87401,USA,971,,non-profit,,,11,202,19218,2,1,Committee to Elect James Strickler,"'2204':8 '87401':13 'ave':10 'committe':1 'elect':3 'farmington':11 'jame':4,7 'nm':12 'santiago':9 'strickler':5,6",Monetary contribution,419,Traditional Values Action Committee,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
360522,100.0,2010-10-13 06:00:00+00:00,2010-10-26 21:42:31.872997+00:00,,,,,,Joel,,Dahlby,,,2967 Woodland Rd,Los Alamos,NM,87544,USA,971,,,,,1,202,19218,2,1,Joel Dahlby,'2967':3 '87544':9 'alamo':7 'dahlbi':2 'joel':1 'los':6 'nm':8 'rd':5 'woodland':4,Monetary contribution,419,Traditional Values Action Committee,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
360536,500.0,2010-10-13 06:00:00+00:00,2010-10-26 21:42:31.872997+00:00,,,,,,,,,,Voices for Family Values,PO Box 1366,Flora Vista,NM,87415,USA,971,,non-profit,,,11,202,19218,2,1,Voices for Family Values,'1366':7 '87415':11 'box':6 'famili':3 'flora':8 'nm':10 'po':5 'valu':4 'vista':9 'voic':1,Monetary contribution,419,Traditional Values Action Committee,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
360532,100.0,2010-10-13 06:00:00+00:00,2010-10-26 21:42:31.872997+00:00,,,,,,Ralph,,Sharer,,,36 CR 5817,Farmington,NM,87401,USA,971,,,,,1,202,19218,2,1,Ralph Sharer,'36':3 '5817':5 '87401':8 'cr':4 'farmington':6 'nm':7 'ralph':1 'sharer':2,Monetary contribution,419,Traditional Values Action Committee,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
360535,500.0,2010-10-13 06:00:00+00:00,2010-10-26 21:42:31.872997+00:00,,,,,,Swan,,Duffy,,,52 Ranch Rd,Cedar Crest DR,NM,87008,USA,971,,,,,1,202,19218,2,1,Swan Duffy,'52':3 '87008':10 'cedar':6 'crest':7 'dr':8 'duffi':2 'nm':9 'ranch':4 'rd':5 'swan':1,Monetary contribution,419,Traditional Values Action Committee,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
360537,100.0,2010-10-13 06:00:00+00:00,2010-10-26 21:42:31.872997+00:00,,,,,,Clifton,,Wages,,,PO Box 392,Aztec,NM,87410,USA,971,,,,,1,202,19218,2,1,Clifton Wages,'392':5 '87410':8 'aztec':6 'box':4 'clifton':1 'nm':7 'po':3 'wage':2,Monetary contribution,419,Traditional Values Action Committee,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
360538,20.0,2010-10-19 06:00:00+00:00,2010-10-26 21:42:31.872997+00:00,,,,,,L,,Winton,,,6109 Casa Feliz NE,Albuquerque,NM,87111,USA,971,,,,,1,202,19218,2,1,L Winton,'6109':3 '87111':9 'albuquerqu':7 'casa':4 'feliz':5 'l':1 'ne':6 'nm':8 'winton':2,Monetary contribution,419,Traditional Values Action Committee,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
360550,10.0,2010-10-19 06:00:00+00:00,2010-10-26 21:43:08.357005+00:00,,,,,,,,,,,,,,,,,,,,,,,19218,2,3,,'anonym':1,Anonymous Contribution,419,Traditional Values Action Committee,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
360533,75.0,2010-10-19 06:00:00+00:00,2010-10-26 21:42:31.872997+00:00,,,,,,Robert,,Stamm,,,1804 Coe Ct NE,Albuquerque,NM,87110,USA,971,,,,,1,202,19218,2,1,Robert Stamm,'1804':3 '87110':9 'albuquerqu':7 'coe':4 'ct':5 'ne':6 'nm':8 'robert':1 'stamm':2,Monetary contribution,419,Traditional Values Action Committee,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
360529,25.0,2010-10-19 06:00:00+00:00,2010-10-26 21:42:31.872997+00:00,,,,,,Victor,,Menashe,,,1312 Broadview Loop,Los Lunas,NM,87031,USA,971,,,,,1,202,19218,2,1,Victor Menashe,'1312':3 '87031':9 'broadview':4 'loop':5 'los':6 'luna':7 'menash':2 'nm':8 'victor':1,Monetary contribution,419,Traditional Values Action Committee,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
360528,25.0,2010-10-19 06:00:00+00:00,2010-10-26 21:42:31.872997+00:00,,,,,,Charles,,Mayer,,,2150 Red Dawn Sky St,Las Vegas,NM,89134,USA,971,,,,,1,202,19218,2,1,Charles Mayer,'2150':3 '89134':11 'charl':1 'dawn':5 'las':8 'mayer':2 'nm':10 'red':4 'sky':6 'st':7 'vega':9,Monetary contribution,419,Traditional Values Action Committee,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
360531,15.0,2010-10-19 06:00:00+00:00,2010-10-26 21:42:31.872997+00:00,,,,,,Mark,,Robinson,,,56 Grand Canyon,Los Alamos,NM,87455,USA,971,,,,,1,202,19218,2,1,Mark Robinson,'56':3 '87455':9 'alamo':7 'canyon':5 'grand':4 'los':6 'mark':1 'nm':8 'robinson':2,Monetary contribution,419,Traditional Values Action Committee,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
360519,25.0,2010-10-19 06:00:00+00:00,2010-10-26 21:42:31.863001+00:00,,,,,Dr,Louis,,Cannavale,,,9660 Asbury Ln,Albuquerque,NM,87114-4345,USA,971,,,,,1,202,19218,2,1,Dr Louis Cannavale,'-4345':10 '87114':9 '9660':4 'albuquerqu':7 'asburi':5 'cannaval':3 'dr':1 'ln':6 'loui':2 'nm':8,Monetary contribution,419,Traditional Values Action Committee,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
360527,50.0,2010-10-19 06:00:00+00:00,2010-10-26 21:42:31.872997+00:00,,,,,,S Cooper,,Malone,,,111 Pecan Grove Rd,Lake Arthur NM,NM,88253,USA,971,,,,,1,202,19218,2,1,S Cooper Malone,"'111':4 '88253':12 'arthur':9 'cooper':2 'grove':6 'lake':8 'malon':3 'nm':10,11 'pecan':5 'rd':7",Monetary contribution,419,Traditional Values Action Committee,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
360521,50.0,2010-10-19 06:00:00+00:00,2010-10-26 21:42:31.872997+00:00,,,,,,Michael,,Carruthers,,,897 Rd 2900,Aztec,NM,87410,USA,971,,,,,1,202,19218,2,1,Michael Carruthers,'2900':5 '87410':8 '897':3 'aztec':6 'carruth':2 'michael':1 'nm':7 'rd':4,Monetary contribution,419,Traditional Values Action Committee,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
360530,20.0,2010-10-19 06:00:00+00:00,2010-10-26 21:42:31.872997+00:00,,,,,,DJ,,Pelletier,,,9904 Park Lane NW,Albuquerque,NM,87114,USA,971,,,,,1,202,19218,2,1,DJ Pelletier,'87114':9 '9904':3 'albuquerqu':7 'dj':1 'lane':5 'nm':8 'nw':6 'park':4 'pelleti':2,Monetary contribution,419,Traditional Values Action Committee,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
360520,60.0,2010-10-19 06:00:00+00:00,2010-10-26 21:42:31.872997+00:00,,,,,,Richard,,Carpenter,,,10 Rd 2578,Aztec,NM,87410,USA,971,,,,,1,202,19218,2,1,Richard Carpenter,'10':3 '2578':5 '87410':8 'aztec':6 'carpent':2 'nm':7 'rd':4 'richard':1,Monetary contribution,419,Traditional Values Action Committee,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
360524,25.0,2010-10-19 06:00:00+00:00,2010-10-26 21:42:31.872997+00:00,,,,,,Barton,,Ingraham,,,2830 Calle De Oriente,Santa Fe,NM,87507-6535,USA,971,,,,,1,202,19218,2,1,Barton Ingraham,'-6535':11 '2830':3 '87507':10 'barton':1 'call':4 'de':5 'fe':8 'ingraham':2 'nm':9 'orient':6 'santa':7,Monetary contribution,419,Traditional Values Action Committee,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
360526,25.0,2010-10-19 06:00:00+00:00,2010-10-26 21:42:31.872997+00:00,,,,,,Marvin,,James,,,2581 Los Misioneros,"Las Cruces,",NM,88011,USA,971,,,,,1,202,19218,2,1,Marvin James,'2581':3 '88011':9 'cruce':7 'jame':2 'las':6 'los':4 'marvin':1 'misionero':5 'nm':8,Monetary contribution,419,Traditional Values Action Committee,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
360542,25.0,2010-10-25 06:00:00+00:00,2010-10-26 21:42:31.872997+00:00,,,,,,John,,Keisling,,,35 Erica Lane,Belen,NM,87002,USA,971,,,,,1,202,19218,2,1,John Keisling,'35':3 '87002':8 'belen':6 'erica':4 'john':1 'keisl':2 'lane':5 'nm':7,Monetary contribution,419,Traditional Values Action Committee,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
