id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
250001,325.0,2010-01-06 07:00:00+00:00,2010-04-11 06:00:00+00:00,,,,,,John,,Jameson,,,317 Pennsylvania Ave SE,Washington,DC,20003,United States,,,Consultant,,13237,1,99,10828,2,1,John  Jameson,'20003':9 '317':3 'ave':5 'dc':8 'jameson':2 'john':1 'pennsylvania':4 'se':6 'washington':7,Monetary contribution,386,America Votes - New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
250003,75.0,2010-01-06 07:00:00+00:00,2010-04-11 06:00:00+00:00,,,,,,Caitlin,,Fishman,,,1750 James Ave #3B,Miami Beach,FL,33139,United States,,,,,13244,1,99,10828,2,1,Caitlin  Fishman,'1750':3 '33139':10 '3b':6 'ave':5 'beach':8 'caitlin':1 'fishman':2 'fl':9 'jame':4 'miami':7,Monetary contribution,386,America Votes - New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
249992,75.0,2010-01-06 07:00:00+00:00,2010-04-11 06:00:00+00:00,,,,,,Ryan,,Clayton,,,1916 15th Street NW,Washington,DC,20009,United States,,,,,13217,1,99,10828,2,1,Ryan  Clayton,'15th':4 '1916':3 '20009':9 'clayton':2 'dc':8 'nw':6 'ryan':1 'street':5 'washington':7,Monetary contribution,386,America Votes - New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
249978,200.0,2010-01-06 07:00:00+00:00,2010-04-11 06:00:00+00:00,,,,,,Sarah,,Flowers,,,5432 Conn Ave NW #710,Washington,DC,20015,United States,,,,,13179,1,99,10828,2,1,Sarah  Flowers,'20015':10 '5432':3 '710':7 'ave':5 'conn':4 'dc':9 'flower':2 'nw':6 'sarah':1 'washington':8,Monetary contribution,386,America Votes - New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
249975,75.0,2010-01-06 07:00:00+00:00,2010-04-11 06:00:00+00:00,,,,,,Jerry,,Rampelt,,,3875 Olentangy Blvd,Columbus,OH,43214,United States,,,,,13169,1,99,10828,2,1,Jerry  Rampelt,'3875':3 '43214':8 'blvd':5 'columbus':6 'jerri':1 'oh':7 'olentangi':4 'rampelt':2,Monetary contribution,386,America Votes - New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
249977,75.0,2010-01-06 07:00:00+00:00,2010-04-11 06:00:00+00:00,,,,,,Teresa,,McHugh,,,131 N High Street #605,Columbus,OH,43215,United States,,,,,13173,1,99,10828,2,1,Teresa  McHugh,'131':3 '43215':10 '605':7 'columbus':8 'high':5 'mchugh':2 'n':4 'oh':9 'street':6 'teresa':1,Monetary contribution,386,America Votes - New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
249970,75.0,2010-01-06 07:00:00+00:00,2010-04-11 06:00:00+00:00,,,,,,Gail,,Stoltz,,,198 F Street SE,Washington,DC,20003,United States,,,,,13161,1,99,10828,2,1,Gail  Stoltz,'198':3 '20003':9 'dc':8 'f':4 'gail':1 'se':6 'stoltz':2 'street':5 'washington':7,Monetary contribution,386,America Votes - New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
252635,350.0,2010-01-06 07:00:00+00:00,2010-04-12 06:00:00+00:00,,,,,,Nancy,,Kurtz,,,70 High Street,S Dartmouth,MA,2748,United States,,,Consultant,,13393,1,99,10828,2,1,Nancy Kurtz,'2748':9 '70':3 'dartmouth':7 'high':4 'kurtz':2 'ma':8 'nanci':1 'street':5,Monetary contribution,386,America Votes - New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
250100,1800.0,2010-01-06 07:00:00+00:00,2010-04-12 01:26:02.350000+00:00,,,,,,Leora,,Barish,,,240 West 21st Street,New York,NY,10011,United States,,,Consultant,,13362,1,99,10828,2,1,Leora Barish,'10011':10 '21st':5 '240':3 'barish':2 'leora':1 'new':7 'ny':9 'street':6 'west':4 'york':8,Monetary contribution,386,America Votes - New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
249769,75.0,2010-01-06 07:00:00+00:00,2010-04-11 06:00:00+00:00,,,,,,Bobby,,Clark,,,1536 Wynkoop Street #203,Denver,CO,80202,United States,,,,,12814,1,99,10828,2,1,Bobby   Clark,'1536':3 '203':6 '80202':9 'bobbi':1 'clark':2 'co':8 'denver':7 'street':5 'wynkoop':4,Monetary contribution,386,America Votes - New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
249997,125.0,2010-01-06 07:00:00+00:00,2010-04-11 06:00:00+00:00,,,,,,Greta,,Davis,,,901 E Street NW #400,Washington,DC,20004,United States,,,,,13234,1,99,10828,2,1,Greta  Davis,'20004':10 '400':7 '901':3 'davi':2 'dc':9 'e':4 'greta':1 'nw':6 'street':5 'washington':8,Monetary contribution,386,America Votes - New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
250002,75.0,2010-01-06 07:00:00+00:00,2010-04-11 06:00:00+00:00,,,,,,Carter,,Bundy,,,2836 Monument Dr NW,Albequerque,NM,87120,United States,,,,,13242,1,99,10828,2,1,Carter  Bundy,'2836':3 '87120':9 'albequerqu':7 'bundi':2 'carter':1 'dr':5 'monument':4 'nm':8 'nw':6,Monetary contribution,386,America Votes - New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
249981,75.0,2010-01-06 07:00:00+00:00,2010-04-11 06:00:00+00:00,,,,,,Clare,,Crawford,,,4657 Idaho Street,San Diego,CA,92116,United States,,,,,13189,1,99,10828,2,1,Clare  Crawford,'4657':3 '92116':9 'ca':8 'clare':1 'crawford':2 'diego':7 'idaho':4 'san':6 'street':5,Monetary contribution,386,America Votes - New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
249996,75.0,2010-01-06 07:00:00+00:00,2010-04-11 06:00:00+00:00,,,,,,Ian,,Davis,,,1202 San Antonion Street,Austin,TX,78701,United States,,,,,13230,1,99,10828,2,1,Ian  Davis,'1202':3 '78701':9 'antonion':5 'austin':7 'davi':2 'ian':1 'san':4 'street':6 'tx':8,Monetary contribution,386,America Votes - New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
250019,75.0,2010-01-06 07:00:00+00:00,2010-04-11 06:00:00+00:00,,,,,,Allison,,Petonic,,,4150 E Main Street,Columbus,OH,43232,United States,,,,,13298,1,99,10828,2,1,Allison  Petonic,'4150':3 '43232':9 'allison':1 'columbus':7 'e':4 'main':5 'oh':8 'peton':2 'street':6,Monetary contribution,386,America Votes - New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
249986,125.0,2010-01-06 07:00:00+00:00,2010-04-11 06:00:00+00:00,,,,,,Marissa,,Brown,,,9514 Edgeley Rd,Bethesda,MD,20814,United States,,,,,13204,1,99,10828,2,1,Marissa  Brown,'20814':8 '9514':3 'bethesda':6 'brown':2 'edgeley':4 'marissa':1 'md':7 'rd':5,Monetary contribution,386,America Votes - New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
249770,75.0,2010-01-06 07:00:00+00:00,2010-04-11 06:00:00+00:00,,,,,,Sharon,,Brownfield,,,307 Talwood Drive,Tallahassee,FL,32312,United States,,,,,12820,1,99,10828,2,1,Sharon  Brownfield,'307':3 '32312':8 'brownfield':2 'drive':5 'fl':7 'sharon':1 'tallahasse':6 'talwood':4,Monetary contribution,386,America Votes - New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
249991,225.0,2010-01-06 07:00:00+00:00,2010-04-11 06:00:00+00:00,,,,,,Crystal,,Smith Strait,,,18 Jimaca Court,Sacramento,CA,95833,United States,,,,,13215,1,99,10828,2,1,Crystal  Smith Strait,'18':4 '95833':9 'ca':8 'court':6 'crystal':1 'jimaca':5 'sacramento':7 'smith':2 'strait':3,Monetary contribution,386,America Votes - New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
249982,125.0,2010-01-06 07:00:00+00:00,2010-04-11 06:00:00+00:00,,,,,,Hal,,Malchow,,,1155 15th Street NW #300,Washington,DC,20005,United States,,,,,13195,1,99,10828,2,1,Hal  Malchow,'1155':3 '15th':4 '20005':10 '300':7 'dc':9 'hal':1 'malchow':2 'nw':6 'street':5 'washington':8,Monetary contribution,386,America Votes - New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
249989,75.0,2010-01-06 07:00:00+00:00,2010-04-11 06:00:00+00:00,,,,,,Steven,,Schwartz,,,1825 K Street NW #411,Washington,DC,20006,United States,,,,,13212,1,99,10828,2,1,Steven  Schwartz,'1825':3 '20006':10 '411':7 'dc':9 'k':4 'nw':6 'schwartz':2 'steven':1 'street':5 'washington':8,Monetary contribution,386,America Votes - New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
250022,125.0,2010-01-06 07:00:00+00:00,2010-04-11 06:00:00+00:00,,,,,,Allison,,Thompson,,,2600 16th Street S #698,Arlington,VA,22204,United States,,,,,13305,1,99,10828,2,1,Allison  Thompson,'16th':4 '22204':10 '2600':3 '698':7 'allison':1 'arlington':8 'street':5 'thompson':2 'va':9,Monetary contribution,386,America Votes - New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
249979,400.0,2010-01-06 07:00:00+00:00,2010-04-11 06:00:00+00:00,,,,,,Malea,,Stenzel,,,901 E Street NW,Washington,DC,20004,United States,,,Consultant,,13185,1,99,10828,2,1,Malea  Stenzel,'20004':9 '901':3 'dc':8 'e':4 'malea':1 'nw':6 'stenzel':2 'street':5 'washington':7,Monetary contribution,386,America Votes - New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
249994,75.0,2010-01-06 07:00:00+00:00,2010-04-11 06:00:00+00:00,,,,,,William,,Wimsatt,,,1213 8th Ave #2,Brooklyn,NY,11215,United States,,,,,13225,1,99,10828,2,1,William  Wimsatt,'11215':9 '1213':3 '2':6 '8th':4 'ave':5 'brooklyn':7 'ny':8 'william':1 'wimsatt':2,Monetary contribution,386,America Votes - New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
379753,100.0,2010-07-02 06:00:00+00:00,2010-12-02 23:20:08.833004+00:00,,,,,,,,,,,,,,,,,,,,,,,17336,2,3,,'anonym':1,Anonymous Contribution,386,America Votes - New Mexico,pac,2010-09-13 06:00:00+00:00,First General Report  2010
378769,1891.79,2010-07-07 06:00:00+00:00,2010-12-02 23:03:30.307003+00:00,,,,,,,,,,Progress Vision & Commitment,500 Marquette Ave NW,Albuquerque,NM,87102,United States,,,Political Committee,,58043,4,,17336,2,1,Progress Vision & Commitment,'500':4 '87102':10 'albuquerqu':8 'ave':6 'commit':3 'marquett':5 'nm':9 'nw':7 'progress':1 'vision':2,Monetary contribution,386,America Votes - New Mexico,pac,2010-09-13 06:00:00+00:00,First General Report  2010
356044,500.0,2010-09-15 06:00:00+00:00,2010-10-12 21:38:54.726996+00:00,,,,,,,,,,Conservation Voters of New Mexico,320 Aztec Street Suite B,Santa Fe,NM,87501,United States,,,,,58103,4,,17544,2,1,Conservation Voters of New Mexico,'320':6 '87501':14 'aztec':7 'b':10 'conserv':1 'fe':12 'mexico':5 'new':4 'nm':13 'santa':11 'street':8 'suit':9 'voter':2,Monetary contribution,386,America Votes - New Mexico,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
370871,250.0,2010-10-12 06:00:00+00:00,2010-10-28 22:58:17.226999+00:00,,,,,,,,,,American Federation of State County,"1202 Pennsylvania Avenue, NE",Albuquerque,NM,87110,United States,,,PAC,,64565,4,,19639,2,1,American Federation of State County,'1202':6 '87110':12 'albuquerqu':10 'american':1 'avenu':8 'counti':5 'feder':2 'ne':9 'nm':11 'pennsylvania':7 'state':4,Monetary contribution,386,America Votes - New Mexico,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
370861,1000.0,2010-10-12 06:00:00+00:00,2010-10-28 22:56:16.782997+00:00,,,,,,,,,,NEA New Mexico Ed PAC,PO Box 836,Tesuque,NM,87574,United States,,,Political Committee,,64561,4,,19639,2,1,NEA New Mexico Ed PAC,'836':8 '87574':11 'box':7 'ed':4 'mexico':3 'nea':1 'new':2 'nm':10 'pac':5 'po':6 'tesuqu':9,Monetary contribution,386,America Votes - New Mexico,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
488936,1000.0,2011-10-21 06:00:00+00:00,2012-04-02 21:04:18.592997+00:00,,,,,,,,,,AFSCME,"1625 L Street, NW",Washington,DC,20036,United States,,,Labor Union,,82532,3,,23036,2,1,AFSCME,'1625':2 '20036':8 'afscm':1 'dc':7 'l':3 'nw':5 'street':4 'washington':6,Monetary contribution,386,America Votes - New Mexico,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
488938,100.0,2012-02-23 07:00:00+00:00,2012-04-02 21:12:33.047004+00:00,,,,,,,,,,Southwest Political Services,P.O. Box 3961,Albuquerque,NM,87190-3961,United States,,,,,82537,2,,23036,2,1,Southwest Political Services,'-3961':10 '3961':6 '87190':9 'albuquerqu':7 'box':5 'nm':8 'p.o':4 'polit':2 'servic':3 'southwest':1,Monetary contribution,386,America Votes - New Mexico,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
