id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1559261,50.0,2020-03-10 06:00:00+00:00,2020-03-10 06:00:00+00:00,,,,,,Cecilia,,Clark,,,10119 Jiles Drive NE,Albuquerque,NM,87111,United States,,,,,319596,1,,61759,2,1,Cecilia Clark,'10119':3 '87111':9 'albuquerqu':7 'cecilia':1 'clark':2 'drive':5 'jile':4 'ne':6 'nm':8,Monetary contribution,9460,Julie Brenning,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582706,200.0,2020-03-10 06:00:00+00:00,2020-03-10 06:00:00+00:00,,,,,,Margaret,,Slaughter,,,9401 Callaway Circle NE,Albuquerqueu,NM,87111,United States,,,,,324276,1,,61759,2,1,Margaret Slaughter,'87111':9 '9401':3 'albuquerqueu':7 'callaway':4 'circl':5 'margaret':1 'ne':6 'nm':8 'slaughter':2,Monetary contribution,9460,Julie Brenning,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1559262,100.0,2020-03-10 06:00:00+00:00,2020-03-10 06:00:00+00:00,,,,,,James,,Monroe,,,6208 Academy Ridge Ct NE,Albuquerque,NM,87111,United States,,,retired,,320688,1,,61759,2,1,James Monroe,'6208':3 '87111':10 'academi':4 'albuquerqu':8 'ct':6 'jame':1 'monro':2 'ne':7 'nm':9 'ridg':5,Monetary contribution,9460,Julie Brenning,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1559267,25.0,2020-03-11 06:00:00+00:00,2020-03-11 06:00:00+00:00,,,,,,Ella,,Fenoglio,,,4427 Avenida del Sol NE,Albuquerque,NM,87110,United States,,,lawyer,,320691,1,,61759,2,1,Ella Fenoglio,'4427':3 '87110':10 'albuquerqu':8 'avenida':4 'del':5 'ella':1 'fenoglio':2 'ne':7 'nm':9 'sol':6,Monetary contribution,9460,Julie Brenning,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582720,100.0,2020-03-12 06:00:00+00:00,2020-03-12 06:00:00+00:00,,,,,,Alan,,Hall,,,511 Solar Rd NW,Albuquerque,NM,87107,United States,,,,,324287,1,,61759,2,1,Alan Hall,'511':3 '87107':9 'alan':1 'albuquerqu':7 'hall':2 'nm':8 'nw':6 'rd':5 'solar':4,Monetary contribution,9460,Julie Brenning,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582734,50.0,2020-03-12 06:00:00+00:00,2020-03-12 06:00:00+00:00,,,,,,Charles,,Powell,,,PO Box 20451,Albuquerque,NM,87154,United States,,,,,324296,1,,61759,2,1,Charles Powell,'20451':5 '87154':8 'albuquerqu':6 'box':4 'charl':1 'nm':7 'po':3 'powel':2,Monetary contribution,9460,Julie Brenning,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582672,20.0,2020-03-16 06:00:00+00:00,2020-03-16 06:00:00+00:00,,,,,,Michael,,Wilson,,,9635 Merion Cir NE,Albuquerque,NM,87111,United States,,,,,320723,1,,61759,2,1,Michael Wilson,'87111':9 '9635':3 'albuquerqu':7 'cir':5 'merion':4 'michael':1 'ne':6 'nm':8 'wilson':2,Monetary contribution,9460,Julie Brenning,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582670,20.0,2020-03-16 06:00:00+00:00,2020-03-16 06:00:00+00:00,,,,,,Michael,,Wilson,,,9635 Merion Cir NE,Albuquerque,NM,87111,United States,,,,,320723,1,,61759,2,1,Michael Wilson,'87111':9 '9635':3 'albuquerqu':7 'cir':5 'merion':4 'michael':1 'ne':6 'nm':8 'wilson':2,Monetary contribution,9460,Julie Brenning,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1559269,50.0,2020-03-19 06:00:00+00:00,2020-03-19 06:00:00+00:00,,,,,,Ericka,,Norris,,,9721 Modesto Ave NE,Albuquerque,NM,87122,United States,,,,,319605,1,,61759,2,1,Ericka Norris,'87122':9 '9721':3 'albuquerqu':7 'ave':5 'ericka':1 'modesto':4 'ne':6 'nm':8 'norri':2,Monetary contribution,9460,Julie Brenning,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1559270,10.0,2020-03-23 06:00:00+00:00,2020-03-23 06:00:00+00:00,,,,,,Bob,,Baker,,,2689 Donegal Street,Eugene,OR,97404,United States,,,not employed,,320695,1,,61759,2,1,Bob Baker,'2689':3 '97404':8 'baker':2 'bob':1 'doneg':4 'eugen':6 'street':5,Monetary contribution,9460,Julie Brenning,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1559273,25.0,2020-03-29 06:00:00+00:00,2020-03-29 06:00:00+00:00,,,,,,Ella,,Fenoglio,,,4427 Avenida del Sol NE,Albuquerque,NM,87110,United States,,,lawyer,,320691,1,,61759,2,1,Ella Fenoglio,'4427':3 '87110':10 'albuquerqu':8 'avenida':4 'del':5 'ella':1 'fenoglio':2 'ne':7 'nm':9 'sol':6,Monetary contribution,9460,Julie Brenning,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1559276,10.0,2020-03-30 06:00:00+00:00,2020-03-30 06:00:00+00:00,,,,,,Rod,,Guinn,,,12231 Mountain Have Rd NE,Albuquerque,NM,87122,United States,,,investment banker,,320697,1,,61759,2,1,Rod Guinn,'12231':3 '87122':10 'albuquerqu':8 'guinn':2 'mountain':4 'ne':7 'nm':9 'rd':6 'rod':1,Monetary contribution,9460,Julie Brenning,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1559286,25.0,2020-04-02 06:00:00+00:00,2020-04-02 06:00:00+00:00,,,,,,Kyra,,Ellis-Moore,,,2909 Summit Pl NE,Albuquerque,NM,87106,United States,,,fundraiser,,310178,1,,61759,2,1,Kyra Ellis-Moore,'2909':5 '87106':11 'albuquerqu':9 'elli':3 'ellis-moor':2 'kyra':1 'moor':4 'ne':8 'nm':10 'pl':7 'summit':6,Monetary contribution,9460,Julie Brenning,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1559288,17.0,2020-04-04 06:00:00+00:00,2020-04-04 06:00:00+00:00,,,,,,Maureen,,Baca,,,977 Antelope Ave NE,Albuquerque,NM,87122,United States,,,retired,,320678,1,,61759,2,1,Maureen Baca,'87122':9 '977':3 'albuquerqu':7 'antelop':4 'ave':5 'baca':2 'maureen':1 'ne':6 'nm':8,Monetary contribution,9460,Julie Brenning,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1559289,25.0,2020-04-05 06:00:00+00:00,2020-04-05 06:00:00+00:00,,,,,,Kasey,,Best,,,4 Rayo del Sol Road,Cedar Crest,NM,87008,United States,,,therapist,,310450,1,,61759,2,1,Kasey Best,'4':3 '87008':11 'best':2 'cedar':8 'crest':9 'del':5 'kasey':1 'nm':10 'rayo':4 'road':7 'sol':6,Monetary contribution,9460,Julie Brenning,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1559290,15.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Kristine,,Ford,,,17736 93rd Ave E,Puyallup,WA,98375,United States,,,not employed,,310202,1,99,61759,2,1,Kristine Ford,'17736':3 '93rd':4 '98375':9 'ave':5 'e':6 'ford':2 'kristin':1 'puyallup':7 'wa':8,Monetary contribution,9460,Julie Brenning,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1591052,50.0,2020-04-09 06:00:00+00:00,2020-04-09 06:00:00+00:00,,,,,,Bonnie,,Reifsteck,,,11308 Kielich Ave NE,Albuquerque,NM,87111,United States,,,,,325892,1,,62937,2,1,Bonnie Reifsteck,'11308':3 '87111':9 'albuquerqu':7 'ave':5 'bonni':1 'kielich':4 'ne':6 'nm':8 'reifsteck':2,Monetary contribution,9460,Julie Brenning,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1591053,10.0,2020-04-16 06:00:00+00:00,2020-04-16 06:00:00+00:00,,,,,,Rod,,Guinn,,,12231 Mountain Haze Rd NE,Albuquerque,NM,87122,United States,,,,,325893,1,,62937,2,1,Rod Guinn,'12231':3 '87122':10 'albuquerqu':8 'guinn':2 'haze':5 'mountain':4 'ne':7 'nm':9 'rd':6 'rod':1,Monetary contribution,9460,Julie Brenning,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1591054,50.0,2020-04-19 06:00:00+00:00,2020-04-19 06:00:00+00:00,,,,,,Ericka,,Norris,,,9721 Modesto Ave NE,Albuquerque,NM,87122,United States,,,,,319605,1,,62937,2,1,Ericka Norris,'87122':9 '9721':3 'albuquerqu':7 'ave':5 'ericka':1 'modesto':4 'ne':6 'nm':8 'norri':2,Monetary contribution,9460,Julie Brenning,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1591055,3.0,2020-04-20 06:00:00+00:00,2020-04-20 06:00:00+00:00,,,,,,Jacob,,Valdez,,,790 Tramway Ln NE #9D,Albuquerque,NM,87122,United States,,,,,325894,1,,62937,2,1,Jacob Valdez,'790':3 '87122':10 '9d':7 'albuquerqu':8 'jacob':1 'ln':5 'ne':6 'nm':9 'tramway':4 'valdez':2,Monetary contribution,9460,Julie Brenning,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1591056,50.0,2020-04-26 06:00:00+00:00,2020-04-26 06:00:00+00:00,,,,,,Nicole,,Finch,,,6100 Cortaderia St NE #3611,Albuquerque,NM,87111,United States,,,,,325895,1,,62937,2,1,Nicole Finch,'3611':7 '6100':3 '87111':10 'albuquerqu':8 'cortaderia':4 'finch':2 'ne':6 'nicol':1 'nm':9 'st':5,Monetary contribution,9460,Julie Brenning,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1591057,25.0,2020-05-02 06:00:00+00:00,2020-05-02 06:00:00+00:00,,,,,,Kyra,,Ellis-Moore,,,2909 Summit Pl NE,Albuquerque,NM,87106,United States,,,fundraiser,,310178,1,,62937,2,1,Kyra Ellis-Moore,'2909':5 '87106':11 'albuquerqu':9 'elli':3 'ellis-moor':2 'kyra':1 'moor':4 'ne':8 'nm':10 'pl':7 'summit':6,Monetary contribution,9460,Julie Brenning,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1591058,100.0,2020-05-03 06:00:00+00:00,2020-05-03 06:00:00+00:00,,,,,,George,,Richmond,,,152 Juniper Hill Road NE,Albuquerque,NM,87122,United States,,,not employed,,310229,1,,62937,2,1,George Richmond,'152':3 '87122':10 'albuquerqu':8 'georg':1 'hill':5 'junip':4 'ne':7 'nm':9 'richmond':2 'road':6,Monetary contribution,9460,Julie Brenning,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1591061,100.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,,,,Maria,,Goldstein,,,29 Tierra Monte,Albuquerque,NM,87122,United States,,,,,325897,1,,62937,2,1,Maria Goldstein,'29':3 '87122':8 'albuquerqu':6 'goldstein':2 'maria':1 'mont':5 'nm':7 'tierra':4,Monetary contribution,9460,Julie Brenning,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1591060,50.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,,,,Judy,,FlynnOBrien,,,12208 Camino Arbustos NE,Albuquerque,NM,87111,United States,,,,,325896,1,,62937,2,1,Judy FlynnOBrien,'12208':3 '87111':9 'albuquerqu':7 'arbusto':5 'camino':4 'flynnobrien':2 'judi':1 'ne':6 'nm':8,Monetary contribution,9460,Julie Brenning,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1591059,17.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,,,,Maureen,,Baca,,,977 Antelope Ave NE,Albuquerque,NM,87122,United States,,,retired,,320678,1,,62937,2,1,Maureen Baca,'87122':9 '977':3 'albuquerqu':7 'antelop':4 'ave':5 'baca':2 'maureen':1 'ne':6 'nm':8,Monetary contribution,9460,Julie Brenning,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1609902,140.0,2020-05-05 06:00:00+00:00,2020-05-05 06:00:00+00:00,,,,,,Ana,,Gauche,,,454 Live Oak Rd NE,Albuquerque,NM,87122,United States,,,not employed,,319593,1,,63805,2,1,,'454':3 '87122':10 'albuquerqu':8 'ana':1 'gauch':2 'live':4 'ne':7 'nm':9 'oak':5 'rd':6,Monetary contribution,9460,Julie Brenning,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1609900,25.0,2020-05-05 06:00:00+00:00,2020-05-05 06:00:00+00:00,,,,,,Kasey,,Best,,,4 Rayo del Sol Road,Cedar Crest,NM,87008,United States,,,therapist,,310450,1,,63805,2,1,,'4':3 '87008':11 'best':2 'cedar':8 'crest':9 'del':5 'kasey':1 'nm':10 'rayo':4 'road':7 'sol':6,Monetary contribution,9460,Julie Brenning,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1609904,35.96,2020-05-07 06:00:00+00:00,2020-05-07 06:00:00+00:00,,Offsets a mistaken personal expense charged on campaign account during 2nd Primary Reporting period,,,,Julie,,Brenning,,,5801 Lowell St NE #26B,Albuquerque,NM,87111,United States,,,,,308142,1,99,63805,2,1,,'26b':7 '5801':3 '87111':10 'albuquerqu':8 'bren':2 'juli':1 'lowel':4 'ne':6 'nm':9 'st':5,Monetary contribution,9460,Julie Brenning,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1609905,10.0,2020-05-09 06:00:00+00:00,2020-05-09 06:00:00+00:00,,,,,,Rod,,Guinn,,,12231 Mountain Have Rd NE,Albuquerque,NM,87122,United States,,,investment banker,,320697,1,,63805,2,1,,'12231':3 '87122':10 'albuquerqu':8 'guinn':2 'mountain':4 'ne':7 'nm':9 'rd':6 'rod':1,Monetary contribution,9460,Julie Brenning,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1609908,250.0,2020-05-14 06:00:00+00:00,2020-05-14 06:00:00+00:00,,,,,,Jeff,,Morehouse,,,10650 Palomas Ave NE,Albuquerque,NM,87122,United States,,,surgeon,,329802,1,,63805,2,1,,'10650':3 '87122':9 'albuquerqu':7 'ave':5 'jeff':1 'morehous':2 'ne':6 'nm':8 'paloma':4,Monetary contribution,9460,Julie Brenning,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1609912,20.0,2020-05-15 06:00:00+00:00,2020-05-15 06:00:00+00:00,,,,,,Anni,,Hanna,,,11510 Ranchitos Rd NE,Albuquerque,NM,87122,United States,,,not employed,,329803,1,,63805,2,1,,'11510':3 '87122':9 'albuquerqu':7 'anni':1 'hanna':2 'ne':6 'nm':8 'ranchito':4 'rd':5,Monetary contribution,9460,Julie Brenning,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1609920,50.0,2020-05-15 06:00:00+00:00,2020-05-15 06:00:00+00:00,,,,,,David,,Grammer,,,6436 Glen Oak NE,Albuquerque,NM,87111,United States,,,attorney,,329807,1,,63805,2,1,,'6436':3 '87111':9 'albuquerqu':7 'david':1 'glen':4 'grammer':2 'ne':6 'nm':8 'oak':5,Monetary contribution,9460,Julie Brenning,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1633059,20.0,2020-05-19 06:00:00+00:00,2020-05-19 06:00:00+00:00,,,,,,Michael,,Wilson,,,9635 Merion Cir NE,Albuquerque,NM,87111,United States,,,,,320723,1,,63805,2,1,,'87111':9 '9635':3 'albuquerqu':7 'cir':5 'merion':4 'michael':1 'ne':6 'nm':8 'wilson':2,Monetary contribution,9460,Julie Brenning,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1609921,50.0,2020-05-19 06:00:00+00:00,2020-05-19 06:00:00+00:00,,,,,,Ericka,,Norris,,,9721 Modesto Ave NE,Albuquerque,NM,87122,United States,,,artist,,319605,1,,63805,2,1,,'87122':9 '9721':3 'albuquerqu':7 'ave':5 'ericka':1 'modesto':4 'ne':6 'nm':8 'norri':2,Monetary contribution,9460,Julie Brenning,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1633056,100.0,2020-05-19 06:00:00+00:00,2020-05-19 06:00:00+00:00,,,,,,,,,,NEA New Mexico Education PAC,2007 Botulph Rd,Santa Fe,NM,87808,United States,,,,,333528,4,,63805,2,1,,'2007':6 '87808':12 'botulph':7 'educ':4 'fe':10 'mexico':3 'nea':1 'new':2 'nm':11 'pac':5 'rd':8 'santa':9,Monetary contribution,9460,Julie Brenning,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1633060,20.0,2020-05-19 06:00:00+00:00,2020-05-19 06:00:00+00:00,,,,,,Michael,,Wilson,,,9635 Merion Cir NE,Albuquerque,NM,87111,United States,,,,,320723,1,,63805,2,1,,'87111':9 '9635':3 'albuquerqu':7 'cir':5 'merion':4 'michael':1 'ne':6 'nm':8 'wilson':2,Monetary contribution,9460,Julie Brenning,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1633061,20.0,2020-05-19 06:00:00+00:00,2020-05-19 06:00:00+00:00,,,,,,Michael,,Wilson,,,9635 Merion Cir NE,Albuquerque,NM,87111,United States,,,,,320723,1,,63805,2,1,,'87111':9 '9635':3 'albuquerqu':7 'cir':5 'merion':4 'michael':1 'ne':6 'nm':8 'wilson':2,Monetary contribution,9460,Julie Brenning,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1609924,60.0,2020-05-22 06:00:00+00:00,2020-05-22 06:00:00+00:00,,,,,,Michelle,,Bloodworth,,,3204 Camino de la Sierra NE,Albuquerque,NM,87111,United States,,,,,329810,1,,63805,2,1,,'3204':3 '87111':11 'albuquerqu':9 'bloodworth':2 'camino':4 'de':5 'la':6 'michell':1 'ne':8 'nm':10 'sierra':7,Monetary contribution,9460,Julie Brenning,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1609928,15.0,2020-05-23 06:00:00+00:00,2020-05-23 06:00:00+00:00,,,,,,Allan,,Boyar,,,5536 Overlook NE,Albuquerque,NM,87111,United States,,,not employed,,329813,1,,63805,2,1,,'5536':3 '87111':8 'albuquerqu':6 'allan':1 'boyar':2 'ne':5 'nm':7 'overlook':4,Monetary contribution,9460,Julie Brenning,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1609926,10.0,2020-05-23 06:00:00+00:00,2020-05-23 06:00:00+00:00,,,,,,Eric,,Cook,,,1001 Chiricahua Ct SE,Albuquerque,NM,87123,United States,,,,,329811,1,,63805,2,1,,'1001':3 '87123':9 'albuquerqu':7 'chiricahua':4 'cook':2 'ct':5 'eric':1 'nm':8 'se':6,Monetary contribution,9460,Julie Brenning,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1609930,25.0,2020-05-24 06:00:00+00:00,2020-05-24 06:00:00+00:00,,,,,,Pamela,,Sullivan,,,305 Big Horn Ridge Pl NE,Albuquerque,NM,87122,United States,,,,,329814,1,,63805,2,1,,'305':3 '87122':11 'albuquerqu':9 'big':4 'horn':5 'ne':8 'nm':10 'pamela':1 'pl':7 'ridg':6 'sullivan':2,Monetary contribution,9460,Julie Brenning,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1609931,6.0,2020-05-24 06:00:00+00:00,2020-05-24 06:00:00+00:00,,,,,,Kristine,,Ford,,,17736 93rd Ave E,Puyallup,WA,98375,United States,,,not employed,,310202,1,99,63805,2,1,,'17736':3 '93rd':4 '98375':9 'ave':5 'e':6 'ford':2 'kristin':1 'puyallup':7 'wa':8,Monetary contribution,9460,Julie Brenning,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1609940,30.0,2020-05-25 06:00:00+00:00,2020-05-25 06:00:00+00:00,,,,,,Kelle,,Cochran,,,PO Box 35302,Albuquerque,NM,87176,United States,,,social work,,329819,1,,63805,2,1,,'35302':5 '87176':8 'albuquerqu':6 'box':4 'cochran':2 'kell':1 'nm':7 'po':3,Monetary contribution,9460,Julie Brenning,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1609934,9.0,2020-05-25 06:00:00+00:00,2020-05-25 06:00:00+00:00,,,,,,Emilie,,De Angelis,,,2921 San Pablo St NE,Albuquerque,NM,87110,United States,,,non profit consultant,,329816,1,,63805,2,1,,'2921':4 '87110':11 'albuquerqu':9 'ang':3 'de':2 'emili':1 'ne':8 'nm':10 'pablo':6 'san':5 'st':7,Monetary contribution,9460,Julie Brenning,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1624676,25.0,2020-05-27 06:00:00+00:00,2020-05-27 06:00:00+00:00,,,,,,Pamela,,Sullivan,,,305 Big Horn Ridge Pl NE,Albuquerque,NM,87122,United States,,,,,332360,1,,65182,2,1,,'305':3 '87122':11 'albuquerqu':9 'big':4 'horn':5 'ne':8 'nm':10 'pamela':1 'pl':7 'ridg':6 'sullivan':2,Monetary contribution,9460,Julie Brenning,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1624677,75.0,2020-05-27 06:00:00+00:00,2020-05-27 06:00:00+00:00,,,,,,Emily,,Cobell,,,6001 Moon St NE Apt 533,Albuquerque,NM,87111,United States,,,not employed,,310197,1,,65182,2,1,,'533':8 '6001':3 '87111':11 'albuquerqu':9 'apt':7 'cobel':2 'emili':1 'moon':4 'ne':6 'nm':10 'st':5,Monetary contribution,9460,Julie Brenning,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1624687,10.0,2020-05-30 06:00:00+00:00,2020-05-30 06:00:00+00:00,,,,,,Allan,,Boyar,,,5536 Overlook NE,Albuquerque,NM,87111,United States,,,not employed,,332362,1,,65182,2,1,,'5536':3 '87111':8 'albuquerqu':6 'allan':1 'boyar':2 'ne':5 'nm':7 'overlook':4,Monetary contribution,9460,Julie Brenning,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1624678,9.0,2020-05-30 06:00:00+00:00,2020-05-30 06:00:00+00:00,,,,,,Eric,,Cook,,,1001 Chiricahua Ct SE,Albuquerque,NM,87123,United States,,,,,329811,1,,65182,2,1,,'1001':3 '87123':9 'albuquerqu':7 'chiricahua':4 'cook':2 'ct':5 'eric':1 'nm':8 'se':6,Monetary contribution,9460,Julie Brenning,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1624679,10.0,2020-05-30 06:00:00+00:00,2020-05-30 06:00:00+00:00,,,,,,Patricia,,Monaghan,,,6436 Glen Oak NE,Albuquerque,NM,87111,United States,,,lawyer,,320673,1,,65182,2,1,,'6436':3 '87111':9 'albuquerqu':7 'glen':4 'monaghan':2 'ne':6 'nm':8 'oak':5 'patricia':1,Monetary contribution,9460,Julie Brenning,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1624680,50.0,2020-05-30 06:00:00+00:00,2020-05-30 06:00:00+00:00,,,,,,James,,Hansen,,,755 E 780 S,Heber City,UT,84032,United States,,,teacher,,332361,1,,65182,2,1,,'755':3 '780':5 '84032':10 'citi':8 'e':4 'hansen':2 'heber':7 'jame':1 'ut':9,Monetary contribution,9460,Julie Brenning,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1624681,25.0,2020-05-30 06:00:00+00:00,2020-05-30 06:00:00+00:00,,,,,,Eric,,Cook,,,1001 Chiricahua Ct SE,Albuquerque,NM,87123,United States,,,,,329811,1,,65182,2,1,,'1001':3 '87123':9 'albuquerqu':7 'chiricahua':4 'cook':2 'ct':5 'eric':1 'nm':8 'se':6,Monetary contribution,9460,Julie Brenning,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1624682,5.0,2020-05-30 06:00:00+00:00,2020-05-30 06:00:00+00:00,,,,,,Kristine,,Ford,,,17736 93rd Ave E,Puyallup,WA,98375,United States,,,not employed,,310202,1,99,65182,2,1,,'17736':3 '93rd':4 '98375':9 'ave':5 'e':6 'ford':2 'kristin':1 'puyallup':7 'wa':8,Monetary contribution,9460,Julie Brenning,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1624688,30.0,2020-05-31 06:00:00+00:00,2020-05-31 06:00:00+00:00,,,,,,Kelle,,Cochran,,,PO Box 35302,Albuquerque,NM,87176,United States,,,social worker,,332363,1,,65182,2,1,,'35302':5 '87176':8 'albuquerqu':6 'box':4 'cochran':2 'kell':1 'nm':7 'po':3,Monetary contribution,9460,Julie Brenning,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1624689,5.0,2020-06-01 06:00:00+00:00,2020-06-01 06:00:00+00:00,,,,,,Emilie,,De Angelis,,,2921 San Pablo St NE,Albuquerque,NM,87110,United States,,,nonprofit consultant,,332364,1,,65182,2,1,,'2921':4 '87110':11 'albuquerqu':9 'ang':3 'de':2 'emili':1 'ne':8 'nm':10 'pablo':6 'san':5 'st':7,Monetary contribution,9460,Julie Brenning,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1624686,25.0,2020-06-02 06:00:00+00:00,2020-06-02 06:00:00+00:00,,,,,,Kyra,,Ellis-Moore,,,2909 Summit Pl NE,Albuquerque,NM,87106,United States,,,fundraiser,,310178,1,,65182,2,1,,'2909':5 '87106':11 'albuquerqu':9 'elli':3 'ellis-moor':2 'kyra':1 'moor':4 'ne':8 'nm':10 'pl':7 'summit':6,Monetary contribution,9460,Julie Brenning,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1624685,17.0,2020-06-04 06:00:00+00:00,2020-06-04 06:00:00+00:00,,,,,,Maureen,,Baca,,,977 Antelope Ave NE,Albuquerque,NM,87122,United States,,,retired,,320678,1,,65182,2,1,,'87122':9 '977':3 'albuquerqu':7 'antelop':4 'ave':5 'baca':2 'maureen':1 'ne':6 'nm':8,Monetary contribution,9460,Julie Brenning,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1624693,100.0,2020-06-05 06:00:00+00:00,2020-06-05 06:00:00+00:00,,,,,,Claudia,,Risner,,,PO Box 13,Tijeras,NM,87059,United States,,,,,332367,1,,65182,2,1,,'13':5 '87059':8 'box':4 'claudia':1 'nm':7 'po':3 'risner':2 'tijera':6,Monetary contribution,9460,Julie Brenning,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1624690,5.0,2020-06-05 06:00:00+00:00,2020-06-05 06:00:00+00:00,,,,,,Rod,,Guinn,,,12231 Mountain Have Rd NE,Albuquerque,NM,87122,United States,,,investment banker,,320697,1,,65182,2,1,,'12231':3 '87122':10 'albuquerqu':8 'guinn':2 'mountain':4 'ne':7 'nm':9 'rd':6 'rod':1,Monetary contribution,9460,Julie Brenning,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1624691,100.0,2020-06-05 06:00:00+00:00,2020-06-05 06:00:00+00:00,,,,,,Terry,,Walker,,,1172 Laurel Pl NE,Albuquerque,NM,87122,United States,,,engineer,,332365,1,,65182,2,1,,'1172':3 '87122':9 'albuquerqu':7 'laurel':4 'ne':6 'nm':8 'pl':5 'terri':1 'walker':2,Monetary contribution,9460,Julie Brenning,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1624692,100.0,2020-06-06 06:00:00+00:00,2020-06-06 06:00:00+00:00,,,,,,Theodore,,Arrington,,,13015 Sandia Point Rd NE,Albuquerque,NM,87111,United States,,,retired,,332366,1,,65182,2,1,,'13015':3 '87111':10 'albuquerqu':8 'arrington':2 'ne':7 'nm':9 'point':5 'rd':6 'sandia':4 'theodor':1,Monetary contribution,9460,Julie Brenning,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
