id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
559240,150.0,2012-05-15 06:00:00+00:00,2012-05-31 21:40:28.389997+00:00,,,,,,David,A,Cantor,,,35 Calle Marisol,Santa Fe,NM,87505,USA,1829,,,,,1,202,25148,2,1,David A Cantor,'35':4 '87505':10 'call':5 'cantor':3 'david':1 'fe':8 'marisol':6 'nm':9 'santa':7,Monetary contribution,5420,David Coss,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559255,100.0,2012-05-15 06:00:00+00:00,2012-05-31 21:40:28.389997+00:00,,,,,,Barbara,,Henseler,,,3002 Governor Lindsey Rd,Santa Fe,NM,87505,USA,1829,,,,,1,202,25148,2,1,Barbara Henseler,'3002':3 '87505':10 'barbara':1 'fe':8 'governor':4 'hensel':2 'lindsey':5 'nm':9 'rd':6 'santa':7,Monetary contribution,5420,David Coss,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559257,300.0,2012-05-15 06:00:00+00:00,2012-05-31 21:40:28.407000+00:00,,,,,,Lance,W,Hool,,,7 Plaza Del Centro,Santa Fe,NM,87506-7900,USA,1829,,Movie Industry,,,1,202,25148,2,1,Lance W Hool,'-7900':12 '7':4 '87506':11 'centro':7 'del':6 'fe':9 'hool':3 'lanc':1 'nm':10 'plaza':5 'santa':8 'w':2,Monetary contribution,5420,David Coss,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559295,150.0,2012-05-15 06:00:00+00:00,2012-05-31 21:40:28.407000+00:00,,,,,,Alice,,Sealey,,,PO Box 1195,Santa Fe,NM,87504,USA,1829,,,,,1,202,25148,2,1,Alice Sealey,'1195':5 '87504':9 'alic':1 'box':4 'fe':7 'nm':8 'po':3 'santa':6 'sealey':2,Monetary contribution,5420,David Coss,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559235,100.0,2012-05-15 06:00:00+00:00,2012-05-31 21:40:28.389997+00:00,,,,,,Felicity,,Broennan,,,7680 Old Santa Fe Trail,Santa Fe,NM,87505,USA,1829,,,,,1,202,25148,2,1,Felicity Broennan,"'7680':3 '87505':11 'broennan':2 'fe':6,9 'felic':1 'nm':10 'old':4 'santa':5,8 'trail':7",Monetary contribution,5420,David Coss,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559277,50.0,2012-05-15 06:00:00+00:00,2012-05-31 21:40:28.407000+00:00,,,,,,Ellen,F,Mills,,,1577 Camino Medio,Los Alamos,NM,87544,USA,1829,,,,,1,202,25148,2,1,Ellen F Mills,'1577':4 '87544':10 'alamo':8 'camino':5 'ellen':1 'f':2 'los':7 'medio':6 'mill':3 'nm':9,Monetary contribution,5420,David Coss,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559293,100.0,2012-05-15 06:00:00+00:00,2012-05-31 21:40:28.407000+00:00,,,,,,Robert,,Samuel,,,"7 Avenida Vista Grande, Suite B-7",Santa Fe,NM,87508,USA,1829,,Marketing,,,1,202,25148,2,1,Robert Samuel,'-7':9 '7':3 '87508':13 'avenida':4 'b':8 'fe':11 'grand':6 'nm':12 'robert':1 'samuel':2 'santa':10 'suit':7 'vista':5,Monetary contribution,5420,David Coss,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559305,20.0,2012-05-15 06:00:00+00:00,2012-05-31 21:40:28.407000+00:00,,,,,,Bonnie,,Young,,,PO Box 4573,Santa Fe,NM,87505,USA,1829,,,,,1,202,25148,2,1,Bonnie Young,'4573':5 '87505':9 'bonni':1 'box':4 'fe':7 'nm':8 'po':3 'santa':6 'young':2,Monetary contribution,5420,David Coss,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559359,197.42,2012-05-16 06:00:00+00:00,2012-05-31 21:51:23.922997+00:00,,,Phone bank and food for volunteers,,,,,,,AFSCME,1202 Pennsylvania NE,Albuquerque,NM,87110,United States,,,,,107739,3,,25148,2,2,AFSCME,'1202':2 '87110':7 'afscm':1 'albuquerqu':5 'ne':4 'nm':6 'pennsylvania':3,In Kind contribution,5420,David Coss,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559228,100.0,2012-05-16 06:00:00+00:00,2012-05-31 21:40:28.389997+00:00,,,,,,Thomas,,Aageson,,,189 Calle Galisteo,Santa Fe,NM,87508,USA,1829,,Non-profit Executive,,,1,202,25148,2,1,Thomas Aageson,'189':3 '87508':9 'aageson':2 'call':4 'fe':7 'galisteo':5 'nm':8 'santa':6 'thoma':1,Monetary contribution,5420,David Coss,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559308,500.0,2012-05-17 06:00:00+00:00,2012-05-31 21:40:28.407000+00:00,,,,,,,,,,NM Building & Construction Trades Council,510 San Pedro SE,Albuquerque,NM,87508,USA,1829,,PAC,,,11,202,25148,2,1,NM Building & Construction Trades Council,"'510':6 '87508':12 'albuquerqu':10 'build':2 'construct':3 'council':5 'nm':1,11 'pedro':8 'san':7 'se':9 'trade':4",Monetary contribution,5420,David Coss,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559247,250.0,2012-05-17 06:00:00+00:00,2012-05-31 21:40:28.389997+00:00,,,,,,Brian,,Egolf,,,128 Grant Avenue,Santa Fe,NM,87501,USA,1829,,Lawyer,,,1,202,25148,2,1,Brian Egolf,'128':3 '87501':9 'avenu':5 'brian':1 'egolf':2 'fe':7 'grant':4 'nm':8 'santa':6,Monetary contribution,5420,David Coss,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559252,100.0,2012-05-17 06:00:00+00:00,2012-05-31 21:40:28.389997+00:00,,,,,,Robin,,Gould,,,271 Galapago Street,Denver,CO,80223,USA,1829,,Staff Representative,,,1,202,25148,2,1,Robin Gould,'271':3 '80223':8 'co':7 'denver':6 'galapago':4 'gould':2 'robin':1 'street':5,Monetary contribution,5420,David Coss,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559253,100.0,2012-05-17 06:00:00+00:00,2012-05-31 21:40:28.389997+00:00,,,,,,Rhoda,,Hailey,,,14947 W Alexandria Way,Surprise,AZ,85379,USA,1829,,Union Advocate,,,1,202,25148,2,1,Rhoda Hailey,'14947':3 '85379':9 'alexandria':5 'az':8 'hailey':2 'rhoda':1 'surpris':7 'w':4 'way':6,Monetary contribution,5420,David Coss,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559281,100.0,2012-05-17 06:00:00+00:00,2012-05-31 21:40:28.407000+00:00,,,,,,Kevin,,Mulligan,,,406 S. Balsam St.,Lakewood,CO,80226,USA,1829,,Union Organizer,,,1,202,25148,2,1,Kevin Mulligan,'406':3 '80226':9 'balsam':5 'co':8 'kevin':1 'lakewood':7 'mulligan':2 'st':6,Monetary contribution,5420,David Coss,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559232,2300.0,2012-05-17 06:00:00+00:00,2012-05-31 21:40:28.389997+00:00,,,,,,Sallie,,Bingham,,,369 Montezuma Ave. #316,Santa Fe,NM,87501-2626,USA,1829,,Writer,,,1,202,25148,2,1,Sallie Bingham,'-2626':11 '316':6 '369':3 '87501':10 'ave':5 'bingham':2 'fe':8 'montezuma':4 'nm':9 'salli':1 'santa':7,Monetary contribution,5420,David Coss,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559286,50.0,2012-05-18 06:00:00+00:00,2012-05-31 21:40:28.407000+00:00,,,,,,Mary Kay,,Pence,,,800 W. Trace Dr.,Polk City,IA,50226,USA,1829,,,,,1,202,25148,2,1,Mary Kay Pence,'50226':11 '800':4 'citi':9 'dr':7 'ia':10 'kay':2 'mari':1 'penc':3 'polk':8 'trace':6 'w':5,Monetary contribution,5420,David Coss,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559265,50.0,2012-05-19 06:00:00+00:00,2012-05-31 21:40:28.407000+00:00,,,,,,Jay,,Lazarus,,,18 Golden Ridge Rd.,Santa Fe,NM,87505,USA,1829,,,,,1,202,25148,2,1,Jay Lazarus,'18':3 '87505':10 'fe':8 'golden':4 'jay':1 'lazarus':2 'nm':9 'rd':6 'ridg':5 'santa':7,Monetary contribution,5420,David Coss,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559251,35.0,2012-05-19 06:00:00+00:00,2012-05-31 21:40:28.389997+00:00,,,,,,Charles,D,Goodmacher,,,3540 North Pole Loop,Rio Rancho,NM,87144,USA,1829,,,,,1,202,25148,2,1,Charles D Goodmacher,'3540':4 '87144':11 'charl':1 'd':2 'goodmach':3 'loop':7 'nm':10 'north':5 'pole':6 'rancho':9 'rio':8,Monetary contribution,5420,David Coss,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559283,500.0,2012-05-19 06:00:00+00:00,2012-05-31 21:40:28.407000+00:00,,,,,,Mariel,,Nanasi,,,1433 Seville Rd,Santa Fe,NM,87505-4647,USA,1829,,Attorney,,,1,202,25148,2,1,Mariel Nanasi,'-4647':10 '1433':3 '87505':9 'fe':7 'mariel':1 'nanasi':2 'nm':8 'rd':5 'santa':6 'sevill':4,Monetary contribution,5420,David Coss,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559282,250.0,2012-05-19 06:00:00+00:00,2012-05-31 21:40:28.407000+00:00,,,,,,Dennis,,Murphey,,,1803 Arroyo Chamiso Rd.,Santa Fe,NM,87505,USA,1829,,Attorney,,,1,202,25148,2,1,Dennis Murphey,'1803':3 '87505':10 'arroyo':4 'chamiso':5 'denni':1 'fe':8 'murphey':2 'nm':9 'rd':6 'santa':7,Monetary contribution,5420,David Coss,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559278,100.0,2012-05-19 06:00:00+00:00,2012-05-31 21:40:28.407000+00:00,,,,,,Sharon,,Miner,,,9615 Noche Vista Dr. NW,Albuquerque,NM,87114,USA,1829,,,,,1,202,25148,2,1,Sharon Miner,'87114':10 '9615':3 'albuquerqu':8 'dr':6 'miner':2 'nm':9 'noch':4 'nw':7 'sharon':1 'vista':5,Monetary contribution,5420,David Coss,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559273,500.0,2012-05-20 06:00:00+00:00,2012-05-31 21:40:28.407000+00:00,,,,,,,,,,Committee to R-Elect W. Ken Martinez,PO Box 730,Grants,NM,87020,USA,1829,,Committee,,,11,202,25148,2,1,Committee to R-Elect W. Ken Martinez,'730':11 '87020':14 'box':10 'committe':1 'elect':5 'grant':12 'ken':7 'martinez':8 'nm':13 'po':9 'r':4 'r-elect':3 'w':6,Monetary contribution,5420,David Coss,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559289,500.0,2012-05-20 06:00:00+00:00,2012-05-31 21:40:28.407000+00:00,,,,,,,,,,.A. of B.S.O. & R.I.W. Local 495,I.A. of B.S.O. & R.I.W. Local 495,Albuquerque,NM,87106,USA,1829,,PAC,,,11,202,25148,2,1,.A. of B.S.O. & R.I.W. Local 495,"'495':6,12 '87106':15 'albuquerqu':13 'b.s.o':3,9 'i.a':7 'local':5,11 'nm':14 'r.i.w':4,10",Monetary contribution,5420,David Coss,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559299,100.0,2012-05-21 06:00:00+00:00,2012-05-31 21:40:28.407000+00:00,,,,,,Judith,A,Turley,,,PO Box 2051,Santa Fe,NM,87504-2051,USA,1829,,,,,1,202,25148,2,1,Judith A Turley,'-2051':11 '2051':6 '87504':10 'box':5 'fe':8 'judith':1 'nm':9 'po':4 'santa':7 'turley':3,Monetary contribution,5420,David Coss,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559310,250.0,2012-05-21 06:00:00+00:00,2012-05-31 21:40:28.407000+00:00,,,,,,Valentine,,Alonzo,,,2623 Via Caballero del Nort,Santa Fe,NM,87505,USA,1829,,Business Development,,,1,202,25148,2,1,Valentine Alonzo,'2623':3 '87505':11 'alonzo':2 'caballero':5 'del':6 'fe':9 'nm':10 'nort':7 'santa':8 'valentin':1 'via':4,Monetary contribution,5420,David Coss,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559269,1000.0,2012-05-22 06:00:00+00:00,2012-05-31 21:40:28.407000+00:00,,,,,,,,,,Committee to Re-Elect Ben Lujan,05 Entrada Celedon y Nestora,Santa Fe,NM,87506,USA,1829,,Political Campaign,,,11,202,25148,2,1,Committee to Re-Elect Ben Lujan,'05':8 '87506':16 'ben':6 'celedon':10 'committe':1 'elect':5 'entrada':9 'fe':14 'lujan':7 'nestora':12 'nm':15 're':4 're-elect':3 'santa':13 'y':11,Monetary contribution,5420,David Coss,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559226,2100.0,2012-05-22 06:00:00+00:00,2012-05-31 21:40:28.377002+00:00,,,,,,,,,,AFSCME,1625 L St. NW,Washington,DC,20036,USA,1829,,Union,,,11,202,25148,2,1,AFSCME,'1625':2 '20036':8 'afscm':1 'dc':7 'l':3 'nw':5 'st':4 'washington':6,Monetary contribution,5420,David Coss,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559306,750.0,2012-05-22 06:00:00+00:00,2012-05-31 21:40:28.407000+00:00,,,,,,,,,,CWA Local 7076,460 St. Michael's Dr. Building 1000 Suite 1001,Santa Fe,NM,87505,USA,1829,,Union,,,11,202,25148,2,1,CWA Local 7076,'1000':10 '1001':12 '460':4 '7076':3 '87505':16 'build':9 'cwa':1 'dr':8 'fe':14 'local':2 'michael':6 'nm':15 'santa':13 'st':5 'suit':11,Monetary contribution,5420,David Coss,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559243,1000.0,2012-05-22 06:00:00+00:00,2012-05-31 21:40:28.389997+00:00,,,,,,Ronald,W,Coss,,,116 La Placita Circle,Santa Fe,NM,87505-4009,USA,1829,,Retired,,,1,202,25148,2,1,Ronald W Coss,'-4009':12 '116':4 '87505':11 'circl':7 'coss':3 'fe':9 'la':5 'nm':10 'placita':6 'ronald':1 'santa':8 'w':2,Monetary contribution,5420,David Coss,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559245,50.0,2012-05-23 06:00:00+00:00,2012-05-31 21:40:28.389997+00:00,,,,,,Dale,,Doremus,,,3473 Via Brisa,Santa Fe,NM,87505,USA,1829,,,,,1,202,25148,2,1,Dale Doremus,'3473':3 '87505':9 'brisa':5 'dale':1 'doremus':2 'fe':7 'nm':8 'santa':6 'via':4,Monetary contribution,5420,David Coss,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559284,50.0,2012-05-23 06:00:00+00:00,2012-05-31 21:40:28.407000+00:00,,,,,,David,,Norvell,,,1206 Las Lomas Rd NE,Albuquerque,NM,87106,USA,1829,,,,,1,202,25148,2,1,David Norvell,'1206':3 '87106':10 'albuquerqu':8 'david':1 'las':4 'loma':5 'ne':7 'nm':9 'norvel':2 'rd':6,Monetary contribution,5420,David Coss,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559249,400.0,2012-05-23 06:00:00+00:00,2012-05-31 21:40:28.389997+00:00,,,,,,Gordon,T,"Getz, Jr.",,,4000 Glen Canyon Rd NE,Albuquerque,NM,87111-4184,USA,1829,,Director,,,1,202,25148,2,1,"Gordon T Getz, Jr.",'-4184':13 '4000':5 '87111':12 'albuquerqu':10 'canyon':7 'getz':3 'glen':6 'gordon':1 'jr':4 'ne':9 'nm':11 'rd':8,Monetary contribution,5420,David Coss,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559237,50.0,2012-05-23 06:00:00+00:00,2012-05-31 21:40:28.389997+00:00,,,,,,Gallen,,Buller,,,19 Picaflor Path,Santa Fe,NM,87506,USA,1829,,,,,1,202,25148,2,1,Gallen Buller,'19':3 '87506':9 'buller':2 'fe':7 'gallen':1 'nm':8 'path':5 'picaflor':4 'santa':6,Monetary contribution,5420,David Coss,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559244,200.0,2012-05-23 06:00:00+00:00,2012-05-31 21:40:28.389997+00:00,,,,,,Nathan,A,Downey,,,1104 Don Gaspar Avenue,Santa Fe,NM,87505,USA,1829,,,,,1,202,25148,2,1,Nathan A Downey,'1104':4 '87505':11 'avenu':7 'downey':3 'fe':9 'gaspar':6 'nathan':1 'nm':10 'santa':8,Monetary contribution,5420,David Coss,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559239,50.0,2012-05-23 06:00:00+00:00,2012-05-31 21:40:28.389997+00:00,,,,,,Lynne,D,Canning,,,1202 Apache Avenue,Santa Fe,NM,87505,USA,1829,,,,,1,202,25148,2,1,Lynne D Canning,'1202':4 '87505':10 'apach':5 'avenu':6 'canning':3 'd':2 'fe':8 'lynn':1 'nm':9 'santa':7,Monetary contribution,5420,David Coss,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559248,25.0,2012-05-23 06:00:00+00:00,2012-05-31 21:40:28.389997+00:00,,,,,,Frank,,Froschle,,,2320 Brother Abdon Way,Santa Fe,NM,87505,USA,1829,,Retired,,,1,202,25148,2,1,Frank Froschle,'2320':3 '87505':10 'abdon':5 'brother':4 'fe':8 'frank':1 'froschl':2 'nm':9 'santa':7 'way':6,Monetary contribution,5420,David Coss,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559236,100.0,2012-05-24 06:00:00+00:00,2012-05-31 21:40:28.389997+00:00,,,,,,Sandra,,Buffett,,,369 Montezuma Avenue 206,Santa Fe,NM,87501,USA,1829,,Executive Director,,,1,202,25148,2,1,Sandra Buffett,'206':6 '369':3 '87501':10 'avenu':5 'buffett':2 'fe':8 'montezuma':4 'nm':9 'sandra':1 'santa':7,Monetary contribution,5420,David Coss,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559313,25.0,2012-05-25 06:00:00+00:00,2012-05-31 21:40:28.407000+00:00,,,,,,Marlene K,,Schwalje,,,26 Sudeste Place,santa fe,NM,87508,USA,1829,,consultant,,,1,202,25148,2,1,Marlene K Schwalje,'26':4 '87508':10 'fe':8 'k':2 'marlen':1 'nm':9 'place':6 'santa':7 'schwalj':3 'sudest':5,Monetary contribution,5420,David Coss,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559870,1300.0,2012-05-29 06:00:00+00:00,2012-06-02 02:00:41.016998+00:00,,,,,,,,,,Ben Lujan Speaker Fund,R.R. 1 Box 102,Santa Fe,NM,87506,United States,,,PAC,,108076,4,,25148,2,1,Ben Lujan Speaker Fund,'1':6 '102':8 '87506':12 'ben':1 'box':7 'fe':10 'fund':4 'lujan':2 'nm':11 'r.r':5 'santa':9 'speaker':3,Monetary contribution,5420,David Coss,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559314,100.0,2012-05-29 06:00:00+00:00,2012-05-31 21:40:28.407000+00:00,,,,,,Alston,,Lundgren,,,101 La Placita Circle,Santa Fe,NM,87505,USA,1829,,physician,,,1,202,25148,2,1,Alston Lundgren,'101':3 '87505':10 'alston':1 'circl':6 'fe':8 'la':4 'lundgren':2 'nm':9 'placita':5 'santa':7,Monetary contribution,5420,David Coss,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559315,200.0,2012-05-30 06:00:00+00:00,2012-05-31 21:40:28.407000+00:00,,,,,,Carl,,Moore,,,16 Camino Delilah,Santa Fe,NM,87506,USA,1829,,Proprietor,,,1,202,25148,2,1,Carl Moore,'16':3 '87506':9 'camino':4 'carl':1 'delilah':5 'fe':7 'moor':2 'nm':8 'santa':6,Monetary contribution,5420,David Coss,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559316,250.0,2012-05-30 06:00:00+00:00,2012-05-31 21:40:28.407000+00:00,,,,,,Henry,,Lewis,,,19 Sonrisa Trail,Santa Fe,NM,87506,USA,1829,,Manager,,,1,202,25148,2,1,Henry Lewis,'19':3 '87506':9 'fe':7 'henri':1 'lewi':2 'nm':8 'santa':6 'sonrisa':4 'trail':5,Monetary contribution,5420,David Coss,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
565889,300.0,2012-06-01 06:00:00+00:00,2012-07-04 20:32:44.642996+00:00,,,,,,,,,,Barker Properties,222 East Marcy St. Suite A,Santa Fe,NM,87501,USA,1886,,,,,11,202,25973,2,1,Barker Properties,'222':3 '87501':12 'barker':1 'east':4 'fe':10 'marci':5 'nm':11 'properti':2 'santa':9 'st':6 'suit':7,Monetary contribution,5420,David Coss,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565890,250.0,2012-06-01 06:00:00+00:00,2012-07-04 20:32:44.642996+00:00,,,,,,,,,,Pueblo of San Felipe,PO Box 4339,San Felipe Pueblo,NM,87001,USA,1886,,,,,11,202,25973,2,1,Pueblo of San Felipe,"'4339':7 '87001':12 'box':6 'felip':4,9 'nm':11 'po':5 'pueblo':1,10 'san':3,8",Monetary contribution,5420,David Coss,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565887,100.0,2012-06-01 06:00:00+00:00,2012-07-04 20:32:44.627004+00:00,,,,,,Warren,,Sacks,,,530 S. Guadalupe,Santa Fe,NM,87501,USA,1886,,,,,1,202,25973,2,1,Warren Sacks,'530':3 '87501':9 'fe':7 'guadalup':5 'nm':8 'sack':2 'santa':6 'warren':1,Monetary contribution,5420,David Coss,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565888,300.0,2012-06-01 06:00:00+00:00,2012-07-04 20:32:44.642996+00:00,,,,,,David,,Barker,,,1011 Old Santa Fe Trail,Santa Fe,NM,87501,USA,1886,,,,,1,202,25973,2,1,David Barker,"'1011':3 '87501':11 'barker':2 'david':1 'fe':6,9 'nm':10 'old':4 'santa':5,8 'trail':7",Monetary contribution,5420,David Coss,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
619818,75.0,2012-06-01 06:00:00+00:00,2012-11-29 00:31:53.750001+00:00,,,,,,Gerald,,Freeman,,,38 Camino Ancon,Santa Fe,NM,87506,United States,,,,,138312,1,27,25973,2,1,Gerald Freeman,'38':3 '87506':9 'ancon':5 'camino':4 'fe':7 'freeman':2 'gerald':1 'nm':8 'santa':6,Monetary contribution,5420,David Coss,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565891,100.0,2012-06-01 06:00:00+00:00,2012-07-04 20:32:44.642996+00:00,,,,,,Richard,,Montoya,,,PO Box 4573,Santa Fe,NM,87505,USA,1886,,,,,1,202,25973,2,1,Richard Montoya,'4573':5 '87505':9 'box':4 'fe':7 'montoya':2 'nm':8 'po':3 'richard':1 'santa':6,Monetary contribution,5420,David Coss,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565896,150.0,2012-06-04 06:00:00+00:00,2012-07-04 20:32:44.642996+00:00,,,,,,Charmay,,Allred,,,1428 Canada Del Sur,Santa Fe,NM,87501,USA,1886,,Retired,,,1,202,25973,2,1,Charmay Allred,'1428':3 '87501':10 'allr':2 'canada':4 'charmay':1 'del':5 'fe':8 'nm':9 'santa':7 'sur':6,Monetary contribution,5420,David Coss,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
560011,2100.0,2012-06-04 06:00:00+00:00,2012-06-04 18:38:18.843003+00:00,,,,,,Davis,,Sydney,,,PO Box 32600,Santa Fe,NM,87594,United States,,,Designer,,108196,1,,25871,2,1,Davis Sydney,'32600':5 '87594':9 'box':4 'davi':1 'fe':7 'nm':8 'po':3 'santa':6 'sydney':2,Monetary contribution,5420,David Coss,candidate,2012-06-04 06:00:00+00:00,2012 Primary Supp. (Legis/Judical Candidates Only)
560013,500.0,2012-06-04 06:00:00+00:00,2012-06-04 18:40:26.122998+00:00,,,,,,,,,,Committee to Elect Brian Egolf,128 Grant Ave,Santa Fe,NM,87501,United States,,,Committee,,108198,11,27,25871,2,1,Committee to Elect Brian Egolf,'128':6 '87501':12 'ave':8 'brian':4 'committe':1 'egolf':5 'elect':3 'fe':10 'grant':7 'nm':11 'santa':9,Monetary contribution,5420,David Coss,candidate,2012-06-04 06:00:00+00:00,2012 Primary Supp. (Legis/Judical Candidates Only)
560105,500.0,2012-06-04 06:00:00+00:00,2012-06-05 16:18:08.203000+00:00,,,,,,,,,,"Coppler Law Firm, PC",645 Don Gaspar Ave.,Santa Fe,NM,87505,United States,,,Law Firm,,108285,14,,25871,2,1,"Coppler Law Firm, PC",'645':5 '87505':12 'ave':8 'coppler':1 'fe':10 'firm':3 'gaspar':7 'law':2 'nm':11 'pc':4 'santa':9,Monetary contribution,5420,David Coss,candidate,2012-06-04 06:00:00+00:00,2012 Primary Supp. (Legis/Judical Candidates Only)
565895,100.0,2012-06-04 06:00:00+00:00,2012-07-04 20:32:44.642996+00:00,,,,,,,,,,Southern Sky Investment Inc.,PO Box 4573,Santa Fe,NM,87505,USA,1886,,Business,,,11,202,25973,2,1,Southern Sky Investment Inc.,'4573':7 '87505':11 'box':6 'fe':9 'inc':4 'invest':3 'nm':10 'po':5 'santa':8 'sky':2 'southern':1,Monetary contribution,5420,David Coss,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565892,1000.0,2012-06-04 06:00:00+00:00,2012-07-04 20:32:44.642996+00:00,,,,,,,,,,People for Ben General Election,05 Entrada Celedon Y Nestora,Santa Fe,NM,87506,USA,1886,,Committee,,,11,202,25973,2,1,People for Ben General Election,'05':6 '87506':14 'ben':3 'celedon':8 'elect':5 'entrada':7 'fe':12 'general':4 'nestora':10 'nm':13 'peopl':1 'santa':11 'y':9,Monetary contribution,5420,David Coss,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565893,350.0,2012-06-04 06:00:00+00:00,2012-07-04 20:32:44.642996+00:00,,,,,,Sharon,,Woods,,,302 Catron St.,Santa Fe,NM,87501,USA,1886,,Builder,,,1,202,25973,2,1,Sharon Woods,'302':3 '87501':9 'catron':4 'fe':7 'nm':8 'santa':6 'sharon':1 'st':5 'wood':2,Monetary contribution,5420,David Coss,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565897,40.0,2012-06-04 06:00:00+00:00,2012-07-04 20:32:44.642996+00:00,,,,,,Robert,,Chavez,,,4760 Vista del Sol,Santa Fe,NM,87501,USA,1886,,,,,1,202,25973,2,1,Robert Chavez,'4760':3 '87501':10 'chavez':2 'del':5 'fe':8 'nm':9 'robert':1 'santa':7 'sol':6 'vista':4,Monetary contribution,5420,David Coss,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565894,200.0,2012-06-04 06:00:00+00:00,2012-07-04 20:32:44.642996+00:00,,,,,,C,,Williams,,,162 Tesuque Village Rd.,Santa Fe,NM,87506,USA,1886,,Retired State Worker,,,1,202,25973,2,1,C Williams,'162':3 '87506':10 'c':1 'fe':8 'nm':9 'rd':6 'santa':7 'tesuqu':4 'villag':5 'william':2,Monetary contribution,5420,David Coss,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565899,100.0,2012-06-05 06:00:00+00:00,2012-07-04 20:32:44.642996+00:00,,,,,,Fonda,,Osborn,,,507 La Veta Dr. NE,Albuquerque,NM,87108,USA,1886,,,,,1,202,25973,2,1,Fonda Osborn,'507':3 '87108':10 'albuquerqu':8 'dr':6 'fonda':1 'la':4 'ne':7 'nm':9 'osborn':2 'veta':5,Monetary contribution,5420,David Coss,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
