id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
968364,500.0,2016-06-30 06:00:00+00:00,2016-07-06 06:00:00+00:00,1250,,,,,,,,,Candy Spence Ezzell for State Rep,PO Box 2125,Roswell,NM,88202,United States,,,State Party Committee,,239119,5,,45888,2,1,Candy Spence Ezzell for State Rep,'2125':9 '88202':12 'box':8 'candi':1 'ezzel':3 'nm':11 'po':7 'rep':6 'roswel':10 'spenc':2 'state':5,Monetary contribution,7534,Eric Lyon Burton,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
968358,2500.0,2016-07-01 06:00:00+00:00,2016-07-06 06:00:00+00:00,1195,,,,,,,,,William Payne,13415 Wilderness Pl NE,Albuquerque,NM,87111,United States,,,State Party Committee,,239114,5,,45888,2,1,William Payne,'13415':3 '87111':9 'albuquerqu':7 'ne':6 'nm':8 'payn':2 'pl':5 'wilder':4 'william':1,Monetary contribution,7534,Eric Lyon Burton,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
968354,250.0,2016-07-02 06:00:00+00:00,2016-07-06 19:50:00.476998+00:00,,,,,,Donald,,Fletcher,,,6503 Arroyo Del Oso Ave Ne,Albuquerque,NM,87109,United States,,,retired architect,,231590,1,,45888,2,1,Donald Fletcher,'6503':3 '87109':11 'albuquerqu':9 'arroyo':4 'ave':7 'del':5 'donald':1 'fletcher':2 'ne':8 'nm':10 'oso':6,Monetary contribution,7534,Eric Lyon Burton,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
977847,1000.0,2016-07-08 06:00:00+00:00,2016-09-03 06:00:00+00:00,2276,,,,,David,,Salopek,,,1985 Salopek Rd,Las Cruces,NM,88005,United States,,,agriculture,,235001,1,,46469,2,1,David  Salopek,"'1985':3 '88005':9 'cruce':7 'david':1 'las':6 'nm':8 'rd':5 'salopek':2,4",Monetary contribution,7534,Eric Lyon Burton,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977849,500.0,2016-07-08 06:00:00+00:00,2016-09-03 06:00:00+00:00,10509929,,,,,,,,,Western Refining,1250 W Washington Suite 101,Tempe,AZ,85281,United States,,,corporation,,235003,2,,46469,2,1,Western Refining,'101':7 '1250':3 '85281':10 'az':9 'refin':2 'suit':6 'temp':8 'w':4 'washington':5 'western':1,Monetary contribution,7534,Eric Lyon Burton,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977850,200.0,2016-07-12 06:00:00+00:00,2016-09-03 15:44:10.453004+00:00,3083,,,,,Judy,,Moore,,,12413 buquerquelNE,albuquerque,NM,87112,United States,,,,,235004,1,,46469,2,1,Judy Moore,'12413':3 '87112':7 'albuquerqu':5 'buquerqueln':4 'judi':1 'moor':2 'nm':6,Monetary contribution,7534,Eric Lyon Burton,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977851,500.0,2016-07-13 06:00:00+00:00,2016-09-03 15:46:03.752996+00:00,5951,,,,,Kevin,,Daniels,,,3550 Sequoia Pl NE,Albuquerque,NM,87120,United States,,,retired,,235006,1,,46469,2,1,Kevin Daniels,'3550':3 '87120':9 'albuquerqu':7 'daniel':2 'kevin':1 'ne':6 'nm':8 'pl':5 'sequoia':4,Monetary contribution,7534,Eric Lyon Burton,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977855,500.0,2016-07-18 06:00:00+00:00,2016-09-03 15:54:08.546999+00:00,1662,,,,,,,,,Carroll Leavell for State Senate,PO Box D,Jal,NM,88252,United States,,,state committee,,235008,5,,46469,2,1,Carroll Leavell for State Senate,'88252':11 'box':7 'carrol':1 'd':8 'jal':9 'leavel':2 'nm':10 'po':6 'senat':5 'state':4,Monetary contribution,7534,Eric Lyon Burton,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977856,1000.0,2016-07-18 06:00:00+00:00,2016-09-03 15:55:18.306998+00:00,2013,,,,,John,,Howard,,,7316 Aztec Rd NE,Albuquerque,NM,87110,United States,,,CPA,,235009,1,,46469,2,1,John Howard,'7316':3 '87110':9 'albuquerqu':7 'aztec':4 'howard':2 'john':1 'ne':6 'nm':8 'rd':5,Monetary contribution,7534,Eric Lyon Burton,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977854,100.0,2016-07-18 06:00:00+00:00,2016-09-03 15:52:46.357003+00:00,2717,,,,,Glenn,,Walters,,,814 Thunder Rd NE,rio rancho,NM,87124,United States,,,,,235007,1,,46469,2,1,Glenn Walters,'814':3 '87124':10 'glenn':1 'ne':6 'nm':9 'rancho':8 'rd':5 'rio':7 'thunder':4 'walter':2,Monetary contribution,7534,Eric Lyon Burton,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1009592,145.0,2016-07-21 06:00:00+00:00,2016-09-12 06:00:00+00:00,,,promotional material,,,,,,,Premier Distributing Company,4321 Yale Blvd NE,Albuquerque,NM,87107,United States,,,,,239540,2,,46469,2,2,Premier Distributing Company,'4321':4 '87107':10 'albuquerqu':8 'blvd':6 'compani':3 'distribut':2 'ne':7 'nm':9 'premier':1 'yale':5,In Kind contribution,7534,Eric Lyon Burton,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1010366,149.98,2016-07-21 06:00:00+00:00,2016-09-12 21:12:17.383003+00:00,,,fundraising event,,,Mark,,Bienarz,,,10124 Rio Grande Blvd NW,Albuquerque,NM,87114,United States,,,,,239568,1,,46469,2,2,Mark Bienarz,'10124':3 '87114':10 'albuquerqu':8 'bienarz':2 'blvd':6 'grand':5 'mark':1 'nm':9 'nw':7 'rio':4,In Kind contribution,7534,Eric Lyon Burton,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977862,500.0,2016-07-21 06:00:00+00:00,2016-09-03 16:03:23.927002+00:00,993,,,,,,,,,NM American College of Emergency Physicians,8801 Jefferson St NE  Bldg C,Albuquerque,NM,87113,United States,,,PAC,,235015,4,,46469,2,1,NM American College of Emergency Physicians,"'87113':15 '8801':7 'albuquerqu':13 'american':2 'bldg':11 'c':12 'colleg':3 'emerg':5 'jefferson':8 'ne':10 'nm':1,14 'physician':6 'st':9",Monetary contribution,7534,Eric Lyon Burton,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977860,100.0,2016-07-21 06:00:00+00:00,2016-09-03 16:00:32.779999+00:00,11218,,,,,Steven,,Waller,,,10110 Rio Del Norte Ct NW,Albuquerque,NM,87114,United States,,,,,235013,1,,46469,2,1,Steven Waller,'10110':3 '87114':11 'albuquerqu':9 'ct':7 'del':5 'nm':10 'nort':6 'nw':8 'rio':4 'steven':1 'waller':2,Monetary contribution,7534,Eric Lyon Burton,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977859,100.0,2016-07-21 06:00:00+00:00,2016-09-03 15:59:33.139997+00:00,1966,,,,,Mike,,Knowles,,,3020 Espanola St NE,Albuquerque,NM,87110,United States,,,Retired,,235012,1,,46469,2,1,Mike Knowles,'3020':3 '87110':9 'albuquerqu':7 'espanola':4 'knowl':2 'mike':1 'ne':6 'nm':8 'st':5,Monetary contribution,7534,Eric Lyon Burton,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977861,500.0,2016-07-21 06:00:00+00:00,2016-09-03 16:01:54.907000+00:00,1021,,,,,,,,,Greater Albuq Medical Assoc,7770 Jefferson St NE  Suite 420,Albuquerque,NM,87109,United States,,,PAC,,235014,4,,46469,2,1,Greater Albuq Medical Assoc,'420':10 '7770':5 '87109':13 'albuq':2 'albuquerqu':11 'assoc':4 'greater':1 'jefferson':6 'medic':3 'ne':8 'nm':12 'st':7 'suit':9,Monetary contribution,7534,Eric Lyon Burton,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977846,500.0,2016-07-21 06:00:00+00:00,2016-09-03 15:38:54.873004+00:00,,,,,,Jonathan,,Parrack,,,4941 E Rupert Rd,Prescott,AZ,86303,United States,,,medical doctor,,235000,1,,46469,2,1,Jonathan Parrack,'4941':3 '86303':9 'az':8 'e':4 'jonathan':1 'parrack':2 'prescott':7 'rd':6 'rupert':5,Monetary contribution,7534,Eric Lyon Burton,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977863,500.0,2016-07-23 06:00:00+00:00,2016-09-03 16:04:26.760003+00:00,5276,,,,,Karl,W,Gustafson,Jr,,7504 Dellwood Rd NE,Albuquerque,NM,87110,United States,,,CPA,,235016,1,,46469,2,1,Karl W Gustafson Jr,'7504':5 '87110':11 'albuquerqu':9 'dellwood':6 'gustafson':3 'jr':4 'karl':1 'ne':8 'nm':10 'rd':7 'w':2,Monetary contribution,7534,Eric Lyon Burton,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977864,200.0,2016-07-28 06:00:00+00:00,2016-09-03 16:06:18.427000+00:00,1099,,,,,,,,,Metro Federation of Republican Women,5901 Wyoming Blvd NE  #J286,Albuquerque,NM,87109,United States,,,PAC,,235018,4,,46469,2,1,Metro Federation of Republican Women,'5901':6 '87109':13 'albuquerqu':11 'blvd':8 'feder':2 'j286':10 'metro':1 'ne':9 'nm':12 'republican':4 'women':5 'wyom':7,Monetary contribution,7534,Eric Lyon Burton,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977857,1500.0,2016-07-28 06:00:00+00:00,2016-09-03 15:58:13.166999+00:00,,,,,,Ted,,Parrack,,,4941 Rupert Rd,Prescott,AZ,86303,United States,,,medical doctor,,235010,1,,46469,2,1,Ted Parrack,'4941':3 '86303':8 'az':7 'parrack':2 'prescott':6 'rd':5 'rupert':4 'ted':1,Monetary contribution,7534,Eric Lyon Burton,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977868,500.0,2016-08-01 06:00:00+00:00,2016-09-03 16:10:13.470001+00:00,5180,,,,,Reba,,Robertson,,,6350 Coors Blvd NW,Albuquerque,NM,87120,United States,,,retired,,235022,1,,46469,2,1,Reba Robertson,'6350':3 '87120':9 'albuquerqu':7 'blvd':5 'coor':4 'nm':8 'nw':6 'reba':1 'robertson':2,Monetary contribution,7534,Eric Lyon Burton,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1010341,238.06,2016-08-01 06:00:00+00:00,2016-09-12 21:08:02.126999+00:00,,,fundraising event,,,Robb,,Requard,,,8801 Jefferson St NE Bldg C,Albuquerque,NM,87113,United States,,,,,239553,1,,46469,2,2,Robb Requard,'87113':11 '8801':3 'albuquerqu':9 'bldg':7 'c':8 'jefferson':4 'ne':6 'nm':10 'requard':2 'robb':1 'st':5,In Kind contribution,7534,Eric Lyon Burton,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977865,40.0,2016-08-01 06:00:00+00:00,2016-09-03 16:07:05.042997+00:00,,,,,,Connor,,Calvert,,,1240 Rockrose Rd,Albuquerque,NM,87122,United States,,,,,235019,1,,46469,2,1,Connor Calvert,'1240':3 '87122':8 'albuquerqu':6 'calvert':2 'connor':1 'nm':7 'rd':5 'rockros':4,Monetary contribution,7534,Eric Lyon Burton,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977870,1000.0,2016-08-01 06:00:00+00:00,2016-09-03 16:11:39.650001+00:00,27509,,,,,,,,,Pirtle Farms LLLP,3001 E Mcgaffey St,Roswell,NM,88203,United States,,,Agriculture,,235023,2,,46469,2,1,Pirtle Farms LLLP,'3001':4 '88203':10 'e':5 'farm':2 'lllp':3 'mcgaffey':6 'nm':9 'pirtl':1 'roswel':8 'st':7,Monetary contribution,7534,Eric Lyon Burton,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977866,100.0,2016-08-01 06:00:00+00:00,2016-09-03 16:08:04.400005+00:00,9313,,,,,Phillip,,Smith,,,10801 Cobalt Dr NW,Albuquerque,NM,87114,United States,,,,,235020,1,,46469,2,1,Phillip Smith,'10801':3 '87114':9 'albuquerqu':7 'cobalt':4 'dr':5 'nm':8 'nw':6 'phillip':1 'smith':2,Monetary contribution,7534,Eric Lyon Burton,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1010345,238.06,2016-08-01 06:00:00+00:00,2016-09-12 21:08:49.989998+00:00,,,fundraising event,,,Brian,,Bower,,,1121 Marigold Dr NE,Albuquerque,NM,87122,United States,,,,,239556,1,7,46469,2,2,Brian Bower,'1121':3 '87122':9 'albuquerqu':7 'bower':2 'brian':1 'dr':5 'marigold':4 'ne':6 'nm':8,In Kind contribution,7534,Eric Lyon Burton,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977867,300.0,2016-08-01 06:00:00+00:00,2016-09-03 16:09:14.703002+00:00,137,,,,,,,,,AFRW Forward PAC,1450 Honeysuckle Dr NE,Albuquerque,NM,87122,United States,,,PAC,,235021,4,,46469,2,1,AFRW Forward PAC,'1450':4 '87122':10 'afrw':1 'albuquerqu':8 'dr':6 'forward':2 'honeysuckl':5 'ne':7 'nm':9 'pac':3,Monetary contribution,7534,Eric Lyon Burton,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977874,300.0,2016-08-03 06:00:00+00:00,2016-09-03 16:16:52.532999+00:00,,,,,,,,,,MandF Auto Sales,2922 Coors Blvd,Albuquerque,NM,87120,United States,,,automobile sales,,235027,2,,46469,2,1,MandF Auto Sales,'2922':4 '87120':9 'albuquerqu':7 'auto':2 'blvd':6 'coor':5 'mandf':1 'nm':8 'sale':3,Monetary contribution,7534,Eric Lyon Burton,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977877,350.0,2016-08-03 06:00:00+00:00,2016-09-03 16:19:53.223004+00:00,1452887,,,,,,,,,Southern Glazer's Wine and Spirits LLC,2400 SW 145th Ave Suite 300,Miramar,FL,33027,United States,,,wholesale distribution,,235029,2,,46469,2,1,Southern Glazer's Wine and Spirits LLC,'145th':10 '2400':8 '300':13 '33027':16 'ave':11 'fl':15 'glazer':2 'llc':7 'miramar':14 'southern':1 'spirit':6 'suit':12 'sw':9 'wine':4,Monetary contribution,7534,Eric Lyon Burton,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977875,1500.0,2016-08-03 06:00:00+00:00,2016-09-03 16:17:56.647000+00:00,4850,,,,,Dennis,R,Snyder,,,10005 Doral Ct NE,Albuquerque,NM,87111,United States,,,Auto Sales,,235028,1,,46469,2,1,Dennis R Snyder,'10005':4 '87111':10 'albuquerqu':8 'ct':6 'denni':1 'doral':5 'ne':7 'nm':9 'r':2 'snyder':3,Monetary contribution,7534,Eric Lyon Burton,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977880,250.0,2016-08-04 06:00:00+00:00,2016-09-03 16:22:05.693005+00:00,10428,,,,,Jason,,Sandel,,,8411 Tampico Place,Farmington,NM,87402,United States,,,oil & gas,,235031,1,,46469,2,1,Jason Sandel,'8411':3 '87402':8 'farmington':6 'jason':1 'nm':7 'place':5 'sandel':2 'tampico':4,Monetary contribution,7534,Eric Lyon Burton,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977898,500.0,2016-08-04 06:00:00+00:00,2016-09-03 16:37:51.760001+00:00,428369,,,,,,,,,Yates Petroleum Corporation,105 S 4th Street,Artesia,NM,88210,United States,,,oil & gas,,235047,2,,46469,2,1,Yates Petroleum Corporation,'105':4 '4th':6 '88210':10 'artesia':8 'corpor':3 'nm':9 'petroleum':2 'street':7 'yate':1,Monetary contribution,7534,Eric Lyon Burton,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977895,50.0,2016-08-04 06:00:00+00:00,2016-09-03 16:34:43.756997+00:00,,,,,,Lanelle,K,Kant,,,3804 San Medina Ave,Farmington,NM,87401,United States,,,,,235044,1,,46469,2,1,Lanelle K Kant,'3804':4 '87401':10 'ave':7 'farmington':8 'k':2 'kant':3 'lanell':1 'medina':6 'nm':9 'san':5,Monetary contribution,7534,Eric Lyon Burton,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977873,25.0,2016-08-04 06:00:00+00:00,2016-09-03 16:14:00.699996+00:00,,,,,,Jimmy,,Voitz,,,6438 Bent Tree,Farmington,NM,87402,United States,,,,,235025,1,,46469,2,1,Jimmy Voitz,'6438':3 '87402':8 'bent':4 'farmington':6 'jimmi':1 'nm':7 'tree':5 'voitz':2,Monetary contribution,7534,Eric Lyon Burton,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977881,150.0,2016-08-04 06:00:00+00:00,2016-09-03 16:22:59.920003+00:00,13680,,,,,Curtis,R,Gurley,,,5410 Juniper Pl,Farmington,NM,87402,United States,,,,,235032,1,,46469,2,1,Curtis R  Gurley,'5410':4 '87402':9 'curti':1 'farmington':7 'gurley':3 'junip':5 'nm':8 'pl':6 'r':2,Monetary contribution,7534,Eric Lyon Burton,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977896,50.0,2016-08-04 06:00:00+00:00,2016-09-03 16:35:43.020001+00:00,,,,,,Terri,L,Mosberger,,,7601 Las Brisas Trail,Farmington,NM,87402,United States,,,,,235045,1,,46469,2,1,Terri L Mosberger,'7601':4 '87402':10 'brisa':6 'farmington':8 'l':2 'las':5 'mosberg':3 'nm':9 'terri':1 'trail':7,Monetary contribution,7534,Eric Lyon Burton,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977884,500.0,2016-08-04 06:00:00+00:00,2016-09-03 16:27:05.879998+00:00,1073,,,,,,,,,Committee to Elect Rodney D Montoya,4902 Camaron Ave,Farmington,NM,87402,United States,,,state committee,,235037,5,,46469,2,1,Committee to Elect Rodney D Montoya,'4902':7 '87402':12 'ave':9 'camaron':8 'committe':1 'd':5 'elect':3 'farmington':10 'montoya':6 'nm':11 'rodney':4,Monetary contribution,7534,Eric Lyon Burton,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977897,25.0,2016-08-04 06:00:00+00:00,2016-09-03 16:36:36.432999+00:00,9340,,,,,Margaret,,McDaniel,,,PO Box 121,Bloomfield,NM,87413,United States,,,,,235046,1,,46469,2,1,Margaret McDaniel,'121':5 '87413':8 'bloomfield':6 'box':4 'margaret':1 'mcdaniel':2 'nm':7 'po':3,Monetary contribution,7534,Eric Lyon Burton,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977886,500.0,2016-08-04 06:00:00+00:00,2016-09-03 16:28:08.093000+00:00,1136,,,,,,,,,Friends of Paul Bandy,388 Road 2900,Aztec,NM,87410,United States,,,state committee,,235038,5,,46469,2,1,Friends of Paul Bandy,'2900':7 '388':5 '87410':10 'aztec':8 'bandi':4 'friend':1 'nm':9 'paul':3 'road':6,Monetary contribution,7534,Eric Lyon Burton,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977888,500.0,2016-08-04 06:00:00+00:00,2016-09-03 16:29:32.900001+00:00,16583,,,,,James,R,Strickler,,,2204 Santiago Ave,Farmington,NM,87401,United States,,,retired,,235039,1,,46469,2,1,James R Strickler,'2204':4 '87401':9 'ave':6 'farmington':7 'jame':1 'nm':8 'r':2 'santiago':5 'strickler':3,Monetary contribution,7534,Eric Lyon Burton,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977894,50.0,2016-08-04 06:00:00+00:00,2016-09-03 16:34:04.719999+00:00,,,,,,Jack,E,Kant,,,3804 San Medina Ave,Farmington,NM,87401,United States,,,,,235043,1,,46469,2,1,Jack  E Kant,'3804':4 '87401':10 'ave':7 'e':2 'farmington':8 'jack':1 'kant':3 'medina':6 'nm':9 'san':5,Monetary contribution,7534,Eric Lyon Burton,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977893,125.0,2016-08-04 06:00:00+00:00,2016-09-03 16:33:04.457002+00:00,5443,,,,,,,,,Mullins Energy Inc,PO Box 256,Farmington,NM,87499,United States,,,energy,,235042,2,,46469,2,1,Mullins Energy Inc,'256':6 '87499':9 'box':5 'energi':2 'farmington':7 'inc':3 'mullin':1 'nm':8 'po':4,Monetary contribution,7534,Eric Lyon Burton,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1009604,200.0,2016-08-04 06:00:00+00:00,2016-09-12 20:01:12.406998+00:00,,,fundraising event,,,Hector,,Rangel,,,5901 West Main,Farmington,NM,87401,United States,,,,,239374,1,,46469,2,2,Hector Rangel,'5901':3 '87401':8 'farmington':6 'hector':1 'main':5 'nm':7 'rangel':2 'west':4,In Kind contribution,7534,Eric Lyon Burton,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977883,500.0,2016-08-04 06:00:00+00:00,2016-09-03 16:25:44.923000+00:00,1342,,,,,,,,,Steven P Neville Campaign Account,PO Box 1570,Aztec,NM,87410,United States,,,state committee,,235035,5,,46469,2,1,Steven P Neville Campaign Account,'1570':8 '87410':11 'account':5 'aztec':9 'box':7 'campaign':4 'nevill':3 'nm':10 'p':2 'po':6 'steven':1,Monetary contribution,7534,Eric Lyon Burton,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977882,2500.0,2016-08-04 06:00:00+00:00,2016-09-03 16:24:15.949998+00:00,1192,,,,,,,,,Sharer for State Senate,3203 Municipal Dr,Farmington,NM,87401,United States,,,state committee,,235033,5,,46469,2,1,Sharer for State Senate,'3203':5 '87401':10 'dr':7 'farmington':8 'municip':6 'nm':9 'senat':4 'sharer':1 'state':3,Monetary contribution,7534,Eric Lyon Burton,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977879,500.0,2016-08-04 06:00:00+00:00,2016-09-03 16:21:00.490000+00:00,3008,,,,,Jerry,,Sandel,,,1570 Saguaro Trail,Farmington,NM,87401,United States,,,oil & gas,,235030,1,,46469,2,1,Jerry Sandel,'1570':3 '87401':8 'farmington':6 'jerri':1 'nm':7 'saguaro':4 'sandel':2 'trail':5,Monetary contribution,7534,Eric Lyon Burton,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977872,50.0,2016-08-04 06:00:00+00:00,2016-09-03 16:13:06.722996+00:00,,,,,,John,,Beckstend,,,465 Rd 6100,Kirtland,NM,87417,United States,,,,,235024,1,,46469,2,1,John Beckstend,'465':3 '6100':5 '87417':8 'beckstend':2 'john':1 'kirtland':6 'nm':7 'rd':4,Monetary contribution,7534,Eric Lyon Burton,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977892,500.0,2016-08-04 06:00:00+00:00,2016-09-03 06:00:00+00:00,1610,,,,,Gary,,Riley,,,5885 Ensenada Way,Farmington,NM,87402,United States,,,oil & gas,,239360,1,,46469,2,1,Gary  Riley,'5885':3 '87402':8 'ensenada':4 'farmington':6 'gari':1 'nm':7 'riley':2 'way':5,Monetary contribution,7534,Eric Lyon Burton,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977891,500.0,2016-08-04 06:00:00+00:00,2016-09-03 16:30:57.820003+00:00,126056,,,,,,,,,"Riley Industrial Services, Inc",PO Box 2014,Farmington,NM,87499,United States,,,oil & gas,,235040,2,,46469,2,1,"Riley Industrial Services, Inc",'2014':7 '87499':10 'box':6 'farmington':8 'inc':4 'industri':2 'nm':9 'po':5 'riley':1 'servic':3,Monetary contribution,7534,Eric Lyon Burton,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977899,250.0,2016-08-08 06:00:00+00:00,2016-09-03 16:39:08.633002+00:00,48853,,,,,,,,,Houston Wholesale Cars LLC,4718 Lomas Blvd NE,Albuquerque,NM,87110,United States,,,oil & gas,,235048,2,,46469,2,1,Houston Wholesale Cars LLC,'4718':5 '87110':11 'albuquerqu':9 'blvd':7 'car':3 'houston':1 'llc':4 'loma':6 'ne':8 'nm':10 'wholesal':2,Monetary contribution,7534,Eric Lyon Burton,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977903,1000.0,2016-08-13 06:00:00+00:00,2016-09-03 16:46:45.133001+00:00,95804,,,,,,,,,Process Equipment Service Co Inc,PO Box 929,Farmington,NM,87499,United States,,,oil & gas,,235051,2,,46469,2,1,Process Equipment Service Co Inc,'87499':11 '929':8 'box':7 'co':4 'equip':2 'farmington':9 'inc':5 'nm':10 'po':6 'process':1 'servic':3,Monetary contribution,7534,Eric Lyon Burton,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977902,300.0,2016-08-13 06:00:00+00:00,2016-09-03 16:45:34.282996+00:00,8485,,,,,Gary,,Kissock,,,11024 Montgomery Blvd NE  #334,Albuquerque,NM,87111,United States,,,CPA,,235050,1,,46469,2,1,Gary Kissock,'11024':3 '334':7 '87111':10 'albuquerqu':8 'blvd':5 'gari':1 'kissock':2 'montgomeri':4 'ne':6 'nm':9,Monetary contribution,7534,Eric Lyon Burton,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977909,50.0,2016-08-14 06:00:00+00:00,2016-09-03 16:50:01.250002+00:00,1433,,,,,Nancy,,Rawcliffe,,,36 Don Jacobo Rd,Peralta,NM,87042,United States,,,,,235055,1,,46469,2,1,Nancy Rawcliffe,'36':3 '87042':9 'jacobo':5 'nanci':1 'nm':8 'peralta':7 'rawcliff':2 'rd':6,Monetary contribution,7534,Eric Lyon Burton,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977907,50.0,2016-08-14 06:00:00+00:00,2016-09-03 16:48:11.736999+00:00,10686,,,,,Keith,,Myers,,,1601 Pennsylvania St NE  Apt D9,Albuquerque,NM,87110,United States,,,,,235053,1,,46469,2,1,Keith Myers,'1601':3 '87110':11 'albuquerqu':9 'apt':7 'd9':8 'keith':1 'myer':2 'ne':6 'nm':10 'pennsylvania':4 'st':5,Monetary contribution,7534,Eric Lyon Burton,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977910,100.0,2016-08-14 06:00:00+00:00,2016-09-03 16:50:51.016998+00:00,4367,,,,,Camille,,Myers,,,12412 Chelwood Pl NE,Albuquerque,NM,87112,United States,,,,,235056,1,,46469,2,1,Camille Myers,'12412':3 '87112':9 'albuquerqu':7 'camill':1 'chelwood':4 'myer':2 'ne':6 'nm':8 'pl':5,Monetary contribution,7534,Eric Lyon Burton,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977911,100.0,2016-08-14 06:00:00+00:00,2016-09-03 16:51:31.612996+00:00,10142,,,,,Daniel,,Myers,,,12412 Chelwood Pl NE,Albuquerque,NM,87112,United States,,,,,235057,1,,46469,2,1,Daniel Myers,'12412':3 '87112':9 'albuquerqu':7 'chelwood':4 'daniel':1 'myer':2 'ne':6 'nm':8 'pl':5,Monetary contribution,7534,Eric Lyon Burton,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977914,1000.0,2016-08-14 06:00:00+00:00,2016-09-03 16:54:13.712996+00:00,10845,,,,,Mary Alice,,Higbie,,,810 Southeast Circle NW,Albuquerque,NM,87104,United States,,,Restauranteur,,235061,1,,46469,2,1,Mary Alice Higbie,'810':4 '87104':10 'albuquerqu':8 'alic':2 'circl':6 'higbi':3 'mari':1 'nm':9 'nw':7 'southeast':5,Monetary contribution,7534,Eric Lyon Burton,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977913,1000.0,2016-08-14 06:00:00+00:00,2016-09-03 16:53:29.983001+00:00,434,,,,,James,,Higbie,,,810 Southeast Circle NW,Albuquerque,NM,87104,United States,,,engineer,,235059,1,,46469,2,1,James Higbie,'810':3 '87104':9 'albuquerqu':7 'circl':5 'higbi':2 'jame':1 'nm':8 'nw':6 'southeast':4,Monetary contribution,7534,Eric Lyon Burton,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977912,1000.0,2016-08-14 06:00:00+00:00,2016-09-03 16:52:37.880000+00:00,1855,,,,,Daniel,,Higbie,,,717 Candelaria NW  Unit 1,Albuquerque,NM,87107,United States,,,Restauranteur,,235058,1,,46469,2,1,Daniel Higbie,'1':7 '717':3 '87107':10 'albuquerqu':8 'candelaria':4 'daniel':1 'higbi':2 'nm':9 'nw':5 'unit':6,Monetary contribution,7534,Eric Lyon Burton,candidate,2016-09-12 06:00:00+00:00,2016 First General 
