id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
302165,250.0,2010-05-28 06:00:00+00:00,2010-05-29 18:26:18.772996+00:00,3222,,,,,,,,,Independent Communuty Bankers of America,P. O. Box 1810,Aztec,NM,87410,United States,,,Banking Organization,,35008,4,99,14944,2,1,Independent Communuty Bankers of America,'1810':9 '87410':12 'america':5 'aztec':10 'banker':3 'box':8 'communuti':2 'independ':1 'nm':11 'o':7 'p':6,Monetary contribution,1006,Dianne Hamilton,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
302166,25.0,2010-05-28 06:00:00+00:00,2010-05-29 18:30:29.399999+00:00,3200,,,,,Fred,,Nathan,,,46 Laughing Horse Lane,Santa Fe,NM,87508,United States,,,,,36462,1,99,14944,2,1,Fred Nathan,'46':3 '87508':10 'fe':8 'fred':1 'hors':5 'lane':6 'laugh':4 'nathan':2 'nm':9 'santa':7,Monetary contribution,1006,Dianne Hamilton,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
302167,250.0,2010-05-28 06:00:00+00:00,2010-05-29 18:37:36.237003+00:00,16268,,,,,,,,,James Hamilton Construction Co.,P. O. Box 1287,Silver City,NM,88062-1287,United States,,,Construction Co.,,36463,2,99,14944,2,1,James Hamilton Construction Co.,'-1287':13 '1287':8 '88062':12 'box':7 'citi':10 'co':4 'construct':3 'hamilton':2 'jame':1 'nm':11 'o':6 'p':5 'silver':9,Monetary contribution,1006,Dianne Hamilton,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
302168,500.0,2010-05-29 06:00:00+00:00,2010-05-29 20:31:56.057001+00:00,155269,,,,,,,,,Premier Distributing Co.,P. O. Box 25806,Albuquerque,NM,87125,United States,,,Beer Distributing Co.,,36464,2,1,14003,2,1,Premier Distributing Co.,'25806':7 '87125':10 'albuquerqu':8 'box':6 'co':3 'distribut':2 'nm':9 'o':5 'p':4 'premier':1,Monetary contribution,1006,Dianne Hamilton,candidate,2010-05-31 06:00:00+00:00,Primary Supplemental Report 2010
302712,150.0,2010-06-01 06:00:00+00:00,2010-06-01 22:44:14.572999+00:00,,,,,,,,,,Hull Consulting LLC,336 Pinnacle Drive SE,Rio Rancho,NM,87124-3634,United States,,,Government Relations,,36682,2,1,14944,2,1,Hull Consulting LLC,'-3634':12 '336':4 '87124':11 'consult':2 'drive':6 'hull':1 'llc':3 'nm':10 'pinnacl':5 'rancho':9 'rio':8 'se':7,Monetary contribution,1006,Dianne Hamilton,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
302711,200.0,2010-06-01 06:00:00+00:00,2010-06-01 22:43:27.452997+00:00,,,,,,Thomas,,Horan,,,"510 Laguna, SW",Albuquerque,NM,87104,United States,,,,,36679,1,1,14944,2,1,Thomas  Horan,'510':3 '87104':8 'albuquerqu':6 'horan':2 'laguna':4 'nm':7 'sw':5 'thoma':1,Monetary contribution,1006,Dianne Hamilton,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
302806,500.0,2010-06-02 06:00:00+00:00,2010-06-02 21:46:58.530000+00:00,,,,,,,,,,NM Horsemen's Association,P. O. Box 8695,Albuquerque,NM,87198-8695,United States,,,PAC,,36744,4,1,14944,2,1,NM Horsemen's Association,"'-8695':12 '8695':8 '87198':11 'albuquerqu':9 'associ':4 'box':7 'horsemen':2 'nm':1,10 'o':6 'p':5",Monetary contribution,1006,Dianne Hamilton,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
302988,100.0,2010-06-04 06:00:00+00:00,2010-06-04 14:20:20.599996+00:00,,,,,,,,,,"Thompson Consulting, LLC",P. O. Box 22082,Albuquerque,NM,87154-2082,United States,,,Consultant,,36834,2,99,14944,2,1,"Thompson Consulting, LLC",'-2082':11 '22082':7 '87154':10 'albuquerqu':8 'box':6 'consult':2 'llc':3 'nm':9 'o':5 'p':4 'thompson':1,Monetary contribution,1006,Dianne Hamilton,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
303356,250.0,2010-06-08 06:00:00+00:00,2010-06-10 14:34:55.340000+00:00,1188,,,,,,,,,NM Dental PAC,6800-L Montgomery NE,Albuquerque,NM,87109,United States,,,Dentist's Organization,,37109,4,1,14944,2,1,NM Dental PAC,"'6800':4 '87109':10 'albuquerqu':8 'dental':2 'l':5 'montgomeri':6 'ne':7 'nm':1,9 'pac':3",Monetary contribution,1006,Dianne Hamilton,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
312780,25.0,2010-07-06 06:00:00+00:00,2010-07-07 14:10:01.636997+00:00,,,,,,Mary,,Fuller,,,15 Happy Trail Dr.,Las Cruces,NM,88005,United States,,,,,41538,1,8,16446,2,1,Mary Fuller,'15':3 '88005':10 'cruce':8 'dr':6 'fuller':2 'happi':4 'las':7 'mari':1 'nm':9 'trail':5,Monetary contribution,1006,Dianne Hamilton,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
312782,150.0,2010-07-07 06:00:00+00:00,2010-07-07 15:56:20.082998+00:00,,,,,,,,,,NM Federation of Republican Women,7828 Sartan Way NE,Albuquerque,NM,87109,United States,,,,,41539,4,99,16446,2,1,NM Federation of Republican Women,"'7828':6 '87109':12 'albuquerqu':10 'feder':2 'ne':9 'nm':1,11 'republican':4 'sartan':7 'way':8 'women':5",Monetary contribution,1006,Dianne Hamilton,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
313441,50.0,2010-07-27 06:00:00+00:00,2010-07-28 19:37:02.253000+00:00,110,For Photo ID Legislation.,,,,,,,,NM Federation of Republican Women Santa Fe,Number unknown,Santa Fe,NM,87501,United States,,,Political organization,,9149,11,27,16446,2,1,NM Federation of Republican Women Santa Fe,"'87501':13 'fe':7,11 'feder':2 'nm':1,12 'number':8 'republican':4 'santa':6,10 'unknown':9 'women':5",Monetary contribution,1006,Dianne Hamilton,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
334288,250.0,2010-09-22 06:00:00+00:00,2010-09-22 19:40:26.857004+00:00,,,,,,,,,,Independent Communuty Bankers of America,P. O. Box 1810,Aztec,NM,87410,United States,,,Banking Organization,,35008,4,99,17562,2,1,Independent Communuty Bankers of America,'1810':9 '87410':12 'america':5 'aztec':10 'banker':3 'box':8 'communuti':2 'independ':1 'nm':11 'o':7 'p':6,Monetary contribution,1006,Dianne Hamilton,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
334293,250.0,2010-09-22 06:00:00+00:00,2010-09-22 19:45:33.600004+00:00,,,,,,,,,,ConocoPhillips,"1122 Colorado St., Ste. 2323",Austin,TX,78701,United States,,,Oil Company,,51710,2,99,17562,2,1,ConocoPhillips,'1122':2 '2323':6 '78701':9 'austin':7 'colorado':3 'conocophillip':1 'st':4 'ste':5 'tx':8,Monetary contribution,1006,Dianne Hamilton,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
337671,250.0,2010-10-05 06:00:00+00:00,2010-10-06 19:18:04.869999+00:00,1113,,,,,,,,,FEAPAC,8440 Wyoming Blvd NE,Albuquerque,NM,87113,United States,,,Insurance Company,,53467,4,1,17973,2,1,FEAPAC,'8440':2 '87113':8 'albuquerqu':6 'blvd':4 'feapac':1 'ne':5 'nm':7 'wyom':3,Monetary contribution,1006,Dianne Hamilton,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
357067,250.0,2010-10-15 06:00:00+00:00,2010-10-15 21:53:15.617003+00:00,5896,,,,,,,,,K12 Management Inc.,"South Pt. II, 2300 Corporate Park Drive",Herndon,VA,20171,United States,,,Corporate Management,,58620,2,99,17973,2,1,K12 Management Inc.,'20171':13 '2300':7 'corpor':8 'drive':10 'herndon':11 'ii':6 'inc':3 'k12':1 'manag':2 'park':9 'pt':5 'south':4 'va':12,Monetary contribution,1006,Dianne Hamilton,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
371436,400.0,2010-11-01 06:00:00+00:00,2010-11-02 15:03:49.069996+00:00,1950849,,,,,,,,,"Devon Energy Production Company, L. P.",20 N. Broadway,Oklahoma City,OK,73102-8260,United States,,,Energy Production,,64953,2,99,19877,2,1,"Devon Energy Production Company, L. P.",'-8260':14 '20':7 '73102':13 'broadway':9 'citi':11 'compani':4 'devon':1 'energi':2 'l':5 'n':8 'ok':12 'oklahoma':10 'p':6 'product':3,Monetary contribution,1006,Dianne Hamilton,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
371444,100.0,2010-11-01 06:00:00+00:00,2010-11-02 16:29:46.069996+00:00,1165,,,,,,,,,National Assn. of  Insurance and Financial Advisors,7815 Eagle Rock NE,Albuquerque,NM,87122,United States,,,Insurance,,64959,4,1,19877,2,1,National Assn. of  Insurance and Financial Advisors,'7815':8 '87122':14 'advisor':7 'albuquerqu':12 'assn':2 'eagl':9 'financi':6 'insur':4 'nation':1 'ne':11 'nm':13 'rock':10,Monetary contribution,1006,Dianne Hamilton,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
383385,500.0,2010-12-20 07:00:00+00:00,2011-08-25 22:02:56.542998+00:00,,,,,,,,,,NM Realtors Association PAC,2201 Brothers Road,Santa Fe,NM,87505,United States,,,Real Estate,,70792,4,,21379,2,1,NM Realtors Association PAC,"'2201':5 '87505':11 'associ':3 'brother':6 'fe':9 'nm':1,10 'pac':4 'realtor':2 'road':7 'santa':8",Monetary contribution,1006,Dianne Hamilton,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
399648,150.0,2011-07-08 06:00:00+00:00,2011-10-10 17:56:44.297002+00:00,,,,,,Carol,,Vaughn,,,3677 Ursa Major Street,Silver City,NM,88061,United States,,,,,75470,1,10,21378,2,1,Carol Vaughn,'3677':3 '88061':10 'carol':1 'citi':8 'major':5 'nm':9 'silver':7 'street':6 'ursa':4 'vaughn':2,Monetary contribution,1006,Dianne Hamilton,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
531793,100.0,2012-03-31 06:00:00+00:00,2012-04-23 13:33:10.120003+00:00,,,,,,Barbara,,Scholl,,,PO Box 423,Silver City,NM,88062,United States,,,,,85079,1,10,24224,2,1,Barbara Scholl,'423':5 '88062':9 'barbara':1 'box':4 'citi':7 'nm':8 'po':3 'scholl':2 'silver':6,Monetary contribution,1006,Dianne Hamilton,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
531794,25.0,2012-03-31 06:00:00+00:00,2012-04-23 13:35:04.589998+00:00,6769,,,,,Lequita,,Lett,,,2213 Ponderosa,Silver City,NM,88061,United States,,,,,92641,1,10,24224,2,1,Lequita Lett,'2213':3 '88061':8 'citi':6 'lequita':1 'lett':2 'nm':7 'ponderosa':4 'silver':5,Monetary contribution,1006,Dianne Hamilton,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
531812,500.0,2012-04-03 06:00:00+00:00,2012-04-23 15:35:59.527003+00:00,26624845,,,,,,,,,"Chevron Policy, Government & Public Affairs",P. O. Box 9034,Concord,CA,94524,United States,,,Oil Company,,34979,2,99,24224,2,1,"Chevron Policy, Government & Public Affairs",'9034':9 '94524':12 'affair':5 'box':8 'ca':11 'chevron':1 'concord':10 'govern':3 'o':7 'p':6 'polici':2 'public':4,Monetary contribution,1006,Dianne Hamilton,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
531796,1000.0,2012-04-14 06:00:00+00:00,2012-04-23 13:38:51.747003+00:00,,,,,,Frost,,Mc Gahey,,,81 Nikis Road,Silver City,NM,88061,United States,,,Homemaker,,21256,1,10,24224,2,1,Frost  Mc Gahey,'81':4 '88061':10 'citi':8 'frost':1 'gahey':3 'mc':2 'niki':5 'nm':9 'road':6 'silver':7,Monetary contribution,1006,Dianne Hamilton,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
531797,217.58,2012-04-14 06:00:00+00:00,2012-04-23 13:41:50.637002+00:00,,,,,,Linda,,Pecotte,,,P.O. Box 3026,Silver City,NM,88062,United States,,,,,92639,1,10,24224,2,1,Linda Pecotte,'3026':5 '88062':9 'box':4 'citi':7 'linda':1 'nm':8 'p.o':3 'pecott':2 'silver':6,Monetary contribution,1006,Dianne Hamilton,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
533094,2300.0,2012-04-27 06:00:00+00:00,2012-04-27 21:51:17.546996+00:00,,"Waiver in the amount of $2,300.00 of Legal fees totaling $6,686.91 for representation at hearings of  court challenges to nominating petitions.",,,,Darrell,M.,Allen,Esquire,,505 14th Street NW,Albuquerque,NM,87104,United States,,,Attorney at Law,,93275,1,1,24224,2,1,Darrell M. Allen Esquire,'14th':6 '505':5 '87104':11 'albuquerqu':9 'allen':3 'darrel':1 'esquir':4 'm':2 'nm':10 'nw':8 'street':7,Monetary contribution,1006,Dianne Hamilton,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
533535,50.0,2012-04-30 06:00:00+00:00,2012-04-30 19:25:04.996998+00:00,1049,,,,,Holley,,Hudgins,,,601 N. California Street,Silver City,NM,88061,United States,,,,,93675,1,10,24224,2,1,Holley Hudgins,'601':3 '88061':10 'california':5 'citi':8 'holley':1 'hudgin':2 'n':4 'nm':9 'silver':7 'street':6,Monetary contribution,1006,Dianne Hamilton,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
533536,500.0,2012-04-30 06:00:00+00:00,2012-04-30 19:25:58.949996+00:00,127,,,,,Nora,,Espinosa,,,608 Golondrina Drive,Roswell,NM,88201,United States,,,State Representative,,93682,1,99,24224,2,1,Nora Espinosa,'608':3 '88201':8 'drive':5 'espinosa':2 'golondrina':4 'nm':7 'nora':1 'roswel':6,Monetary contribution,1006,Dianne Hamilton,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
537156,250.0,2012-05-07 06:00:00+00:00,2012-05-09 15:23:14.239997+00:00,6217,,,,,Murray,,Ryan,,,P. O. Box 110,Silver City,NM,88062,United States,,,Retired,,21259,1,10,24224,2,1,Murray Ryan,'110':6 '88062':10 'box':5 'citi':8 'murray':1 'nm':9 'o':4 'p':3 'ryan':2 'silver':7,Monetary contribution,1006,Dianne Hamilton,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
537256,2300.0,2012-05-07 06:00:00+00:00,2012-05-09 17:57:53.927003+00:00,,,Public Affairs & Outreach Support,,,,,,,"Vox Optima, LLC",505 14th Street NW,Albuquerque,NM,87104,United States,,,Public Affairs,,96012,17,1,24224,2,2,"Vox Optima, LLC",'14th':5 '505':4 '87104':10 'albuquerqu':8 'llc':3 'nm':9 'nw':7 'optima':2 'street':6 'vox':1,In Kind contribution,1006,Dianne Hamilton,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
551182,1500.0,2012-05-24 06:00:00+00:00,2012-05-25 20:53:55.250001+00:00,1134,,,,,William,J.,Gray,,,1503 Dallas,Artesia,NM,88210,United States,,,New Mexico State Representative,,102760,1,99,25154,2,1,William  J. Gray,'1503':4 '88210':8 'artesia':6 'dalla':5 'gray':3 'j':2 'nm':7 'william':1,Monetary contribution,1006,Dianne Hamilton,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551186,300.0,2012-05-24 06:00:00+00:00,2012-05-25 21:05:03.062999+00:00,,,,,,,,,,Hollyfrontier Corporation,"2828 N. Harwood St., Suite 1300",Dallas,TX,75201-1507,United States,,,Petroleum Refiner,,102765,2,99,25154,2,1,Hollyfrontier Corporation,'-1507':12 '1300':8 '2828':3 '75201':11 'corpor':2 'dalla':9 'harwood':5 'hollyfronti':1 'n':4 'st':6 'suit':7 'tx':10,Monetary contribution,1006,Dianne Hamilton,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551285,200.0,2012-05-25 06:00:00+00:00,2012-05-25 23:33:39.093002+00:00,,,,,,Karla,,Necessary,,,34 Lynx Lane,Silver City,NM,88061,United States,,,,,102850,1,10,25154,2,1,Karla Necessary,'34':3 '88061':9 'citi':7 'karla':1 'lane':5 'lynx':4 'necessari':2 'nm':8 'silver':6,Monetary contribution,1006,Dianne Hamilton,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551284,50.0,2012-05-25 06:00:00+00:00,2012-05-25 23:32:56.047001+00:00,729,,,,,Diane,G.,Armstrong,,,P.O. Box 1167,Silver City,NM,88062,United States,,,,,102849,1,10,25154,2,1,Diane G. Armstrong,'1167':6 '88062':10 'armstrong':3 'box':5 'citi':8 'dian':1 'g':2 'nm':9 'p.o':4 'silver':7,Monetary contribution,1006,Dianne Hamilton,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552574,25.0,2012-05-29 06:00:00+00:00,2012-05-29 17:02:51.093001+00:00,,,,,,Judith,,Ward,,,2108 North Cedar Avenue,Silver City,NM,88061-5758,United States,,,,,103697,1,10,25154,2,1,Judith Ward,'-5758':11 '2108':3 '88061':10 'avenu':6 'cedar':5 'citi':8 'judith':1 'nm':9 'north':4 'silver':7 'ward':2,Monetary contribution,1006,Dianne Hamilton,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557154,2300.0,2012-05-31 06:00:00+00:00,2012-05-31 06:00:00+00:00,,Contribution from Committee to elect Thomas C. Taylor account.,,,,Thomas,,Taylor,,,5909 Rinconada Street,Farmington,NM,87402-4980,United States,,,State Representative,,28812,1,25,25154,2,1,Thomas  Taylor,'-4980':9 '5909':3 '87402':8 'farmington':6 'nm':7 'rinconada':4 'street':5 'taylor':2 'thoma':1,Monetary contribution,1006,Dianne Hamilton,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
560077,300.0,2012-06-04 06:00:00+00:00,2012-06-04 23:41:13.546997+00:00,10458934,,,,,,,,,Western Refining,1250 W. Washington Street Suite101,Tempe,AZ,85281,United States,,,Oil refining company,,108269,2,99,25979,2,1,Western Refining,'1250':3 '85281':10 'az':9 'refin':2 'street':6 'suite101':7 'temp':8 'w':4 'washington':5 'western':1,Monetary contribution,1006,Dianne Hamilton,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
560243,1500.0,2012-06-04 06:00:00+00:00,2012-06-06 21:06:50.343002+00:00,1136,,,,,,,,,Committee to elect Don Bratton,P.O. Box 2510,Hobbs,NM,88241-2510,United States,,,Election committee,,108378,11,99,25979,2,1,Committee to elect Don Bratton,'-2510':12 '2510':8 '88241':11 'box':7 'bratton':5 'committe':1 'elect':3 'hobb':9 'nm':10 'p.o':6,Monetary contribution,1006,Dianne Hamilton,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
560245,602.5,2012-06-06 06:00:00+00:00,2012-06-06 21:44:43.389997+00:00,,,"Waiver of part of legal fees totaling $4,183.74.",,,Darrell,M.,Allen,Esquire,,505 14th Street NW,Albuquerque,NM,87104,United States,,,Attorney at Law,,93275,1,1,25979,2,2,Darrell M. Allen Esquire,'14th':6 '505':5 '87104':11 'albuquerqu':9 'allen':3 'darrel':1 'esquir':4 'm':2 'nm':10 'nw':8 'street':7,In Kind contribution,1006,Dianne Hamilton,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
561015,100.0,2012-06-19 06:00:00+00:00,2012-06-20 21:53:11.983001+00:00,2035,,,,,Alvin,,Campbell,,,P.O. Box 2035,Elephant Butte,NM,87935-1083,United States,,,,,108920,1,28,25979,2,1,Alvin Campbell,'-1083':10 '2035':5 '87935':9 'alvin':1 'box':4 'butt':7 'campbel':2 'eleph':6 'nm':8 'p.o':3,Monetary contribution,1006,Dianne Hamilton,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565107,30.0,2012-06-23 06:00:00+00:00,2012-07-03 19:46:36.236997+00:00,3618,,,,,Orleta,,Edwards,,,821 Broken Arrow,Silver City,NM,88061,United States,,,,,111137,1,10,25979,2,1,Orleta Edwards,'821':3 '88061':9 'arrow':5 'broken':4 'citi':7 'edward':2 'nm':8 'orleta':1 'silver':6,Monetary contribution,1006,Dianne Hamilton,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565152,45.0,2012-06-23 06:00:00+00:00,2012-07-03 20:16:11.847000+00:00,3567,,,,,Jeffery,W.,Larkin,,,P.O. Box 1037,Silver City,NM,88062,United States,,,,,111174,1,10,25979,2,1,Jeffery W. Larkin,'1037':6 '88062':10 'box':5 'citi':8 'jefferi':1 'larkin':3 'nm':9 'p.o':4 'silver':7 'w':2,Monetary contribution,1006,Dianne Hamilton,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565134,45.0,2012-06-23 06:00:00+00:00,2012-07-03 20:03:07.549998+00:00,9688,,,,,John,L.,Zimmerman,,,6715 Pueblo Vista,Las Cruces,NM,88007-8905,United States,,,,,111158,1,8,25979,2,1,John L. Zimmerman,'-8905':11 '6715':4 '88007':10 'cruce':8 'john':1 'l':2 'las':7 'nm':9 'pueblo':5 'vista':6 'zimmerman':3,Monetary contribution,1006,Dianne Hamilton,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565113,50.0,2012-06-23 06:00:00+00:00,2012-07-03 19:53:11.720002+00:00,2129,,,,,Elizabeth,,Himes,,,2720 Tabor Dr.  P.O. Box 7,Silver City,NM,88062,United States,,,,,111150,1,10,25979,2,1,Elizabeth Himes,'2720':3 '7':8 '88062':12 'box':7 'citi':10 'dr':5 'elizabeth':1 'hime':2 'nm':11 'p.o':6 'silver':9 'tabor':4,Monetary contribution,1006,Dianne Hamilton,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567830,30.0,2012-06-23 06:00:00+00:00,2012-07-05 18:42:44.190000+00:00,,,,,,Tom,,Morish,,,P.O. Box 647,Tyrone,NM,88065,United States,,,,,112489,1,10,25979,2,1,Tom Morish,'647':5 '88065':8 'box':4 'morish':2 'nm':7 'p.o':3 'tom':1 'tyron':6,Monetary contribution,1006,Dianne Hamilton,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567832,50.0,2012-06-23 06:00:00+00:00,2012-07-05 18:43:37.393003+00:00,,,,,,Mick,,Coon,,,31 Yucca Stalk Lane,Silver City,NM,88061,United States,,,,,112495,1,10,25979,2,1,Mick Coon,'31':3 '88061':10 'citi':8 'coon':2 'lane':6 'mick':1 'nm':9 'silver':7 'stalk':5 'yucca':4,Monetary contribution,1006,Dianne Hamilton,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567829,45.0,2012-06-23 06:00:00+00:00,2012-07-05 18:41:55.672996+00:00,,,,,,Luis,,Perez,,,6 Ridgecrest,Silver City,NM,88061,United States,,,,,112474,1,10,25979,2,1,Luis Perez,'6':3 '88061':8 'citi':6 'lui':1 'nm':7 'perez':2 'ridgecrest':4 'silver':5,Monetary contribution,1006,Dianne Hamilton,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567852,45.0,2012-06-23 06:00:00+00:00,2012-07-05 18:48:17.580004+00:00,,,,,,Owen,,Gray,,,4329 Hwy 15,Silver City,NM,88061,United States,,,,,112540,1,10,25979,2,1,Owen  Gray,'15':5 '4329':3 '88061':9 'citi':7 'gray':2 'hwi':4 'nm':8 'owen':1 'silver':6,Monetary contribution,1006,Dianne Hamilton,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565063,50.0,2012-06-23 06:00:00+00:00,2012-07-03 19:03:01.032999+00:00,,,,,,,,,,"Reynolds Law Firm, P.C.",P. O. Box 349,Silver City,NM,88062,United States,,,Law Firm,,111122,2,10,25979,2,1,"Reynolds Law Firm, P.C.",'349':8 '88062':12 'box':7 'citi':10 'firm':3 'law':2 'nm':11 'o':6 'p':5 'p.c':4 'reynold':1 'silver':9,Monetary contribution,1006,Dianne Hamilton,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565085,100.0,2012-06-23 06:00:00+00:00,2012-07-03 19:12:36.300001+00:00,,,,,,Holly,,Fleissner,,,P.O. Box 2174,Silver City,NM,88062,United States,,,,,111131,1,10,25979,2,1,Holly  Fleissner,'2174':5 '88062':9 'box':4 'citi':7 'fleissner':2 'holli':1 'nm':8 'p.o':3 'silver':6,Monetary contribution,1006,Dianne Hamilton,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565120,90.0,2012-06-23 06:00:00+00:00,2012-07-03 19:55:38.410000+00:00,1190,,,,,Holly,,Fleissner,,,P.O. Box 2174,Silver City,NM,88062,United States,,,,,111131,1,10,25979,2,1,Holly  Fleissner,'2174':5 '88062':9 'box':4 'citi':7 'fleissner':2 'holli':1 'nm':8 'p.o':3 'silver':6,Monetary contribution,1006,Dianne Hamilton,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567863,30.0,2012-06-23 06:00:00+00:00,2012-07-05 18:53:29.673004+00:00,,,,,,Margaret,,Hopper,,,600 E. 38th Street,Silver City,NM,88061,United States,,,,,112594,1,10,25979,2,1,Margaret Hopper,'38th':5 '600':3 '88061':10 'citi':8 'e':4 'hopper':2 'margaret':1 'nm':9 'silver':7 'street':6,Monetary contribution,1006,Dianne Hamilton,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567836,45.0,2012-06-23 06:00:00+00:00,2012-07-05 18:44:20.080003+00:00,,,,,,Larry,,Anderson,,,4303 Hwy 15,Silver City,NM,88061,United States,,,,,112502,1,10,25979,2,1,Larry  Anderson,'15':5 '4303':3 '88061':9 'anderson':2 'citi':7 'hwi':4 'larri':1 'nm':8 'silver':6,Monetary contribution,1006,Dianne Hamilton,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567845,40.0,2012-06-23 06:00:00+00:00,2012-07-05 18:46:01.299996+00:00,,,,,,Cody,,Petty,,,3612 Tracy Circle,Silver City,NM,88061,United States,,,,,112515,1,10,25979,2,1,Cody Petty,'3612':3 '88061':9 'circl':5 'citi':7 'codi':1 'nm':8 'petti':2 'silver':6 'traci':4,Monetary contribution,1006,Dianne Hamilton,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567849,30.0,2012-06-23 06:00:00+00:00,2012-07-05 18:47:30.612998+00:00,,,,,,James,,Gober,,,16 Romero,Hurley,NM,88043,United States,,,,,112531,1,10,25979,2,1,James Gober,'16':3 '88043':7 'gober':2 'hurley':5 'jame':1 'nm':6 'romero':4,Monetary contribution,1006,Dianne Hamilton,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565142,30.0,2012-06-23 06:00:00+00:00,2012-07-03 20:07:25.456996+00:00,1351,,,,,Jim,B.,Greenwood,,,608 S. Texas Street,Silver City,NM,88061,United States,,,,,111165,1,10,25979,2,1,Jim B.  Greenwood,'608':4 '88061':11 'b':2 'citi':9 'greenwood':3 'jim':1 'nm':10 'silver':8 'street':7 'texa':6,Monetary contribution,1006,Dianne Hamilton,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565147,135.0,2012-06-23 06:00:00+00:00,2012-07-03 20:12:43.817002+00:00,4159,,,,,Cynthia,J.,Patterson,,,601N. Cheyenne Ave.,Silver City,NM,88061-3731,United States,,,,,111169,1,10,25979,2,1,Cynthia J. Patterson,'-3731':11 '601n':4 '88061':10 'ave':6 'cheyenn':5 'citi':8 'cynthia':1 'j':2 'nm':9 'patterson':3 'silver':7,Monetary contribution,1006,Dianne Hamilton,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
