id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1094440,20.0,2017-03-02 07:00:00+00:00,2017-04-13 10:19:20.123000+00:00,,,,,,Holly,,Piasente,,,1108 Avenida De Quintas,Las Cruces,NM,88051,USA,6382,,,,,1,202,49944,2,1,Holly Piasente,'1108':3 '88051':10 'avenida':4 'cruce':8 'de':5 'holli':1 'las':7 'nm':9 'piasent':2 'quinta':6,Monetary contribution,7840,Federation of Democratic Women of Dona Ana County,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1094462,40.0,2017-03-06 07:00:00+00:00,2017-04-13 10:19:20.123000+00:00,,,,,,Frances,,Williams,,,707 Stone Canyon Dr.,Las Cruces,NM,88076,USA,6382,,,,,1,202,49944,2,1,Frances Williams,'707':3 '88076':10 'canyon':5 'cruce':8 'dr':6 'franc':1 'las':7 'nm':9 'stone':4 'william':2,Monetary contribution,7840,Federation of Democratic Women of Dona Ana County,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1094409,20.0,2017-03-06 07:00:00+00:00,2017-04-13 10:19:20.093001+00:00,,,,,,Pat,,Aguirre,,,3508 Saddle Rock Rd.,Las Cruces,NM,88011,USA,6382,,,,,1,202,49944,2,1,Pat Aguirre,'3508':3 '88011':10 'aguirr':2 'cruce':8 'las':7 'nm':9 'pat':1 'rd':6 'rock':5 'saddl':4,Monetary contribution,7840,Federation of Democratic Women of Dona Ana County,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1094431,20.0,2017-03-06 07:00:00+00:00,2017-04-13 10:19:20.123000+00:00,,,,,,Joni,,Gutierrez,,,PO Box 842,Mesilla,NM,88038,USA,6382,,,,,1,202,49944,2,1,Joni Gutierrez,'842':5 '88038':8 'box':4 'gutierrez':2 'joni':1 'mesilla':6 'nm':7 'po':3,Monetary contribution,7840,Federation of Democratic Women of Dona Ana County,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1094463,20.0,2017-03-24 06:00:00+00:00,2017-04-13 10:19:20.123000+00:00,,,,,,Maryln,,Zahler,,,1060 Sable Circle,Las Cruces,NM,88077,USA,6382,,,,,1,202,49944,2,1,Maryln Zahler,'1060':3 '88077':9 'circl':5 'cruce':7 'las':6 'maryln':1 'nm':8 'sabl':4 'zahler':2,Monetary contribution,7840,Federation of Democratic Women of Dona Ana County,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1094466,20.0,2017-03-25 06:00:00+00:00,2017-04-13 10:19:20.123000+00:00,,,,,,Julia,,Brown,,,POBox 3269,Mesilla Park,NM,88016,USA,6382,,,,,1,202,49944,2,1,Julia Brown,'3269':4 '88016':8 'brown':2 'julia':1 'mesilla':5 'nm':7 'park':6 'pobox':3,Monetary contribution,7840,Federation of Democratic Women of Dona Ana County,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1094464,26.0,2017-03-25 06:00:00+00:00,2017-04-13 10:19:20.123000+00:00,,,,,,MaryKay,,Papin,,,904 Conway Ave.,Las Cruces,NM,88005,USA,6382,,,,,1,202,49944,2,1,MaryKay Papin,'88005':9 '904':3 'ave':5 'conway':4 'cruce':7 'las':6 'marykay':1 'nm':8 'papin':2,Monetary contribution,7840,Federation of Democratic Women of Dona Ana County,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1094468,20.0,2017-03-25 06:00:00+00:00,2017-04-13 10:19:20.123000+00:00,,,,,,Terri,,McBrayer,,,535 Corona del Campo LP,Las Cruces,NM,88047,USA,6382,,,,,1,202,49944,2,1,Terri McBrayer,'535':3 '88047':11 'campo':6 'corona':4 'cruce':9 'del':5 'las':8 'lp':7 'mcbrayer':2 'nm':10 'terri':1,Monetary contribution,7840,Federation of Democratic Women of Dona Ana County,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1094465,25.0,2017-03-25 06:00:00+00:00,2017-04-13 10:19:20.123000+00:00,,,,,,Jan,,Thompson,,,5243 Cochise Trl.,Las Cruces,NM,88070,USA,6382,,,,,1,202,49944,2,1,Jan Thompson,'5243':3 '88070':9 'cochis':4 'cruce':7 'jan':1 'las':6 'nm':8 'thompson':2 'trl':5,Monetary contribution,7840,Federation of Democratic Women of Dona Ana County,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1094467,20.0,2017-03-25 06:00:00+00:00,2017-04-13 10:19:20.123000+00:00,,,,,,Jane,,Asche,,,4627 Rock Canyon Loop,Las Cruces,NM,88011,USA,6382,,,,,1,202,49944,2,1,Jane Asche,'4627':3 '88011':10 'asch':2 'canyon':5 'cruce':8 'jane':1 'las':7 'loop':6 'nm':9 'rock':4,Monetary contribution,7840,Federation of Democratic Women of Dona Ana County,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1094469,20.0,2017-03-25 06:00:00+00:00,2017-04-13 10:19:20.123000+00:00,,,,,,Rosemarie,,Sanchez,,,3931 Tiger Woods,Las Cruces,NM,88061,USA,6382,,,,,1,202,49944,2,1,Rosemarie Sanchez,'3931':3 '88061':9 'cruce':7 'las':6 'nm':8 'rosemari':1 'sanchez':2 'tiger':4 'wood':5,Monetary contribution,7840,Federation of Democratic Women of Dona Ana County,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1144542,20.0,2017-04-10 06:00:00+00:00,2017-10-08 07:27:19.159998+00:00,,,,,,Erika,,Graf-Webster,,,580 Canyon Pt.,Las Cruces,New Mexico,88011,USA,6553,,,,,1,202,50302,2,1,Erika Graf-Webster,'580':5 '88011':12 'canyon':6 'cruce':9 'erika':1 'graf':3 'graf-webst':2 'las':8 'mexico':11 'new':10 'pt':7 'webster':4,Monetary contribution,7840,Federation of Democratic Women of Dona Ana County,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1144543,20.0,2017-04-11 06:00:00+00:00,2017-10-08 07:27:19.173001+00:00,,,,,,Razik,,Majean,,,6985 Brahman Rd.,Las Cruces,New Mexico,88012,USA,6553,,,,,1,202,50302,2,1,Razik Majean,'6985':3 '88012':10 'brahman':4 'cruce':7 'las':6 'majean':2 'mexico':9 'new':8 'razik':1 'rd':5,Monetary contribution,7840,Federation of Democratic Women of Dona Ana County,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1144544,20.0,2017-05-03 06:00:00+00:00,2017-10-08 07:27:19.173001+00:00,,,,,,Susie,,Chaparro,,,4449 Levante Dr.,Las Cruces,New Mexico,88011,USA,6553,,,,,1,202,50302,2,1,Susie Chaparro,'4449':3 '88011':10 'chaparro':2 'cruce':7 'dr':5 'las':6 'levant':4 'mexico':9 'new':8 'susi':1,Monetary contribution,7840,Federation of Democratic Women of Dona Ana County,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1144547,20.0,2017-05-03 06:00:00+00:00,2017-10-08 07:27:19.173001+00:00,,,,,,Orlando,,Carrillo-Jimenez,,,308 St. Valentine,La Mesa,New Mexico,88044,USA,6553,,,,,1,202,50302,2,1,Orlando Carrillo-Jimenez,'308':5 '88044':12 'carrillo':3 'carrillo-jimenez':2 'jimenez':4 'la':8 'mesa':9 'mexico':11 'new':10 'orlando':1 'st':6 'valentin':7,Monetary contribution,7840,Federation of Democratic Women of Dona Ana County,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1144545,20.0,2017-05-03 06:00:00+00:00,2017-10-08 07:27:19.173001+00:00,,,,,,Chris,,Schaljo,,,2808 Snow Rd.,Las Cruces,New Mexico,88005,USA,6553,,,,,1,202,50302,2,1,Chris Schaljo,'2808':3 '88005':10 'chris':1 'cruce':7 'las':6 'mexico':9 'new':8 'rd':5 'schaljo':2 'snow':4,Monetary contribution,7840,Federation of Democratic Women of Dona Ana County,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1144548,20.0,2017-05-03 06:00:00+00:00,2017-10-08 07:27:19.173001+00:00,,,,,,Jan,,Reed,,,4990 Galina Dr.,Las Cruces,New Mexico,88012,USA,6553,,,,,1,202,50302,2,1,Jan Reed,'4990':3 '88012':10 'cruce':7 'dr':5 'galina':4 'jan':1 'las':6 'mexico':9 'new':8 'reed':2,Monetary contribution,7840,Federation of Democratic Women of Dona Ana County,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1144546,20.0,2017-05-03 06:00:00+00:00,2017-10-08 07:27:19.173001+00:00,,,,,,Janet,,Martinique,,,3290 Venus St. Apt. E,Las Cruces,New Mexico,88012,USA,6553,,,,,1,202,50302,2,1,Janet Martinique,'3290':3 '88012':12 'apt':6 'cruce':9 'e':7 'janet':1 'las':8 'martiniqu':2 'mexico':11 'new':10 'st':5 'venus':4,Monetary contribution,7840,Federation of Democratic Women of Dona Ana County,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1144549,20.0,2017-06-07 06:00:00+00:00,2017-10-08 07:27:19.173001+00:00,,,,,,Gloria,,Basden,,,2823 Erminda,Las Cruces,New Mexico,88005,USA,6553,,,,,1,202,50302,2,1,Gloria Basden,'2823':3 '88005':9 'basden':2 'cruce':6 'erminda':4 'gloria':1 'las':5 'mexico':8 'new':7,Monetary contribution,7840,Federation of Democratic Women of Dona Ana County,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1144551,20.0,2017-06-07 06:00:00+00:00,2017-10-08 07:27:19.173001+00:00,,,,,,Ruth,,Shawhan,,,480 Farney St.,Las Cruces,New Mexico,88005,USA,6553,,,,,1,202,50302,2,1,Ruth Shawhan,'480':3 '88005':10 'cruce':7 'farney':4 'las':6 'mexico':9 'new':8 'ruth':1 'shawhan':2 'st':5,Monetary contribution,7840,Federation of Democratic Women of Dona Ana County,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1144552,20.0,2017-06-07 06:00:00+00:00,2017-10-08 07:27:19.173001+00:00,,,,,,Cynthia,,Patterson,,,4628 April Place,Las Cruces,New Mexico,88007,USA,6553,,,,,1,202,50302,2,1,Cynthia Patterson,'4628':3 '88007':10 'april':4 'cruce':7 'cynthia':1 'las':6 'mexico':9 'new':8 'patterson':2 'place':5,Monetary contribution,7840,Federation of Democratic Women of Dona Ana County,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1144550,20.0,2017-06-07 06:00:00+00:00,2017-10-08 07:27:19.173001+00:00,,,,,,Rafael,,Reyes,,,2847 Lake Valley Ave.,Las Cruces,New Mexico,88007,USA,6553,,,,,1,202,50302,2,1,Rafael Reyes,'2847':3 '88007':11 'ave':6 'cruce':8 'lake':4 'las':7 'mexico':10 'new':9 'rafael':1 'rey':2 'valley':5,Monetary contribution,7840,Federation of Democratic Women of Dona Ana County,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1144553,20.0,2017-07-12 06:00:00+00:00,2017-10-08 07:27:19.173001+00:00,,,,,,Melinda,,Shane,,,2100 Desert Ridge Rise,Las Cruces,New Mexico,88012,USA,6553,,,,,1,202,50302,2,1,Melinda Shane,'2100':3 '88012':11 'cruce':8 'desert':4 'las':7 'melinda':1 'mexico':10 'new':9 'ridg':5 'rise':6 'shane':2,Monetary contribution,7840,Federation of Democratic Women of Dona Ana County,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1144554,20.0,2017-07-14 06:00:00+00:00,2017-10-08 07:27:19.173001+00:00,,,,,,Lynn,,Bryant,,,1470 Westwind Road,Las Cruces,New Mexico,87007,USA,6553,,,,,1,202,50302,2,1,Lynn Bryant,'1470':3 '87007':10 'bryant':2 'cruce':7 'las':6 'lynn':1 'mexico':9 'new':8 'road':5 'westwind':4,Monetary contribution,7840,Federation of Democratic Women of Dona Ana County,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1144556,20.0,2017-07-18 06:00:00+00:00,2017-10-08 07:27:19.173001+00:00,,,,,,Carolyn,,Flexner,,,PO Box 936,Mesilla,New Mexico,88046,USA,6553,,,,,1,202,50302,2,1,Carolyn Flexner,'88046':9 '936':5 'box':4 'carolyn':1 'flexner':2 'mesilla':6 'mexico':8 'new':7 'po':3,Monetary contribution,7840,Federation of Democratic Women of Dona Ana County,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1144555,20.0,2017-07-18 06:00:00+00:00,2017-10-08 07:27:19.173001+00:00,,,,,,Cynthia,,Allan,,,5110 Oriole Road,Las Cruces,New Mexico,88011,USA,6553,,,,,1,202,50302,2,1,Cynthia Allan,'5110':3 '88011':10 'allan':2 'cruce':7 'cynthia':1 'las':6 'mexico':9 'new':8 'oriol':4 'road':5,Monetary contribution,7840,Federation of Democratic Women of Dona Ana County,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1144557,20.0,2017-08-04 06:00:00+00:00,2017-10-08 07:27:19.173001+00:00,,,,,,Judith,,Tanner,,,936 Pinedale,Las Cruces,New Mexico,88005,USA,6553,,,,,1,202,50302,2,1,Judith Tanner,'88005':9 '936':3 'cruce':6 'judith':1 'las':5 'mexico':8 'new':7 'pinedal':4 'tanner':2,Monetary contribution,7840,Federation of Democratic Women of Dona Ana County,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1144558,20.0,2017-08-10 06:00:00+00:00,2017-10-08 07:27:19.173001+00:00,,,,,,Cheryl,,Frank,,,4088 Canterra Arc,Las Cruces,New Mexico,88011,USA,6553,,,,,1,202,50302,2,1,Cheryl Frank,'4088':3 '88011':10 'arc':5 'canterra':4 'cheryl':1 'cruce':7 'frank':2 'las':6 'mexico':9 'new':8,Monetary contribution,7840,Federation of Democratic Women of Dona Ana County,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1144559,20.0,2017-08-10 06:00:00+00:00,2017-10-08 07:27:19.173001+00:00,,,,,,Sally,,Hunter,,,2550 Calle Tenebroso,Las Cruces,New Mexico,88005,USA,6553,,,,,1,202,50302,2,1,Sally Hunter,'2550':3 '88005':10 'call':4 'cruce':7 'hunter':2 'las':6 'mexico':9 'new':8 'salli':1 'tenebroso':5,Monetary contribution,7840,Federation of Democratic Women of Dona Ana County,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1144560,20.0,2017-08-10 06:00:00+00:00,2017-10-08 07:27:19.173001+00:00,,,,,,Rusty,,Pearce,,,5135 Emerald St.,Las Cruces,New Mexico,88012,USA,6553,,,,,1,202,50302,2,1,Rusty Pearce,'5135':3 '88012':10 'cruce':7 'emerald':4 'las':6 'mexico':9 'new':8 'pearc':2 'rusti':1 'st':5,Monetary contribution,7840,Federation of Democratic Women of Dona Ana County,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1144561,20.0,2017-08-10 06:00:00+00:00,2017-10-08 07:27:19.173001+00:00,,,,,,Beverly,,Singleman,,,PO Box 421,Mesilla Park,New Mexico,88047,USA,6553,,,,,1,202,50302,2,1,Beverly Singleman,'421':5 '88047':10 'bever':1 'box':4 'mesilla':6 'mexico':9 'new':8 'park':7 'po':3 'singleman':2,Monetary contribution,7840,Federation of Democratic Women of Dona Ana County,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1224244,20.0,2017-10-06 06:00:00+00:00,2017-10-06 06:00:00+00:00,,,,,,,,,,,,,,,,7049,,,,,1,,51194,2,3,,'anonym':1,Anonymous Contribution,7840,Federation of Democratic Women of Dona Ana County,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1224245,20.0,2017-10-06 06:00:00+00:00,2017-10-06 06:00:00+00:00,,,,,,,,,,,,,,,,7049,,,,,1,,51194,2,3,,'anonym':1,Anonymous Contribution,7840,Federation of Democratic Women of Dona Ana County,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1224246,20.0,2017-10-06 06:00:00+00:00,2017-10-06 06:00:00+00:00,,,,,,,,,,,,,,,,7049,,,,,1,,51194,2,3,,'anonym':1,Anonymous Contribution,7840,Federation of Democratic Women of Dona Ana County,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1224319,96.0,2017-11-16 07:00:00+00:00,2017-11-16 07:00:00+00:00,,,,,,,,,,,,,,,,7049,,,,,1,,51194,2,3,,'anonym':1,Anonymous Contribution,7840,Federation of Democratic Women of Dona Ana County,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1224320,8.0,2017-11-22 07:00:00+00:00,2017-11-22 07:00:00+00:00,,,,,,,,,,,,,,,,7049,,,,,1,,51194,2,3,,'anonym':1,Anonymous Contribution,7840,Federation of Democratic Women of Dona Ana County,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1224252,20.0,2017-11-22 07:00:00+00:00,2017-11-22 07:00:00+00:00,,,,,,,,,,,,,,,,7049,,,,,1,,51194,2,3,,'anonym':1,Anonymous Contribution,7840,Federation of Democratic Women of Dona Ana County,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1224251,20.0,2017-11-22 07:00:00+00:00,2017-11-22 07:00:00+00:00,,,,,,,,,,,,,,,,7049,,,,,1,,51194,2,3,,'anonym':1,Anonymous Contribution,7840,Federation of Democratic Women of Dona Ana County,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1224248,20.0,2017-11-22 07:00:00+00:00,2017-11-22 07:00:00+00:00,,,,,,,,,,,,,,,,7049,,,,,1,,51194,2,3,,'anonym':1,Anonymous Contribution,7840,Federation of Democratic Women of Dona Ana County,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1224261,20.0,2017-11-22 07:00:00+00:00,2017-11-22 07:00:00+00:00,,,,,,,,,,,,,,,,7049,,,,,1,,51194,2,3,,'anonym':1,Anonymous Contribution,7840,Federation of Democratic Women of Dona Ana County,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1224250,20.0,2017-11-22 07:00:00+00:00,2017-11-22 07:00:00+00:00,,,,,,,,,,,,,,,,7049,,,,,1,,51194,2,3,,'anonym':1,Anonymous Contribution,7840,Federation of Democratic Women of Dona Ana County,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1224249,20.0,2017-11-22 07:00:00+00:00,2017-11-22 07:00:00+00:00,,,,,,,,,,,,,,,,7049,,,,,1,,51194,2,3,,'anonym':1,Anonymous Contribution,7840,Federation of Democratic Women of Dona Ana County,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1224254,20.0,2017-11-22 07:00:00+00:00,2017-11-22 07:00:00+00:00,,,,,,,,,,,,,,,,7049,,,,,1,,51194,2,3,,'anonym':1,Anonymous Contribution,7840,Federation of Democratic Women of Dona Ana County,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1224259,20.0,2017-11-22 07:00:00+00:00,2017-11-22 07:00:00+00:00,,,,,,,,,,,,,,,,7049,,,,,1,,51194,2,3,,'anonym':1,Anonymous Contribution,7840,Federation of Democratic Women of Dona Ana County,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1224253,20.0,2017-11-22 07:00:00+00:00,2017-11-22 07:00:00+00:00,,,,,,,,,,,,,,,,7049,,,,,1,,51194,2,3,,'anonym':1,Anonymous Contribution,7840,Federation of Democratic Women of Dona Ana County,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1224255,20.0,2017-11-22 07:00:00+00:00,2017-11-22 07:00:00+00:00,,,,,,,,,,,,,,,,7049,,,,,1,,51194,2,3,,'anonym':1,Anonymous Contribution,7840,Federation of Democratic Women of Dona Ana County,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1224262,20.0,2017-11-22 07:00:00+00:00,2017-11-22 07:00:00+00:00,,,,,,,,,,,,,,,,7049,,,,,1,,51194,2,3,,'anonym':1,Anonymous Contribution,7840,Federation of Democratic Women of Dona Ana County,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1224247,20.0,2017-11-22 07:00:00+00:00,2017-11-22 07:00:00+00:00,,,,,,,,,,,,,,,,7049,,,,,1,,51194,2,3,,'anonym':1,Anonymous Contribution,7840,Federation of Democratic Women of Dona Ana County,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1224257,20.0,2017-11-22 07:00:00+00:00,2017-11-22 07:00:00+00:00,,,,,,,,,,,,,,,,7049,,,,,1,,51194,2,3,,'anonym':1,Anonymous Contribution,7840,Federation of Democratic Women of Dona Ana County,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1224263,20.0,2017-11-22 07:00:00+00:00,2017-11-22 07:00:00+00:00,,,,,,,,,,,,,,,,7049,,,,,1,,51194,2,3,,'anonym':1,Anonymous Contribution,7840,Federation of Democratic Women of Dona Ana County,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1224256,20.0,2017-11-22 07:00:00+00:00,2017-11-22 07:00:00+00:00,,,,,,,,,,,,,,,,7049,,,,,1,,51194,2,3,,'anonym':1,Anonymous Contribution,7840,Federation of Democratic Women of Dona Ana County,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1224260,20.0,2017-11-22 07:00:00+00:00,2017-11-22 07:00:00+00:00,,,,,,,,,,,,,,,,7049,,,,,1,,51194,2,3,,'anonym':1,Anonymous Contribution,7840,Federation of Democratic Women of Dona Ana County,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1224258,20.0,2017-11-22 07:00:00+00:00,2017-11-22 07:00:00+00:00,,,,,,,,,,,,,,,,7049,,,,,1,,51194,2,3,,'anonym':1,Anonymous Contribution,7840,Federation of Democratic Women of Dona Ana County,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1224269,20.0,2017-12-08 07:00:00+00:00,2017-12-08 07:00:00+00:00,,,,,,,,,,,,,,,,7049,,,,,1,,51194,2,3,,'anonym':1,Anonymous Contribution,7840,Federation of Democratic Women of Dona Ana County,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1224266,40.0,2017-12-08 07:00:00+00:00,2017-12-08 07:00:00+00:00,,,,,,,,,,,,,,,,7049,,,,,1,,51194,2,3,,'anonym':1,Anonymous Contribution,7840,Federation of Democratic Women of Dona Ana County,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1224268,20.0,2017-12-08 07:00:00+00:00,2017-12-08 07:00:00+00:00,,,,,,,,,,,,,,,,7049,,,,,1,,51194,2,3,,'anonym':1,Anonymous Contribution,7840,Federation of Democratic Women of Dona Ana County,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1224267,20.0,2017-12-08 07:00:00+00:00,2017-12-08 07:00:00+00:00,,,,,,,,,,,,,,,,7049,,,,,1,,51194,2,3,,'anonym':1,Anonymous Contribution,7840,Federation of Democratic Women of Dona Ana County,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1224264,20.0,2017-12-08 07:00:00+00:00,2017-12-08 07:00:00+00:00,,,,,,,,,,,,,,,,7049,,,,,1,,51194,2,3,,'anonym':1,Anonymous Contribution,7840,Federation of Democratic Women of Dona Ana County,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1224265,20.0,2017-12-08 07:00:00+00:00,2017-12-08 07:00:00+00:00,,,,,,,,,,,,,,,,7049,,,,,1,,51194,2,3,,'anonym':1,Anonymous Contribution,7840,Federation of Democratic Women of Dona Ana County,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1224321,16.0,2017-12-10 07:00:00+00:00,2017-12-10 07:00:00+00:00,,,,,,,,,,,,,,,,7049,,,,,1,,51194,2,3,,'anonym':1,Anonymous Contribution,7840,Federation of Democratic Women of Dona Ana County,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1224273,20.0,2017-12-20 07:00:00+00:00,2017-12-20 07:00:00+00:00,,,,,,,,,,,,,,,,7049,,,,,1,,51194,2,3,,'anonym':1,Anonymous Contribution,7840,Federation of Democratic Women of Dona Ana County,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1224270,20.0,2017-12-20 07:00:00+00:00,2017-12-20 07:00:00+00:00,,,,,,,,,,,,,,,,7049,,,,,1,,51194,2,3,,'anonym':1,Anonymous Contribution,7840,Federation of Democratic Women of Dona Ana County,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1224276,20.0,2017-12-20 07:00:00+00:00,2017-12-20 07:00:00+00:00,,,,,,,,,,,,,,,,7049,,,,,1,,51194,2,3,,'anonym':1,Anonymous Contribution,7840,Federation of Democratic Women of Dona Ana County,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1224275,20.0,2017-12-20 07:00:00+00:00,2017-12-20 07:00:00+00:00,,,,,,,,,,,,,,,,7049,,,,,1,,51194,2,3,,'anonym':1,Anonymous Contribution,7840,Federation of Democratic Women of Dona Ana County,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1224272,20.0,2017-12-20 07:00:00+00:00,2017-12-20 07:00:00+00:00,,,,,,,,,,,,,,,,7049,,,,,1,,51194,2,3,,'anonym':1,Anonymous Contribution,7840,Federation of Democratic Women of Dona Ana County,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1224277,20.0,2017-12-20 07:00:00+00:00,2017-12-20 07:00:00+00:00,,,,,,,,,,,,,,,,7049,,,,,1,,51194,2,3,,'anonym':1,Anonymous Contribution,7840,Federation of Democratic Women of Dona Ana County,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1224322,56.0,2017-12-20 07:00:00+00:00,2017-12-20 07:00:00+00:00,,,,,,,,,,,,,,,,7049,,,,,1,,51194,2,3,,'anonym':1,Anonymous Contribution,7840,Federation of Democratic Women of Dona Ana County,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1224278,20.0,2017-12-20 07:00:00+00:00,2017-12-20 07:00:00+00:00,,,,,,,,,,,,,,,,7049,,,,,1,,51194,2,3,,'anonym':1,Anonymous Contribution,7840,Federation of Democratic Women of Dona Ana County,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1224271,20.0,2017-12-20 07:00:00+00:00,2017-12-20 07:00:00+00:00,,,,,,,,,,,,,,,,7049,,,,,1,,51194,2,3,,'anonym':1,Anonymous Contribution,7840,Federation of Democratic Women of Dona Ana County,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1224274,20.0,2017-12-20 07:00:00+00:00,2017-12-20 07:00:00+00:00,,,,,,,,,,,,,,,,7049,,,,,1,,51194,2,3,,'anonym':1,Anonymous Contribution,7840,Federation of Democratic Women of Dona Ana County,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1224324,16.0,2017-12-22 07:00:00+00:00,2017-12-22 07:00:00+00:00,,,,,,,,,,,,,,,,7049,,,,,1,,51194,2,3,,'anonym':1,Anonymous Contribution,7840,Federation of Democratic Women of Dona Ana County,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1224281,60.0,2017-12-22 07:00:00+00:00,2017-12-22 07:00:00+00:00,,,,,,,,,,,,,,,,7049,,,,,1,,51194,2,3,,'anonym':1,Anonymous Contribution,7840,Federation of Democratic Women of Dona Ana County,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1224280,20.0,2017-12-22 07:00:00+00:00,2017-12-22 07:00:00+00:00,,,,,,,,,,,,,,,,7049,,,,,1,,51194,2,3,,'anonym':1,Anonymous Contribution,7840,Federation of Democratic Women of Dona Ana County,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1224323,16.0,2017-12-22 07:00:00+00:00,2017-12-22 07:00:00+00:00,,,,,,,,,,,,,,,,7049,,,,,1,,51194,2,3,,'anonym':1,Anonymous Contribution,7840,Federation of Democratic Women of Dona Ana County,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1224279,20.0,2017-12-22 07:00:00+00:00,2017-12-22 07:00:00+00:00,,,,,,,,,,,,,,,,7049,,,,,1,,51194,2,3,,'anonym':1,Anonymous Contribution,7840,Federation of Democratic Women of Dona Ana County,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
