id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
861330,1000.0,2014-12-01 07:00:00+00:00,2015-11-16 07:46:56.526998+00:00,2924,,,,,,,,,New Mexico R PAC,2201 Brothers Road,Santa Fe,NM,87505,United States,,,PAC,,207850,4,,41299,2,1,New Mexico R PAC,'2201':5 '87505':11 'brother':6 'fe':9 'mexico':2 'new':1 'nm':10 'pac':4 'r':3 'road':7 'santa':8,Monetary contribution,7601,NULL Mary Kay Papen NULL,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
861331,750.0,2014-12-17 07:00:00+00:00,2015-11-16 07:47:37.462998+00:00,9025655,,,,,,,,,Annheuser-Busch Companies,1 Busch Place,St Louis,MO,63118,United States,,,Business,,126589,2,,41299,2,1,Annheuser-Busch Companies,"'1':5 '63118':11 'annheus':2 'annheuser-busch':1 'busch':3,6 'compani':4 'loui':9 'mo':10 'place':7 'st':8",Monetary contribution,7601,NULL Mary Kay Papen NULL,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
861332,250.0,2014-12-17 07:00:00+00:00,2015-11-16 07:50:10.343003+00:00,290201,,,,,,,,,Bowlins Travel Center,150 Louisana Blvd,Albquerque,NM,87160,United States,,,Travel Center,,207851,2,,41299,2,1,Bowlins Travel Center,'150':4 '87160':9 'albquerqu':7 'blvd':6 'bowlin':1 'center':3 'louisana':5 'nm':8 'travel':2,Monetary contribution,7601,NULL Mary Kay Papen NULL,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
861333,250.0,2014-12-22 07:00:00+00:00,2015-11-16 07:52:39.059996+00:00,2765,,,,,,,,,Southwestern Coalition on Political Education,PO Box 1937,Roswell,NM,88201,United States,,,Political Education,,207852,11,,41299,2,1,Southwestern Coalition on Political Education,'1937':8 '88201':11 'box':7 'coalit':2 'educ':5 'nm':10 'po':6 'polit':4 'roswel':9 'southwestern':1,Monetary contribution,7601,NULL Mary Kay Papen NULL,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
861334,700.0,2014-12-22 07:00:00+00:00,2015-11-16 07:53:05.689997+00:00,7753,,,,,,,,,Santa Fe Aero Services LLC,"121 Aviation Drive, Bldg 4002",Santa Fe,NM,87507,United States,,,Aviation,,168473,2,,41299,2,1,Santa Fe Aero Services LLC,"'121':6 '4002':10 '87507':14 'aero':3 'aviat':7 'bldg':9 'drive':8 'fe':2,12 'llc':5 'nm':13 'santa':1,11 'servic':4",Monetary contribution,7601,NULL Mary Kay Papen NULL,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
861335,750.0,2014-12-23 07:00:00+00:00,2015-11-16 07:54:52.550001+00:00,12479,,,,,,,,,"Sundance Services, Inc.",PO Box 1737,Eunice,NM,88231,United States,,,Business,,207853,2,,41299,2,1,"Sundance Services, Inc.",'1737':6 '88231':9 'box':5 'eunic':7 'inc':3 'nm':8 'po':4 'servic':2 'sundanc':1,Monetary contribution,7601,NULL Mary Kay Papen NULL,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
861336,300.0,2014-12-23 07:00:00+00:00,2015-11-16 07:55:35.949999+00:00,6962,,,,,,,,,NM Health PAC,7471 Pan American Fwy NE,Albuquerque,NM,87109,USA,,,PAC,,17688,4,,41299,2,1,NM Health PAC,"'7471':4 '87109':11 'albuquerqu':9 'american':6 'fwi':7 'health':2 'ne':8 'nm':1,10 'pac':3 'pan':5",Monetary contribution,7601,NULL Mary Kay Papen NULL,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
861337,350.0,2014-12-29 07:00:00+00:00,2015-11-16 07:57:38.643002+00:00,2034864,,,,,,,,,Camino Real Enterprises,3 Waterway Square Place,"Woodlands,",TX,77380,United States,,,Business,,207854,2,,41299,2,1,Camino Real Enterprises,'3':4 '77380':10 'camino':1 'enterpris':3 'place':7 'real':2 'squar':6 'tx':9 'waterway':5 'woodland':8,Monetary contribution,7601,NULL Mary Kay Papen NULL,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
857089,1500.0,2015-08-27 06:00:00+00:00,2015-10-13 18:34:29.450001+00:00,3533,,,,,,,,,PNM Responsible Citizens Group,Alvarado Square,Albuquerque,NM,87158,United States,,,Electric Co,,206942,2,1,42085,2,1,PNM Responsible Citizens Group,'87158':9 'albuquerqu':7 'alvarado':5 'citizen':3 'group':4 'nm':8 'pnm':1 'respons':2 'squar':6,Monetary contribution,7601,NULL Mary Kay Papen NULL,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
859430,500.0,2015-09-05 06:00:00+00:00,2015-10-13 21:39:31.752999+00:00,4531,,,,,,,,,David A. Poms,15301 Ventura Blvd,Sherman Oaks,CA,91403,United States,,,Business Management,,207141,2,,42085,2,1,David A. Poms,'15301':4 '91403':10 'blvd':6 'ca':9 'david':1 'oak':8 'pom':3 'sherman':7 'ventura':5,Monetary contribution,7601,NULL Mary Kay Papen NULL,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
857102,250.0,2015-09-14 06:00:00+00:00,2015-10-13 18:36:34.113001+00:00,45751,,,,,,,,,Indian Pueblo Marketing Inc,2401 12th St. NW,Albuquerque,NM,87501,USA,,,Indian Tribe,,206945,2,1,42085,2,1,Indian Pueblo Marketing Inc,'12th':6 '2401':5 '87501':11 'albuquerqu':9 'inc':4 'indian':1 'market':3 'nm':10 'nw':8 'pueblo':2 'st':7,Monetary contribution,7601,NULL Mary Kay Papen NULL,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
912135,1500.0,2015-09-18 06:00:00+00:00,2016-04-11 21:19:46.209999+00:00,,,,,,Ted,,Ramirez,,,15 Arbor Walk Lane,Rancho Santa Margarita,CA,92688,United States,,,Sales and Marketing,,120584,1,,42359,2,1,Ted Ramirez,'15':3 '92688':11 'arbor':4 'ca':10 'lane':6 'margarita':9 'ramirez':2 'rancho':7 'santa':8 'ted':1 'walk':5,Monetary contribution,7601,NULL Mary Kay Papen NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
912146,250.0,2015-09-21 06:00:00+00:00,2016-04-11 21:21:55.843004+00:00,,,,,,,,,,Indian Pueblo Marketing Inc,2401 12th St. NW,Albuquerque,NM,87501,USA,,,Indian Tribe,,206945,2,1,42359,2,1,Indian Pueblo Marketing Inc,'12th':6 '2401':5 '87501':11 'albuquerqu':9 'inc':4 'indian':1 'market':3 'nm':10 'nw':8 'pueblo':2 'st':7,Monetary contribution,7601,NULL Mary Kay Papen NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
912139,1000.0,2015-09-21 06:00:00+00:00,2016-04-11 21:20:25.137001+00:00,,,,,,,,,,Level 3 Communications,1025 Eldorado Blvd,Broomfield,CO,80021,United States,,,Telecommunications,,206948,2,,42359,2,1,Level 3 Communications,'1025':4 '3':2 '80021':9 'blvd':6 'broomfield':7 'co':8 'communic':3 'eldorado':5 'level':1,Monetary contribution,7601,NULL Mary Kay Papen NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
857597,1000.0,2015-09-27 06:00:00+00:00,2015-10-13 18:38:07.407004+00:00,1675,,,,,,,,,Level 3 Communications,1025 Eldorado Blvd,Broomfield,CO,80021,United States,,,Telecommunications,,206948,2,,42085,2,1,Level 3 Communications,'1025':4 '3':2 '80021':9 'blvd':6 'broomfield':7 'co':8 'communic':3 'eldorado':5 'level':1,Monetary contribution,7601,NULL Mary Kay Papen NULL,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
912150,500.0,2015-10-09 06:00:00+00:00,2016-04-11 21:22:24.277002+00:00,,,,,,,,,,Annheuser-Busch Companies,1 Busch Place,St Louis,MO,63118,United States,,,Business,,126589,2,,42359,2,1,Annheuser-Busch Companies,"'1':5 '63118':11 'annheus':2 'annheuser-busch':1 'busch':3,6 'compani':4 'loui':9 'mo':10 'place':7 'st':8",Monetary contribution,7601,NULL Mary Kay Papen NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
912154,500.0,2015-10-21 06:00:00+00:00,2016-04-11 21:22:59.412997+00:00,,,,,,,,,,Pfizer,919 Congress Avenue Sutie 535,Austin,TX,78701,United States,,,medical,,168487,2,,42359,2,1,Pfizer,'535':6 '78701':9 '919':2 'austin':7 'avenu':4 'congress':3 'pfizer':1 'suti':5 'tx':8,Monetary contribution,7601,NULL Mary Kay Papen NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
912166,500.0,2015-11-04 07:00:00+00:00,2016-04-11 21:24:32.850000+00:00,,,,,,,,,,Comcast,1701 JFK Blvd,Philadelphia,PA,19013,United States,,,Cable Communications,,139866,2,,42359,2,1,Comcast,'1701':2 '19013':7 'blvd':4 'comcast':1 'jfk':3 'pa':6 'philadelphia':5,Monetary contribution,7601,NULL Mary Kay Papen NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
912286,500.0,2015-11-04 07:00:00+00:00,2016-04-11 21:30:07.432998+00:00,,,,,,,,,,LKQ Corp Employee Good Govt Fund,unknow,Albuquerque,NM,87199,United States,,,Employee fund,,218552,2,,42359,2,1,LKQ Corp Employee Good Govt Fund,'87199':10 'albuquerqu':8 'corp':2 'employe':3 'fund':6 'good':4 'govt':5 'lkq':1 'nm':9 'unknow':7,Monetary contribution,7601,NULL Mary Kay Papen NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
912294,1000.0,2015-11-04 07:00:00+00:00,2016-04-11 06:00:00+00:00,,,,,,,,,,Michael Sanchez Campaign,3 Bunton Rd,Belen,NM,87002,United States,,,Candidate,,133631,11,,42359,2,1,Michael Sanchez Campaign,'3':4 '87002':9 'belen':7 'bunton':5 'campaign':3 'michael':1 'nm':8 'rd':6 'sanchez':2,Monetary contribution,7601,NULL Mary Kay Papen NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
912303,300.0,2015-11-09 07:00:00+00:00,2016-04-11 21:33:23.743000+00:00,,,,,,,,,,Laguna Development Corp,14500 Central Ave SW,Albuquerque,NM,87121,United States,,,development,,168470,2,,42359,2,1,Laguna Development Corp,'14500':4 '87121':10 'albuquerqu':8 'ave':6 'central':5 'corp':3 'develop':2 'laguna':1 'nm':9 'sw':7,Monetary contribution,7601,NULL Mary Kay Papen NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
912310,1000.0,2015-11-12 07:00:00+00:00,2016-04-11 21:34:18.732996+00:00,,,,,,,,,,Exxon Mobile,PO Box 2519,Houston,TX,77252,United States,,,Oil and Gas Company,,139855,2,,42359,2,1,Exxon Mobile,'2519':5 '77252':8 'box':4 'exxon':1 'houston':6 'mobil':2 'po':3 'tx':7,Monetary contribution,7601,NULL Mary Kay Papen NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
912314,500.0,2015-11-12 07:00:00+00:00,2016-04-11 21:34:51.499998+00:00,,,,,,,,,,Johnson & Johson,One Johnson & Johnson Plaza,New Brunswick,NJ,08933-7204,United States,,,health care - retail,,168500,2,,42359,2,1,Johnson & Johson,"'-7204':11 '08933':10 'brunswick':8 'johnson':1,4,5 'johson':2 'new':7 'nj':9 'one':3 'plaza':6",Monetary contribution,7601,NULL Mary Kay Papen NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
912318,500.0,2015-11-24 07:00:00+00:00,2016-04-11 21:35:10.356997+00:00,,,,,,,,,,Caremark RX Inc.,2200 Brothers Road,Santa Fe,NM,87505,United States,,,health care,,168497,2,,42359,2,1,Caremark RX Inc.,'2200':4 '87505':10 'brother':5 'caremark':1 'fe':8 'inc':3 'nm':9 'road':6 'rx':2 'santa':7,Monetary contribution,7601,NULL Mary Kay Papen NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
912337,500.0,2015-11-24 07:00:00+00:00,2016-04-11 21:39:42.277003+00:00,,,,,,,,,,Altna Client Services,unknown,Albuquerque,NM,87199,United States,,,Client services,,218591,2,,42359,2,1,Altna Client Services,'87199':7 'albuquerqu':5 'altna':1 'client':2 'nm':6 'servic':3 'unknown':4,Monetary contribution,7601,NULL Mary Kay Papen NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
912342,1000.0,2015-12-15 07:00:00+00:00,2016-04-11 21:40:10.940005+00:00,,,,,,,,,,Express Scripts,One Express Way,St Louis,MO,63121,United States,,,Prescription Health Care Services,,139874,2,,42359,2,1,Express Scripts,"'63121':9 'express':1,4 'loui':7 'mo':8 'one':3 'script':2 'st':6 'way':5",Monetary contribution,7601,NULL Mary Kay Papen NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
912346,1000.0,2015-12-22 07:00:00+00:00,2016-04-11 21:40:32.182999+00:00,,,,,,,,,,Health Care Service Corporation Employees PAC,300 E. Randolf St,Chicago,IL,60601,United States,,,Employee PAC,,133463,4,,42359,2,1,Health Care Service Corporation Employees PAC,'300':7 '60601':13 'care':2 'chicago':11 'corpor':4 'e':8 'employe':5 'health':1 'il':12 'pac':6 'randolf':9 'servic':3 'st':10,Monetary contribution,7601,NULL Mary Kay Papen NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
912347,400.0,2015-12-22 07:00:00+00:00,2016-04-11 21:40:52.847002+00:00,,,,,,,,,,Conoco Phillips,"1122 Colorado St, Suite 2323",Austin,TX,78701,United States,,,Oil and Gas Company,,126593,2,,42359,2,1,Conoco Phillips,'1122':3 '2323':7 '78701':10 'austin':8 'colorado':4 'conoco':1 'phillip':2 'st':5 'suit':6 'tx':9,Monetary contribution,7601,NULL Mary Kay Papen NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
912627,100.0,2015-12-30 07:00:00+00:00,2016-04-11 21:51:01.609998+00:00,,,,,,Peter,,Looker,,,3221 Oldenburd Rd NE,Rio Rancho,NM,87144,United States,,,,,218622,1,,42359,2,1,Peter Looker,'3221':3 '87144':10 'looker':2 'ne':6 'nm':9 'oldenburd':4 'peter':1 'rancho':8 'rd':5 'rio':7,Monetary contribution,7601,NULL Mary Kay Papen NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
912639,500.0,2015-12-30 07:00:00+00:00,2016-04-11 21:52:29.790002+00:00,,,,,,,,,,"One Point Business Services, LLC",8820 Horizon Blvd NE,Albuquerque,NM,87113,United States,,,Business,,207845,2,99,42359,2,1,"One Point Business Services, LLC",'87113':12 '8820':6 'albuquerqu':10 'blvd':8 'busi':3 'horizon':7 'llc':5 'ne':9 'nm':11 'one':1 'point':2 'servic':4,Monetary contribution,7601,NULL Mary Kay Papen NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
912389,500.0,2015-12-30 07:00:00+00:00,2016-04-11 21:41:29.186998+00:00,,,,,,,,,,Cedar Ridge Inn,900 Saquado Trl,Farmington,NM,87401,United States,,,Hotel,,207848,2,,42359,2,1,Cedar Ridge Inn,'87401':9 '900':4 'cedar':1 'farmington':7 'inn':3 'nm':8 'ridg':2 'saquado':5 'trl':6,Monetary contribution,7601,NULL Mary Kay Papen NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
912616,100.0,2015-12-30 07:00:00+00:00,2016-04-11 21:49:35.787003+00:00,,,,,,Troy,,Brigham,,,PO Box 23227,Santa Fe,NM,87502,United States,,,,,218618,1,,42359,2,1,Troy Brigham,'23227':5 '87502':9 'box':4 'brigham':2 'fe':7 'nm':8 'po':3 'santa':6 'troy':1,Monetary contribution,7601,NULL Mary Kay Papen NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
912619,2500.0,2015-12-30 07:00:00+00:00,2016-04-11 21:50:01.143001+00:00,,,,,,,,,,NM Health PAC,7471 Pan American Fwy NE,Albuquerque,NM,87109,USA,,,PAC,,17688,4,,42359,2,1,NM Health PAC,"'7471':4 '87109':11 'albuquerqu':9 'american':6 'fwi':7 'health':2 'ne':8 'nm':1,10 'pac':3 'pan':5",Monetary contribution,7601,NULL Mary Kay Papen NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
912608,200.0,2015-12-30 07:00:00+00:00,2016-04-11 21:48:30.609997+00:00,,,,,,,,,,Broad Spectrum,7729 Hapsburg Rd NE,Rio Rancho,NM,87144,United States,,,government affairs,,168475,2,,42359,2,1,Broad Spectrum,'7729':3 '87144':10 'broad':1 'hapsburg':4 'ne':6 'nm':9 'rancho':8 'rd':5 'rio':7 'spectrum':2,Monetary contribution,7601,NULL Mary Kay Papen NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
912388,500.0,2015-12-30 07:00:00+00:00,2016-04-11 21:41:13.730004+00:00,,,,,,,,,,ABQ Health Partners,PO Box 8577,Albuquerque,NM,87158,United States,,,Healthcare,,207843,2,,42359,2,1,ABQ Health Partners,'8577':6 '87158':9 'abq':1 'albuquerqu':7 'box':5 'health':2 'nm':8 'partner':3 'po':4,Monetary contribution,7601,NULL Mary Kay Papen NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
912454,2400.0,2015-12-30 07:00:00+00:00,2016-04-11 21:46:26.463003+00:00,5000088915,,,,,,,,,NextEra Energy Resources LLC,700 Universe Blvd,Juno Beach,FL,33408,United States,,,energy,,218608,2,,42359,2,1,NextEra Energy Resources LLC,'33408':11 '700':5 'beach':9 'blvd':7 'energi':2 'fl':10 'juno':8 'llc':4 'nextera':1 'resourc':3 'univers':6,Monetary contribution,7601,NULL Mary Kay Papen NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
914905,1000.0,2015-12-30 07:00:00+00:00,2016-04-11 21:56:12.129999+00:00,,,,,,,,,,Builders Trust of New Mexico,PO Box 91330,Albuquerque,NM,87199,usa,,,insurance,,218639,2,,42359,2,1,Builders Trust of New Mexico,'87199':11 '91330':8 'albuquerqu':9 'box':7 'builder':1 'mexico':5 'new':4 'nm':10 'po':6 'trust':2,Monetary contribution,7601,NULL Mary Kay Papen NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
912632,100.0,2015-12-30 07:00:00+00:00,2016-04-11 21:51:53.372998+00:00,,,,,,Richard,Dean,morgan,,,132 Cottonwood Dr.,Grants,NM,87020,United States,,,,,218626,1,,42359,2,1,Richard Dean morgan,'132':4 '87020':9 'cottonwood':5 'dean':2 'dr':6 'grant':7 'morgan':3 'nm':8 'richard':1,Monetary contribution,7601,NULL Mary Kay Papen NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
912636,200.0,2015-12-30 07:00:00+00:00,2016-04-11 21:52:14.162998+00:00,,,,,,,,,,Thompsson Consulting,P.O. Box 22082,Albuquerque,NM,87154,United States,,,lobbyist,,168478,2,,42359,2,1,Thompsson Consulting,'22082':5 '87154':8 'albuquerqu':6 'box':4 'consult':2 'nm':7 'p.o':3 'thompsson':1,Monetary contribution,7601,NULL Mary Kay Papen NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
912464,150.0,2015-12-30 07:00:00+00:00,2016-04-11 21:48:11.799999+00:00,,,,,,Linda,,Sechovec,,,4800 Danube NE,Albuquerque,NM,87109,United States,,,,,218614,1,,42359,2,1,Linda Sechovec,'4800':3 '87109':8 'albuquerqu':6 'danub':4 'linda':1 'ne':5 'nm':7 'sechovec':2,Monetary contribution,7601,NULL Mary Kay Papen NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
912456,1000.0,2015-12-30 07:00:00+00:00,2016-04-11 21:46:54.443004+00:00,2069,,,,,,,,,El Paso Electric Company Employee PAC,PO Box 982,El Paso,TX,79960,United States,,,Electric Employee PAC,,133357,4,,42359,2,1,El Paso Electric Company Employee PAC,"'79960':13 '982':9 'box':8 'compani':4 'el':1,10 'electr':3 'employe':5 'pac':6 'paso':2,11 'po':7 'tx':12",Monetary contribution,7601,NULL Mary Kay Papen NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
914915,250.0,2015-12-31 07:00:00+00:00,2016-04-11 21:58:41.882998+00:00,,,,,,,,,,"Brundage Management Company, Inc.",254 Spencer Lane,San Antonio,TN,7821,United States,,,mini storage,,218645,2,,42359,2,1,"Brundage Management Company, Inc.",'254':5 '7821':11 'antonio':9 'brundag':1 'compani':3 'inc':4 'lane':7 'manag':2 'san':8 'spencer':6 'tn':10,Monetary contribution,7601,NULL Mary Kay Papen NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
914909,500.0,2015-12-31 07:00:00+00:00,2016-04-11 21:57:25.633002+00:00,,,,,,,,,,NM Health PAC,7471 Pan American Fwy NE,Albuquerque,NM,87109,USA,,,PAC,,17688,4,,42359,2,1,NM Health PAC,"'7471':4 '87109':11 'albuquerqu':9 'american':6 'fwi':7 'health':2 'ne':8 'nm':1,10 'pac':3 'pan':5",Monetary contribution,7601,NULL Mary Kay Papen NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
914928,250.0,2015-12-31 07:00:00+00:00,2016-04-11 22:01:39.633001+00:00,,,,,,,,,,Jicarilla Apache Nation,PO Box,Dulce,NM,87528,usa,,,indian tribe,,218653,9,,42359,2,1,Jicarilla Apache Nation,'87528':8 'apach':2 'box':5 'dulc':6 'jicarilla':1 'nation':3 'nm':7 'po':4,Monetary contribution,7601,NULL Mary Kay Papen NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904040,2500.0,2016-03-11 07:00:00+00:00,2016-04-10 21:02:58.733001+00:00,612,,,,,,,,,Committee to Elect Peter Wirth,708 Paseo de Peralta,Santa Fe,NM,87501,United States,,,Campaign Committee,,120410,11,,42359,2,1,Committee to Elect Peter Wirth,'708':6 '87501':13 'committe':1 'de':8 'elect':3 'fe':11 'nm':12 'paseo':7 'peralta':9 'peter':4 'santa':10 'wirth':5,Monetary contribution,7601,NULL Mary Kay Papen NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
914984,500.0,2016-03-24 06:00:00+00:00,2016-04-11 22:09:23.692999+00:00,,,,,,,,,,Takeda Pharmaceutical,475 Half Day road,Lincolnshire,IL,60069,United States,,,Pharmaceutical company,,218668,2,,42359,2,1,Takeda Pharmaceutical,'475':3 '60069':9 'day':5 'half':4 'il':8 'lincolnshir':7 'pharmaceut':2 'road':6 'takeda':1,Monetary contribution,7601,NULL Mary Kay Papen NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
914985,300.0,2016-03-24 06:00:00+00:00,2016-04-11 22:09:37.387002+00:00,,,,,,,,,,Arthur V. Hull,336 Pinnacle Dr SE,Albuquerque,NM,87124,United States,,,Government Relations Consultant,,126579,13,,42359,2,1,Arthur V. Hull,'336':4 '87124':10 'albuquerqu':8 'arthur':1 'dr':6 'hull':3 'nm':9 'pinnacl':5 'se':7 'v':2,Monetary contribution,7601,NULL Mary Kay Papen NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
914934,2500.0,2016-03-24 06:00:00+00:00,2016-04-11 22:02:41.360003+00:00,,,,,,,,,,Committee to Elect Peter Wirth,708 Paseo de Peralta,Santa Fe,NM,87501,United States,,,Campaign Committee,,120410,11,,42359,2,1,Committee to Elect Peter Wirth,'708':6 '87501':13 'committe':1 'de':8 'elect':3 'fe':11 'nm':12 'paseo':7 'peralta':9 'peter':4 'santa':10 'wirth':5,Monetary contribution,7601,NULL Mary Kay Papen NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
932851,100.0,2016-04-07 06:00:00+00:00,2016-05-09 17:07:22.922996+00:00,140258384,,,,,,,,,Pfizer,6730 Lenox Center Ct,Memphis,TN,38115,United States,,,Pharmaceutical,,191290,2,99,44143,2,1,Pfizer,'38115':8 '6730':2 'center':4 'ct':5 'lenox':3 'memphi':6 'pfizer':1 'tn':7,Monetary contribution,7601,NULL Mary Kay Papen NULL,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
932848,150.0,2016-04-07 06:00:00+00:00,2016-05-09 06:00:00+00:00,140258385,,,,,,,,,Pfizer,6730 Lenox Center Ct,Memphis,TN,38115,United States,,,Pharmaceutical,,191290,2,99,44143,2,1,Pfizer,'38115':8 '6730':2 'center':4 'ct':5 'lenox':3 'memphi':6 'pfizer':1 'tn':7,Monetary contribution,7601,NULL Mary Kay Papen NULL,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
932854,500.0,2016-04-20 06:00:00+00:00,2016-05-09 17:08:23.326999+00:00,1110991,,,,,,,,,LKQ Corp Employee Good Govt Fund,unknow,Albuquerque,NM,87199,United States,,,Employee fund,,218552,2,,44143,2,1,LKQ Corp Employee Good Govt Fund,'87199':10 'albuquerqu':8 'corp':2 'employe':3 'fund':6 'good':4 'govt':5 'lkq':1 'nm':9 'unknow':7,Monetary contribution,7601,NULL Mary Kay Papen NULL,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
932882,1000.0,2016-05-02 06:00:00+00:00,2016-05-09 17:14:11.032999+00:00,,,,,,,,,,AFT New Mexico,"530 Jefferson St, NE",Albuquerque,NM,87108,United States,,,Union,,222927,3,1,44143,2,1,AFT New Mexico,'530':4 '87108':10 'aft':1 'albuquerqu':8 'jefferson':5 'mexico':3 'ne':7 'new':2 'nm':9 'st':6,Monetary contribution,7601,NULL Mary Kay Papen NULL,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
932888,200.0,2016-05-02 06:00:00+00:00,2016-05-09 17:17:03.192999+00:00,9109,,,,,,,,,"Citigroup, Inc., PAC","1101 Pennsylvania Ave., NW Ste. 1000",Washington,DC,20004,United States,,,PAC,,207821,4,,44143,2,1,"Citigroup, Inc., PAC",'1000':9 '1101':4 '20004':12 'ave':6 'citigroup':1 'dc':11 'inc':2 'nw':7 'pac':3 'pennsylvania':5 'ste':8 'washington':10,Monetary contribution,7601,NULL Mary Kay Papen NULL,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
945003,1500.0,2016-05-13 06:00:00+00:00,2016-06-01 22:16:05.573001+00:00,,,,,,,,,,PNM Responsible Citizens Group,Alvarado Square,Albuquerque,NM,87158,United States,,,Electric Co,,206942,2,1,44771,2,1,PNM Responsible Citizens Group,'87158':9 'albuquerqu':7 'alvarado':5 'citizen':3 'group':4 'nm':8 'pnm':1 'respons':2 'squar':6,Monetary contribution,7601,NULL Mary Kay Papen NULL,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
944957,1000.0,2016-05-13 06:00:00+00:00,2016-06-01 22:06:00.507001+00:00,,,,,,,,,,NM HORSEMAN'S ASSOCIATION,217 PALOMAS DR. NE,ALBUQUERQUE,NM,87108,United States,,,HORSEMAN'S ASSOCIATION,,226495,11,1,44771,2,1,NM HORSEMAN'S ASSOCIATION,"'217':5 '87108':11 'albuquerqu':9 'associ':4 'dr':7 'horseman':2 'ne':8 'nm':1,10 'paloma':6",Monetary contribution,7601,NULL Mary Kay Papen NULL,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
944998,500.0,2016-05-13 06:00:00+00:00,2016-06-01 22:15:29.327000+00:00,,,,,,,,,,AT&T,208 S. AKARD ST.,DALLAS,TX,75202,United States,,,COMMUNICATIONS,,226522,2,202,44771,2,1,AT&T,'208':3 '75202':9 'akard':5 'dalla':7 'st':6 'tx':8,Monetary contribution,7601,NULL Mary Kay Papen NULL,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
