id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
840021,5.0,2015-06-22 06:00:00+00:00,2015-06-23 21:25:24.113003+00:00,,,,,,Tom,,Root,,,,Silver City,NM,88061,USA,4262,,,,,1,202,41495,2,1,Tom Root,'88061':6 'citi':4 'nm':5 'root':2 'silver':3 'tom':1,Monetary contribution,342,Republican Party of Grant County,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
840025,5.0,2015-06-22 06:00:00+00:00,2015-06-23 21:25:24.113003+00:00,,,,,,Ray,,Sytch,,,,Silver City,NM,88061,USA,4262,,,,,1,202,41495,2,1,Ray Sytch,'88061':6 'citi':4 'nm':5 'ray':1 'silver':3 'sytch':2,Monetary contribution,342,Republican Party of Grant County,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
840023,5.0,2015-06-22 06:00:00+00:00,2015-06-23 21:25:24.113003+00:00,,,,,,Joe,J,Montes,,,,Silver City,NM,88061,USA,4262,,,,,1,202,41495,2,1,Joe J Montes,'88061':7 'citi':5 'j':2 'joe':1 'mont':3 'nm':6 'silver':4,Monetary contribution,342,Republican Party of Grant County,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
840020,5.0,2015-06-22 06:00:00+00:00,2015-06-23 21:25:24.113003+00:00,,,,,,Ryan,,Rodriguez,,,,Silver City,NM,88061,USA,4262,,,,,1,202,41495,2,1,Ryan Rodriguez,'88061':6 'citi':4 'nm':5 'rodriguez':2 'ryan':1 'silver':3,Monetary contribution,342,Republican Party of Grant County,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
840030,5.0,2015-06-22 06:00:00+00:00,2015-06-23 21:25:24.113003+00:00,,,,,,Will,,Gierhart,,,,Silver City,NM,88061,USA,4262,,,,,1,202,41495,2,1,Will Gierhart,'88061':6 'citi':4 'gierhart':2 'nm':5 'silver':3,Monetary contribution,342,Republican Party of Grant County,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
840038,5.0,2015-06-22 06:00:00+00:00,2015-06-23 21:25:24.113003+00:00,,,,,,Tom,,Laws,,,,Silver City,NM,88061,USA,4262,,,,,1,202,41495,2,1,Tom Laws,'88061':6 'citi':4 'law':2 'nm':5 'silver':3 'tom':1,Monetary contribution,342,Republican Party of Grant County,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
840024,5.0,2015-06-22 06:00:00+00:00,2015-06-23 21:25:24.113003+00:00,,,,,,Dennis,,Trujillo,,,,Silver City,NM,88061,USA,4262,,,,,1,202,41495,2,1,Dennis Trujillo,'88061':6 'citi':4 'denni':1 'nm':5 'silver':3 'trujillo':2,Monetary contribution,342,Republican Party of Grant County,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
840013,5.0,2015-06-22 06:00:00+00:00,2015-06-23 21:25:24.113003+00:00,,,,,,Terry,,Kurter,,,,Silver City,NM,88061,USA,4262,,,,,1,202,41495,2,1,Terry Kurter,'88061':6 'citi':4 'kurter':2 'nm':5 'silver':3 'terri':1,Monetary contribution,342,Republican Party of Grant County,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
840029,5.0,2015-06-22 06:00:00+00:00,2015-06-23 21:25:24.113003+00:00,,,,,,Angela,,Williams,,,,Silver City,NM,88061,USA,4262,,,,,1,202,41495,2,1,Angela Williams,'88061':6 'angela':1 'citi':4 'nm':5 'silver':3 'william':2,Monetary contribution,342,Republican Party of Grant County,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
840042,5.0,2015-06-22 06:00:00+00:00,2015-06-23 21:25:24.113003+00:00,,,,,,Manny,,Torres,,,,Silver City,NM,88061,USA,4262,,,,,1,202,41495,2,1,Manny Torres,'88061':6 'citi':4 'manni':1 'nm':5 'silver':3 'torr':2,Monetary contribution,342,Republican Party of Grant County,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
840037,5.0,2015-06-22 06:00:00+00:00,2015-06-23 21:25:24.113003+00:00,,,,,,Isaac,,Apodaca,,,,Silver City,NM,88061,USA,4262,,,,,1,202,41495,2,1,Isaac Apodaca,'88061':6 'apodaca':2 'citi':4 'isaac':1 'nm':5 'silver':3,Monetary contribution,342,Republican Party of Grant County,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
840026,5.0,2015-06-22 06:00:00+00:00,2015-06-23 21:25:24.113003+00:00,,,,,,Art,,Denham,,,,Silver City,NM,88061,USA,4262,,,,,1,202,41495,2,1,Art Denham,'88061':6 'art':1 'citi':4 'denham':2 'nm':5 'silver':3,Monetary contribution,342,Republican Party of Grant County,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
840012,5.0,2015-06-22 06:00:00+00:00,2015-06-23 21:25:24.113003+00:00,,,,,,John,W,Shaw,,,,Silver City,NM,88061,USA,4262,,,,,1,202,41495,2,1,John W Shaw,'88061':7 'citi':5 'john':1 'nm':6 'shaw':3 'silver':4 'w':2,Monetary contribution,342,Republican Party of Grant County,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
840011,5.0,2015-06-22 06:00:00+00:00,2015-06-23 21:25:24.113003+00:00,,,,,,Patty,,Frances,,,,Silver City,NM,88061,USA,4262,,,,,1,202,41495,2,1,Patty Frances,'88061':6 'citi':4 'franc':2 'nm':5 'patti':1 'silver':3,Monetary contribution,342,Republican Party of Grant County,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
840027,5.0,2015-06-22 06:00:00+00:00,2015-06-23 21:25:24.113003+00:00,,,,,,Casey,,Salars,,,,Silver City,NM,88061,USA,4262,,,,,1,202,41495,2,1,Casey Salars,'88061':6 'casey':1 'citi':4 'nm':5 'salar':2 'silver':3,Monetary contribution,342,Republican Party of Grant County,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
840010,5.0,2015-06-22 06:00:00+00:00,2015-06-23 21:25:24.100001+00:00,,,,,,Tim,,Mills,,,,Silver City,NM,88061,USA,4262,,,,,1,202,41495,2,1,Tim Mills,'88061':6 'citi':4 'mill':2 'nm':5 'silver':3 'tim':1,Monetary contribution,342,Republican Party of Grant County,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
840015,5.0,2015-06-22 06:00:00+00:00,2015-06-23 21:25:24.113003+00:00,,,,,,Bruno,,DeMaro,,,,Silver City,NM,88061,USA,4262,,,,,1,202,41495,2,1,Bruno DeMaro,'88061':6 'bruno':1 'citi':4 'demaro':2 'nm':5 'silver':3,Monetary contribution,342,Republican Party of Grant County,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
840016,5.0,2015-06-22 06:00:00+00:00,2015-06-23 21:25:24.113003+00:00,,,,,,Joe,,Morris,,,,Silver City,NM,88061,USA,4262,,,,,1,202,41495,2,1,Joe Morris,'88061':6 'citi':4 'joe':1 'morri':2 'nm':5 'silver':3,Monetary contribution,342,Republican Party of Grant County,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
840014,5.0,2015-06-22 06:00:00+00:00,2015-06-23 21:25:24.113003+00:00,,,,,,Steven,,Beltz,,,,Silver City,NM,88061,USA,4262,,,,,1,202,41495,2,1,Steven Beltz,'88061':6 'beltz':2 'citi':4 'nm':5 'silver':3 'steven':1,Monetary contribution,342,Republican Party of Grant County,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
840040,2.0,2015-06-22 06:00:00+00:00,2015-06-23 21:25:24.113003+00:00,,,,,,Ty,,Baker,,,,Silver City,NM,88061,USA,4262,,,,,1,202,41495,2,1,Ty Baker,'88061':6 'baker':2 'citi':4 'nm':5 'silver':3 'ty':1,Monetary contribution,342,Republican Party of Grant County,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
840028,5.0,2015-06-22 06:00:00+00:00,2015-06-23 21:25:24.113003+00:00,,,,,,Angel,,Peru,,,,Silver City,NM,88061,USA,4262,,,,,1,202,41495,2,1,Angel Peru,'88061':6 'angel':1 'citi':4 'nm':5 'peru':2 'silver':3,Monetary contribution,342,Republican Party of Grant County,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
840019,5.0,2015-06-22 06:00:00+00:00,2015-06-23 21:25:24.113003+00:00,,,,,,Barbara,,Montes,,,,Silver City,NM,88061,USA,4262,,,,,1,202,41495,2,1,Barbara Montes,'88061':6 'barbara':1 'citi':4 'mont':2 'nm':5 'silver':3,Monetary contribution,342,Republican Party of Grant County,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
840022,5.0,2015-06-22 06:00:00+00:00,2015-06-23 21:25:24.113003+00:00,,,,,,Amanda,,Jones,,,,Silver City,NM,88061,USA,4262,,,,,1,202,41495,2,1,Amanda Jones,'88061':6 'amanda':1 'citi':4 'jone':2 'nm':5 'silver':3,Monetary contribution,342,Republican Party of Grant County,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
840033,5.0,2015-06-22 06:00:00+00:00,2015-06-23 21:25:24.113003+00:00,,,,,,Boug,,Thomas,,,,Silver City,NM,88061,USA,4262,,,,,1,202,41495,2,1,Boug Thomas,'88061':6 'boug':1 'citi':4 'nm':5 'silver':3 'thoma':2,Monetary contribution,342,Republican Party of Grant County,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
840041,5.0,2015-06-22 06:00:00+00:00,2015-06-23 21:25:24.113003+00:00,,,,,,Tyrel,,Harper,,,,Silver City,NM,88061,USA,4262,,,,,1,202,41495,2,1,Tyrel Harper,'88061':6 'citi':4 'harper':2 'nm':5 'silver':3 'tyrel':1,Monetary contribution,342,Republican Party of Grant County,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
840031,5.0,2015-06-22 06:00:00+00:00,2015-06-23 21:25:24.113003+00:00,,,,,,Layia,,Evan,,,,Silver City,NM,88061,USA,4262,,,,,1,202,41495,2,1,Layia Evan,'88061':6 'citi':4 'evan':2 'layia':1 'nm':5 'silver':3,Monetary contribution,342,Republican Party of Grant County,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
840017,5.0,2015-06-22 06:00:00+00:00,2015-06-23 21:25:24.113003+00:00,,,,,,Mary,E,Pelechic,,,,Silver City,NM,88061,USA,4262,,,,,1,202,41495,2,1,Mary E Pelechic,'88061':7 'citi':5 'e':2 'mari':1 'nm':6 'pelech':3 'silver':4,Monetary contribution,342,Republican Party of Grant County,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
840222,5.0,2015-06-23 06:00:00+00:00,2015-07-04 00:52:45.713003+00:00,,,,,,Montana,,Madrid,,,,Silver City,NM,88061,USA,4263,,,,,1,202,41495,2,1,Montana Madrid,'88061':6 'citi':4 'madrid':2 'montana':1 'nm':5 'silver':3,Monetary contribution,342,Republican Party of Grant County,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
840225,5.0,2015-06-23 06:00:00+00:00,2015-07-04 00:52:45.713003+00:00,,,,,,Brad,,Johnson,,,,Silver City,NM,88061,USA,4263,,,,,1,202,41495,2,1,Brad Johnson,'88061':6 'brad':1 'citi':4 'johnson':2 'nm':5 'silver':3,Monetary contribution,342,Republican Party of Grant County,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
840226,5.0,2015-06-23 06:00:00+00:00,2015-07-04 00:52:45.713003+00:00,,,,,,Adam,,Offutt,,,,Silver City,NM,88061,USA,4263,,,,,1,202,41495,2,1,Adam Offutt,'88061':6 'adam':1 'citi':4 'nm':5 'offutt':2 'silver':3,Monetary contribution,342,Republican Party of Grant County,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
840229,5.0,2015-06-23 06:00:00+00:00,2015-07-04 00:52:45.713003+00:00,,,,,,Kenneth,,Villegas,,,,Silver City,NM,88061,USA,4263,,,,,1,202,41495,2,1,Kenneth Villegas,'88061':6 'citi':4 'kenneth':1 'nm':5 'silver':3 'villega':2,Monetary contribution,342,Republican Party of Grant County,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
840224,5.0,2015-06-23 06:00:00+00:00,2015-07-04 00:52:45.713003+00:00,,,,,,George,,Valencia,,,,Silver City,NM,88061,USA,4263,,,,,1,202,41495,2,1,George Valencia,'88061':6 'citi':4 'georg':1 'nm':5 'silver':3 'valencia':2,Monetary contribution,342,Republican Party of Grant County,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
840221,5.0,2015-06-23 06:00:00+00:00,2015-07-04 00:52:45.682997+00:00,,,,,,Shawn,,Sierra,,,,Silver City,NM,88061,USA,4263,,,,,1,202,41495,2,1,Shawn Sierra,'88061':6 'citi':4 'nm':5 'shawn':1 'sierra':2 'silver':3,Monetary contribution,342,Republican Party of Grant County,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
840230,5.0,2015-06-23 06:00:00+00:00,2015-07-04 00:52:45.713003+00:00,,,,,,Doug,,Osborn,,,,Silver City,NM,88061,USA,4263,,,,,1,202,41495,2,1,Doug Osborn,'88061':6 'citi':4 'doug':1 'nm':5 'osborn':2 'silver':3,Monetary contribution,342,Republican Party of Grant County,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
840223,5.0,2015-06-23 06:00:00+00:00,2015-07-04 00:52:45.713003+00:00,,,,,,Deanna,,Frost,,,,Silver City,NM,88061,USA,4263,,,,,1,202,41495,2,1,Deanna Frost,'88061':6 'citi':4 'deanna':1 'frost':2 'nm':5 'silver':3,Monetary contribution,342,Republican Party of Grant County,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
840227,5.0,2015-06-23 06:00:00+00:00,2015-07-04 00:52:45.713003+00:00,,,,,,Butch,,Rea,,,,Silver City,NM,88061,USA,4263,,,,,1,202,41495,2,1,Butch Rea,'88061':6 'butch':1 'citi':4 'nm':5 'rea':2 'silver':3,Monetary contribution,342,Republican Party of Grant County,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
840228,5.0,2015-06-23 06:00:00+00:00,2015-07-04 00:52:45.713003+00:00,,,,,,Russ,,Reynolds,,,,Silver City,NM,88061,USA,4263,,,,,1,202,41495,2,1,Russ Reynolds,'88061':6 'citi':4 'nm':5 'reynold':2 'russ':1 'silver':3,Monetary contribution,342,Republican Party of Grant County,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
840383,0.79,2015-06-30 06:00:00+00:00,2015-07-15 03:32:24.700004+00:00,,June Interest,,,,,,,,First New Mexico Bank,P.O. Box 2798,Silver City,NM,88062,United States,,,,,16276,10,99,41495,2,1,First New Mexico Bank,'2798':7 '88062':11 'bank':4 'box':6 'citi':9 'first':1 'mexico':3 'new':2 'nm':10 'p.o':5 'silver':8,Monetary contribution,342,Republican Party of Grant County,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
840382,120.0,2015-07-14 06:00:00+00:00,2015-07-15 03:30:17.996996+00:00,,Savage Riffle Raffle Tickets,,,,Mike,,Rowse,,,215 W College Ave.,Silver City,NM,88061,United States,,,Insurance Agent,,201520,1,99,41495,2,1,Mike Rowse,'215':3 '88061':10 'ave':6 'citi':8 'colleg':5 'mike':1 'nm':9 'rows':2 'silver':7 'w':4,Monetary contribution,342,Republican Party of Grant County,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
840381,120.0,2015-07-14 06:00:00+00:00,2015-07-15 03:24:52.283002+00:00,,Savage Riffle Raffle Tickets,,,,Holly,,Fleissner,,,PO Box 2174,Silver City,NM,88062,United States,,,Home maker,,143538,1,10,41495,2,1,Holly Fleissner,'2174':5 '88062':9 'box':4 'citi':7 'fleissner':2 'holli':1 'nm':8 'po':3 'silver':6,Monetary contribution,342,Republican Party of Grant County,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
840380,20.0,2015-07-14 06:00:00+00:00,2015-07-15 03:22:57.669997+00:00,,Salvage Riffle Raffle Tickets,,,,John,L,Zimmerman,,,6715 Pueblo Vista,Las Cruces,NM,88007-8905,United States,,,,,129945,1,99,41495,2,1,John L Zimmerman,'-8905':11 '6715':4 '88007':10 'cruce':8 'john':1 'l':2 'las':7 'nm':9 'pueblo':5 'vista':6 'zimmerman':3,Monetary contribution,342,Republican Party of Grant County,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
840789,0.55,2015-07-31 06:00:00+00:00,2015-08-07 21:17:59.017001+00:00,,July Interest,,,,,,,,First New Mexico Bank,P.O. Box 2798,Silver City,NM,88062,United States,,,,,16276,10,99,41495,2,1,First New Mexico Bank,'2798':7 '88062':11 'bank':4 'box':6 'citi':9 'first':1 'mexico':3 'new':2 'nm':10 'p.o':5 'silver':8,Monetary contribution,342,Republican Party of Grant County,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
841555,0.55,2015-08-31 06:00:00+00:00,2015-09-07 21:14:31.360001+00:00,,September Interest,,,,,,,,First New Mexico Bank,P.O. Box 2798,Silver City,NM,88062,United States,,,,,16276,10,99,41495,2,1,First New Mexico Bank,'2798':7 '88062':11 'bank':4 'box':6 'citi':9 'first':1 'mexico':3 'new':2 'nm':10 'p.o':5 'silver':8,Monetary contribution,342,Republican Party of Grant County,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
844749,5.0,2015-09-26 06:00:00+00:00,2015-10-03 04:03:50.710001+00:00,,,,,,Connie,,Rooks,,,,Silver City,NM,88061,USA,4270,,,,,1,202,41495,2,1,Connie Rooks,'88061':6 'citi':4 'conni':1 'nm':5 'rook':2 'silver':3,Monetary contribution,342,Republican Party of Grant County,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
845308,5.0,2015-09-26 06:00:00+00:00,2015-10-05 03:05:11.003003+00:00,,,,,,Sarah,,Gardner,,,,Silver City,NM,88061,USA,4271,,,,,1,202,41495,2,1,Sarah Gardner,'88061':6 'citi':4 'gardner':2 'nm':5 'sarah':1 'silver':3,Monetary contribution,342,Republican Party of Grant County,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
845331,5.0,2015-09-26 06:00:00+00:00,2015-10-05 03:05:11.003003+00:00,,,,,,Bill,,Heflin,,,,Silver City,NM,88061,USA,4271,,,,,1,202,41495,2,1,Bill Heflin,'88061':6 'bill':1 'citi':4 'heflin':2 'nm':5 'silver':3,Monetary contribution,342,Republican Party of Grant County,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
844747,5.0,2015-09-26 06:00:00+00:00,2015-10-03 04:03:50.710001+00:00,,,,,,Alyssa,,Upton,,,,Silver City,NM,88061,USA,4270,,,,,1,202,41495,2,1,Alyssa Upton,'88061':6 'alyssa':1 'citi':4 'nm':5 'silver':3 'upton':2,Monetary contribution,342,Republican Party of Grant County,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
845301,5.0,2015-09-26 06:00:00+00:00,2015-10-05 03:05:11.003003+00:00,,,,,,Ken,,Griffith,,,,Silver City,NM,88061,USA,4271,,,,,1,202,41495,2,1,Ken Griffith,'88061':6 'citi':4 'griffith':2 'ken':1 'nm':5 'silver':3,Monetary contribution,342,Republican Party of Grant County,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
844751,5.0,2015-09-26 06:00:00+00:00,2015-10-03 04:03:50.710001+00:00,,,,,,Mia,,Cook,,,,Silver City,NM,88061,USA,4270,,,,,1,202,41495,2,1,Mia Cook,'88061':6 'citi':4 'cook':2 'mia':1 'nm':5 'silver':3,Monetary contribution,342,Republican Party of Grant County,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
845333,10.0,2015-09-26 06:00:00+00:00,2015-10-05 03:05:11.003003+00:00,,,,,,Timothy,,Zamora,,,,Silver City,NM,88061,USA,4271,,,,,1,202,41495,2,1,Timothy Zamora,'88061':6 'citi':4 'nm':5 'silver':3 'timothi':1 'zamora':2,Monetary contribution,342,Republican Party of Grant County,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
845324,5.0,2015-09-26 06:00:00+00:00,2015-10-05 03:05:11.003003+00:00,,,,,,Arturo,,Terrazas,,,,Silver City,NM,88061,USA,4271,,,,,1,202,41495,2,1,Arturo Terrazas,'88061':6 'arturo':1 'citi':4 'nm':5 'silver':3 'terraza':2,Monetary contribution,342,Republican Party of Grant County,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
845298,5.0,2015-09-26 06:00:00+00:00,2015-10-05 03:05:11.003003+00:00,,,,,,Jerry,,Gutierrez,,,,Silver City,NM,88061,USA,4271,,,,,1,202,41495,2,1,Jerry Gutierrez,'88061':6 'citi':4 'gutierrez':2 'jerri':1 'nm':5 'silver':3,Monetary contribution,342,Republican Party of Grant County,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
845312,5.0,2015-09-26 06:00:00+00:00,2015-10-05 03:05:11.003003+00:00,,,,,,John,,Mahl,,,,Silver City,NM,88061,USA,4271,,,,,1,202,41495,2,1,John Mahl,'88061':6 'citi':4 'john':1 'mahl':2 'nm':5 'silver':3,Monetary contribution,342,Republican Party of Grant County,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
845320,5.0,2015-09-26 06:00:00+00:00,2015-10-05 03:05:11.003003+00:00,,,,,,Greg,,Padilla,,,,Silver City,NM,88061,USA,4271,,,,,1,202,41495,2,1,Greg Padilla,'88061':6 'citi':4 'greg':1 'nm':5 'padilla':2 'silver':3,Monetary contribution,342,Republican Party of Grant County,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
845330,5.0,2015-09-26 06:00:00+00:00,2015-10-05 03:05:11.003003+00:00,,,,,,Pete,,Parra,,,,Silver City,NM,88061,USA,4271,,,,,1,202,41495,2,1,Pete Parra,'88061':6 'citi':4 'nm':5 'parra':2 'pete':1 'silver':3,Monetary contribution,342,Republican Party of Grant County,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
845297,5.0,2015-09-26 06:00:00+00:00,2015-10-05 03:05:11.003003+00:00,,,,,,Ryan,,Rodriguez,,,,Silver City,NM,88061,USA,4271,,,,,1,202,41495,2,1,Ryan Rodriguez,'88061':6 'citi':4 'nm':5 'rodriguez':2 'ryan':1 'silver':3,Monetary contribution,342,Republican Party of Grant County,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
845342,20.0,2015-09-26 06:00:00+00:00,2015-10-05 03:05:11.003003+00:00,,,,,,Matt,,Tavizon,,,,Silver City,NM,88061,USA,4271,,,,,1,202,41495,2,1,Matt Tavizon,'88061':6 'citi':4 'matt':1 'nm':5 'silver':3 'tavizon':2,Monetary contribution,342,Republican Party of Grant County,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
844745,2.0,2015-09-26 06:00:00+00:00,2015-10-03 04:03:50.710001+00:00,,,,,,Susie,,Snedekon,,,,Silver City,NM,88061,USA,4270,,,,,1,202,41495,2,1,Susie Snedekon,'88061':6 'citi':4 'nm':5 'silver':3 'snedekon':2 'susi':1,Monetary contribution,342,Republican Party of Grant County,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
845344,20.0,2015-09-26 06:00:00+00:00,2015-10-05 03:05:11.003003+00:00,,,,,,Leif,A,Nordell,,,,Silver City,NM,88061,USA,4271,,,,,1,202,41495,2,1,Leif A Nordell,'88061':7 'citi':5 'leif':1 'nm':6 'nordel':3 'silver':4,Monetary contribution,342,Republican Party of Grant County,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
845295,5.0,2015-09-26 06:00:00+00:00,2015-10-05 03:05:11.003003+00:00,,,,,,Scott,C,Terry,,,,Silver City,NM,88061,USA,4271,,,,,1,202,41495,2,1,Scott C Terry,'88061':7 'c':2 'citi':5 'nm':6 'scott':1 'silver':4 'terri':3,Monetary contribution,342,Republican Party of Grant County,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
845336,20.0,2015-09-26 06:00:00+00:00,2015-10-05 03:05:11.003003+00:00,,,,,,Don,,Tennis,,,,Silver City,NM,88061,USA,4271,,,,,1,202,41495,2,1,Don Tennis,'88061':6 'citi':4 'nm':5 'silver':3 'tenni':2,Monetary contribution,342,Republican Party of Grant County,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
844746,2.0,2015-09-26 06:00:00+00:00,2015-10-03 04:03:50.710001+00:00,,,,,,Lea,Ann,Cook,,,,Silver City,NM,88061,USA,4270,,,,,1,202,41495,2,1,Lea Ann Cook,'88061':7 'ann':2 'citi':5 'cook':3 'lea':1 'nm':6 'silver':4,Monetary contribution,342,Republican Party of Grant County,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
845300,5.0,2015-09-26 06:00:00+00:00,2015-10-05 03:05:11.003003+00:00,,,,,,Guy,,Ozment,,,,Silver City,NM,88061,USA,4271,,,,,1,202,41495,2,1,Guy Ozment,'88061':6 'citi':4 'guy':1 'nm':5 'ozment':2 'silver':3,Monetary contribution,342,Republican Party of Grant County,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
844750,5.0,2015-09-26 06:00:00+00:00,2015-10-03 04:03:50.710001+00:00,,,,,,Jacque,,Gardner,,,,Silver City,NM,88061,USA,4270,,,,,1,202,41495,2,1,Jacque Gardner,'88061':6 'citi':4 'gardner':2 'jacqu':1 'nm':5 'silver':3,Monetary contribution,342,Republican Party of Grant County,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
845319,5.0,2015-09-26 06:00:00+00:00,2015-10-05 03:05:11.003003+00:00,,,,,,Luis,,Perez,,,,Silver City,NM,88061,USA,4271,,,,,1,202,41495,2,1,Luis Perez,'88061':6 'citi':4 'lui':1 'nm':5 'perez':2 'silver':3,Monetary contribution,342,Republican Party of Grant County,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
845317,5.0,2015-09-26 06:00:00+00:00,2015-10-05 03:05:11.003003+00:00,,,,,,M,,Humphrey,,,,Silver City,NM,88061,USA,4271,,,,,1,202,41495,2,1,M Humphrey,'88061':6 'citi':4 'humphrey':2 'm':1 'nm':5 'silver':3,Monetary contribution,342,Republican Party of Grant County,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
845343,20.0,2015-09-26 06:00:00+00:00,2015-10-05 03:05:11.003003+00:00,,,,,,Brett,,Kasten,,,,Silver City,NM,88061,USA,4271,,,,,1,202,41495,2,1,Brett Kasten,'88061':6 'brett':1 'citi':4 'kasten':2 'nm':5 'silver':3,Monetary contribution,342,Republican Party of Grant County,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
844744,2.0,2015-09-26 06:00:00+00:00,2015-10-03 04:03:50.710001+00:00,,,,,,Shantello,,Harrison,,,PO Box 64,Silver City,NM,88062,USA,4270,,,,,1,202,41495,2,1,Shantello Harrison,'64':5 '88062':9 'box':4 'citi':7 'harrison':2 'nm':8 'po':3 'shantello':1 'silver':6,Monetary contribution,342,Republican Party of Grant County,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
845345,20.0,2015-09-26 06:00:00+00:00,2015-10-05 03:05:11.003003+00:00,,,,,,Dan,,Cook,,,,Silver City,NM,88061,USA,4271,,,,,1,202,41495,2,1,Dan Cook,'88061':6 'citi':4 'cook':2 'dan':1 'nm':5 'silver':3,Monetary contribution,342,Republican Party of Grant County,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
845335,20.0,2015-09-26 06:00:00+00:00,2015-10-05 03:05:11.003003+00:00,,,,,,Mary,,Williams,,,,Silver City,NM,88061,USA,4271,,,,,1,202,41495,2,1,Mary Williams,'88061':6 'citi':4 'mari':1 'nm':5 'silver':3 'william':2,Monetary contribution,342,Republican Party of Grant County,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
