id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
780062,250.0,2014-09-15 06:00:00+00:00,2014-09-22 19:19:36.810002+00:00,,,,,,Marc,M.,Lowry,,,3817 La Hacienda Drive NE,Albuquerque,NM,87110,United States,,,Attorney,,184538,1,,37590,2,1,Marc M. Lowry,'3817':4 '87110':11 'albuquerqu':9 'drive':7 'hacienda':6 'la':5 'lowri':3 'm':2 'marc':1 'ne':8 'nm':10,Monetary contribution,5578,Forward New Mexico,pac,2014-10-13 06:00:00+00:00,2014 Second General 
780063,250.0,2014-09-15 06:00:00+00:00,2014-09-22 19:21:00.689999+00:00,,,,,,Frederick,M.,Hart,,,1801 Rio Grande Blvd. NW,Albuquerque,NM,87104,United States,,,Attorney,,184539,1,,37590,2,1,Frederick M. Hart,'1801':4 '87104':11 'albuquerqu':9 'blvd':7 'frederick':1 'grand':6 'hart':3 'm':2 'nm':10 'nw':8 'rio':5,Monetary contribution,5578,Forward New Mexico,pac,2014-10-13 06:00:00+00:00,2014 Second General 
780071,100.0,2014-09-15 06:00:00+00:00,2014-09-22 19:28:56.212997+00:00,,,,,,Edward,L.,Romero,,,1521 Eagle Ridge Road NE,Albuquerque,NM,87122,United States,,,,,184546,1,,37590,2,1,Edward L. Romero,'1521':4 '87122':11 'albuquerqu':9 'eagl':5 'edward':1 'l':2 'ne':8 'nm':10 'ridg':6 'road':7 'romero':3,Monetary contribution,5578,Forward New Mexico,pac,2014-10-13 06:00:00+00:00,2014 Second General 
780070,100.0,2014-09-15 06:00:00+00:00,2014-09-22 19:28:08.179997+00:00,,,,,,,,,,Weaks Law PC,908 Lomas Blvd. NW,Albuquerque,NM,87102,United States,,,Law Office,,184545,2,,37590,2,1,Weaks Law PC,'87102':10 '908':4 'albuquerqu':8 'blvd':6 'law':2 'loma':5 'nm':9 'nw':7 'pc':3 'weak':1,Monetary contribution,5578,Forward New Mexico,pac,2014-10-13 06:00:00+00:00,2014 Second General 
780074,50.0,2014-09-15 06:00:00+00:00,2014-09-22 19:31:44.896996+00:00,,,,,,Clara,R.,Apodaca,,,9419 Callaway Circle NE,Albuquerque,NM,87111,United States,,,,,184549,1,,37590,2,1,Clara R. Apodaca,'87111':10 '9419':4 'albuquerqu':8 'apodaca':3 'callaway':5 'circl':6 'clara':1 'ne':7 'nm':9 'r':2,Monetary contribution,5578,Forward New Mexico,pac,2014-10-13 06:00:00+00:00,2014 Second General 
780072,100.0,2014-09-15 06:00:00+00:00,2014-09-22 19:30:05.197003+00:00,,,,,,,,,,"Murphy Enterprise, Inc.",POB 4696,Tulsa,NM,74159,United States,,,,,184547,2,,37590,2,1,"Murphy Enterprise, Inc.",'4696':5 '74159':8 'enterpris':2 'inc':3 'murphi':1 'nm':7 'pob':4 'tulsa':6,Monetary contribution,5578,Forward New Mexico,pac,2014-10-13 06:00:00+00:00,2014 Second General 
780075,25.0,2014-09-15 06:00:00+00:00,2014-09-22 19:32:56.987005+00:00,,,,,,Pamelya,P.,Herndon,,,POB 27724,Albuquerque,NM,87125,United States,,,,,184550,1,,37590,2,1,Pamelya P.  Herndon,'27724':5 '87125':8 'albuquerqu':6 'herndon':3 'nm':7 'p':2 'pamelya':1 'pob':4,Monetary contribution,5578,Forward New Mexico,pac,2014-10-13 06:00:00+00:00,2014 Second General 
780076,250.0,2014-09-15 06:00:00+00:00,2014-09-22 19:34:17.200004+00:00,,,,,,David,L.,Norvell,,,1206 Las Lomas Road NE,Albuquerque,NM,87106,United States,,,Attorney,,184552,1,,37590,2,1,David L. Norvell,'1206':4 '87106':11 'albuquerqu':9 'david':1 'l':2 'las':5 'loma':6 'ne':8 'nm':10 'norvel':3 'road':7,Monetary contribution,5578,Forward New Mexico,pac,2014-10-13 06:00:00+00:00,2014 Second General 
780068,150.0,2014-09-15 06:00:00+00:00,2014-09-22 19:26:29.713001+00:00,,,,,,Margaret,C.,Werner-Washburne,,,424 Wellesley Drive SE,Albuquerque,NM,87106,United States,,,,,184543,1,,37590,2,1,Margaret C. Werner-Washburne,'424':6 '87106':12 'albuquerqu':10 'c':2 'drive':8 'margaret':1 'nm':11 'se':9 'washburn':5 'wellesley':7 'werner':4 'werner-washburn':3,Monetary contribution,5578,Forward New Mexico,pac,2014-10-13 06:00:00+00:00,2014 Second General 
780067,200.0,2014-09-15 06:00:00+00:00,2014-09-22 19:25:22.710000+00:00,,,,,,,,,,The Setter Group LLC,2401 12th Street NW 211-N,Albuquerque,NM,87114,United States,,,Lobbyist,,184542,11,,37590,2,1,The Setter Group LLC,'12th':6 '211':9 '2401':5 '87114':13 'albuquerqu':11 'group':3 'llc':4 'n':10 'nm':12 'nw':8 'setter':2 'street':7,Monetary contribution,5578,Forward New Mexico,pac,2014-10-13 06:00:00+00:00,2014 Second General 
780055,500.0,2014-09-15 06:00:00+00:00,2014-09-22 19:06:44.476998+00:00,,,,,,Phil,,Krehbiel,,,5901 Tierra Viva NW,Albuquerque,NM,87107,United States,,,Attorney,,184531,1,,37590,2,1,Phil Krehbiel,'5901':3 '87107':9 'albuquerqu':7 'krehbiel':2 'nm':8 'nw':6 'phil':1 'tierra':4 'viva':5,Monetary contribution,5578,Forward New Mexico,pac,2014-10-13 06:00:00+00:00,2014 Second General 
780066,200.0,2014-09-15 06:00:00+00:00,2014-09-22 19:24:10.340003+00:00,,,,,,,,,,Ning Consulting,1331 Park Avenue SW #609,Albuquerque,NM,87102,United States,,,Lobbyist,,184541,11,,37590,2,1,Ning Consulting,'1331':3 '609':7 '87102':10 'albuquerqu':8 'avenu':5 'consult':2 'ning':1 'nm':9 'park':4 'sw':6,Monetary contribution,5578,Forward New Mexico,pac,2014-10-13 06:00:00+00:00,2014 Second General 
780048,100.0,2014-09-16 06:00:00+00:00,2014-09-22 18:57:37.443001+00:00,,,,,,Angie,,Vachio,,,22 Casa Loma,Cedar Crest,NM,87008,United States,,,Unemployed,,184524,1,,37590,2,1,Angie Vachio,'22':3 '87008':9 'angi':1 'casa':4 'cedar':6 'crest':7 'loma':5 'nm':8 'vachio':2,Monetary contribution,5578,Forward New Mexico,pac,2014-10-13 06:00:00+00:00,2014 Second General 
780050,500.0,2014-09-19 06:00:00+00:00,2014-09-22 19:00:03.367002+00:00,,,,,,Margaret,jane,Slaughter,,,9401 Callaway Circle NE,Albuquerque,NM,87111,United States,,,"Professor Emeritus, UNM",,184526,1,,37590,2,1,Margaret jane Slaughter,'87111':10 '9401':4 'albuquerqu':8 'callaway':5 'circl':6 'jane':2 'margaret':1 'ne':7 'nm':9 'slaughter':3,Monetary contribution,5578,Forward New Mexico,pac,2014-10-13 06:00:00+00:00,2014 Second General 
783763,250.0,2014-09-19 06:00:00+00:00,2014-10-08 20:29:21.592999+00:00,,,,,,Daymon,B.,Ely,,,1228 Central Avenue SW,Albuquerque,NM,87102,United States,,,Attorney,,186614,1,,37590,2,1,Daymon B. Ely,'1228':4 '87102':10 'albuquerqu':8 'avenu':6 'b':2 'central':5 'daymon':1 'eli':3 'nm':9 'sw':7,Monetary contribution,5578,Forward New Mexico,pac,2014-10-13 06:00:00+00:00,2014 Second General 
780049,250.0,2014-09-19 06:00:00+00:00,2014-09-22 18:58:53.167002+00:00,,,,,,Henry,,Lewis,,,19 Sonrisa Trail,Santa Fe,NM,87506,United States,,,State of New Mexico Manager,,184525,1,,37590,2,1,Henry Lewis,'19':3 '87506':9 'fe':7 'henri':1 'lewi':2 'nm':8 'santa':6 'sonrisa':4 'trail':5,Monetary contribution,5578,Forward New Mexico,pac,2014-10-13 06:00:00+00:00,2014 Second General 
780842,250.0,2014-09-21 06:00:00+00:00,2014-10-01 18:52:33.343003+00:00,,,,,,Marcia,J.,Wilson,,,112 Del Rio Drive,Santa Fe,NM,87501,United States,,,Attorney,,184976,1,,37590,2,1,Marcia J. Wilson,'112':4 '87501':11 'del':5 'drive':7 'fe':9 'j':2 'marcia':1 'nm':10 'rio':6 'santa':8 'wilson':3,Monetary contribution,5578,Forward New Mexico,pac,2014-10-13 06:00:00+00:00,2014 Second General 
780844,2500.0,2014-09-23 06:00:00+00:00,2014-10-01 18:54:29.872998+00:00,,,,,,,,,,Southwest Regional Council of Carpenters,555 Capitol Mall Suite 1425,Sacramento,CA,95814,United States,,,Union,,184979,4,,37590,2,1,Southwest Regional Council of Carpenters,'1425':10 '555':6 '95814':13 'ca':12 'capitol':7 'carpent':5 'council':3 'mall':8 'region':2 'sacramento':11 'southwest':1 'suit':9,Monetary contribution,5578,Forward New Mexico,pac,2014-10-13 06:00:00+00:00,2014 Second General 
780851,5200.0,2014-09-29 06:00:00+00:00,2014-10-01 19:00:04.783003+00:00,,,,,,,,,,Ken Martinez Leadership Fund,POB 730,Grants,NM,87020,United States,,,Speaker of the House Leadership Fund,,184987,11,,37590,2,1,Ken Martinez Leadership Fund,'730':6 '87020':9 'fund':4 'grant':7 'ken':1 'leadership':3 'martinez':2 'nm':8 'pob':5,Monetary contribution,5578,Forward New Mexico,pac,2014-10-13 06:00:00+00:00,2014 Second General 
783769,5200.0,2014-10-01 06:00:00+00:00,2014-10-08 20:33:02.623000+00:00,,,,,,,,,,Democratic Legislative Campaign Committee,1401 K. Street NW Suite 201,Washington,DC,20005,United States,,,Democratic Campaign Committee,,186618,4,,37590,2,1,Democratic Legislative Campaign Committee ,'1401':5 '20005':13 '201':10 'campaign':3 'committe':4 'dc':12 'democrat':1 'k':6 'legisl':2 'nw':8 'street':7 'suit':9 'washington':11,Monetary contribution,5578,Forward New Mexico,pac,2014-10-13 06:00:00+00:00,2014 Second General 
783774,4200.0,2014-10-03 06:00:00+00:00,2014-10-08 20:35:48.713003+00:00,,,,,,,,,,"AFSCME American Federation of State, County and Municipal Employees","1625 L Street, NW",Washington,DC,20036,United States,,,Union PAC,,103798,3,,37590,2,1,"AFSCME American Federation of State, County and Municipal Employees",'1625':10 '20036':16 'afscm':1 'american':2 'counti':6 'dc':15 'employe':9 'feder':3 'l':11 'municip':8 'nw':13 'state':5 'street':12 'washington':14,Monetary contribution,5578,Forward New Mexico,pac,2014-10-13 06:00:00+00:00,2014 Second General 
800464,5000.0,2014-10-08 06:00:00+00:00,2014-10-23 18:06:20.597003+00:00,,,,,,,,,,IBEW PAC Voluntary Fund,900 Seventh Street NW,Washington,DC,20001,United States,,,Union,,191736,4,,38634,2,1,IBEW PAC Voluntary Fund,'20001':11 '900':5 'dc':10 'fund':4 'ibew':1 'nw':8 'pac':2 'seventh':6 'street':7 'voluntari':3 'washington':9,Monetary contribution,5578,Forward New Mexico,pac,2014-10-30 06:00:00+00:00,2014 Third General
804002,500.0,2014-10-22 06:00:00+00:00,2014-10-29 19:09:55.589996+00:00,,,,,,Michelle,,Giger,,,4808 College Heights Drive NW,Albuquerque,NM,87120,United States,,,Director of Non Profit,,193388,1,,38634,2,1,Michelle Giger,'4808':3 '87120':10 'albuquerqu':8 'colleg':4 'drive':6 'giger':2 'height':5 'michell':1 'nm':9 'nw':7,Monetary contribution,5578,Forward New Mexico,pac,2014-10-30 06:00:00+00:00,2014 Third General
800468,500.0,2014-10-22 06:00:00+00:00,2014-10-23 18:38:46.946996+00:00,,,,,,Karl,,Johnson,,,4808 College Heights Drive NW,Albuquerque,NM,87120,United States,,,Attorney,,191741,1,,38634,2,1,Karl Johnson,'4808':3 '87120':10 'albuquerqu':8 'colleg':4 'drive':6 'height':5 'johnson':2 'karl':1 'nm':9 'nw':7,Monetary contribution,5578,Forward New Mexico,pac,2014-10-30 06:00:00+00:00,2014 Third General
803973,1000.0,2014-10-27 06:00:00+00:00,2014-10-29 18:30:38.473001+00:00,,,,,,,,,,New Mexico Justice PAC,1020 South Main Street,Las Cruces,NM,88005,United States,,,Political Action Committee,,193359,4,,38634,2,1,New Mexico Justice PAC,'1020':5 '88005':12 'cruce':10 'justic':3 'las':9 'main':7 'mexico':2 'new':1 'nm':11 'pac':4 'south':6 'street':8,Monetary contribution,5578,Forward New Mexico,pac,2014-10-30 06:00:00+00:00,2014 Third General
803976,200.0,2014-10-27 06:00:00+00:00,2014-10-29 18:31:54.007000+00:00,,,,,,Lori,,Bencoe,,,6900 Bing Place NE,Albuquerque,NM,87111,United States,,,Attorney,,193361,1,,38634,2,1,Lori Bencoe,'6900':3 '87111':9 'albuquerqu':7 'benco':2 'bing':4 'lori':1 'ne':6 'nm':8 'place':5,Monetary contribution,5578,Forward New Mexico,pac,2014-10-30 06:00:00+00:00,2014 Third General
816600,1000.0,2014-10-31 06:00:00+00:00,2014-12-02 22:19:04.057003+00:00,,,,,Rep.,Gail,,Chasey,,,1206 Las Lomas NE,Albuquerque,NM,87106,United States,,,New Mexico House Representative,,196749,1,,40089,2,1,Rep. Gail Chasey,'1206':4 '87106':10 'albuquerqu':8 'chasey':3 'gail':2 'las':5 'loma':6 'ne':7 'nm':9 'rep':1,Monetary contribution,5578,Forward New Mexico,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
883136,50.0,2015-11-16 07:00:00+00:00,2016-04-07 00:57:18.926997+00:00,,,,,,Elizabeth,M.,McMaster,,,2901 Hyder Avenue SE,Albuquerque,NM,87106,United States,,,,,213208,1,,42516,2,1,Elizabeth M. McMaster,'2901':4 '87106':10 'albuquerqu':8 'avenu':6 'elizabeth':1 'hyder':5 'm':2 'mcmaster':3 'nm':9 'se':7,Monetary contribution,5578,Forward New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
883117,250.0,2015-11-17 07:00:00+00:00,2016-04-07 00:42:07.393000+00:00,,,,,,Peggy,,Howell,,,6300 Torreon Drive NE,Albuquerque,NM,87109,United States,,,Unemployed,,213191,1,,42516,2,1,Peggy Howell,'6300':3 '87109':9 'albuquerqu':7 'drive':5 'howel':2 'ne':6 'nm':8 'peggi':1 'torreon':4,Monetary contribution,5578,Forward New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
883110,125.0,2015-11-19 07:00:00+00:00,2016-04-07 00:39:43.317000+00:00,,,,,,Janet,,Simon,,,725 Van Buren Place SE,Albuquerque,NM,87108,United States,,,Physician,,213186,1,,42516,2,1,Janet Simon,'725':3 '87108':10 'albuquerqu':8 'buren':5 'janet':1 'nm':9 'place':6 'se':7 'simon':2 'van':4,Monetary contribution,5578,Forward New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
883097,75.0,2015-11-19 07:00:00+00:00,2016-04-07 00:35:04.069997+00:00,,,,,,Sylvia,,Ramos,,,POB 7398,Albuquerque,NM,87194,United States,,,Physician,,213175,1,,42516,2,1,Sylvia Ramos,'7398':4 '87194':7 'albuquerqu':5 'nm':6 'pob':3 'ramo':2 'sylvia':1,Monetary contribution,5578,Forward New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
883104,50.0,2015-11-19 07:00:00+00:00,2016-04-07 00:37:13.440000+00:00,,,,,,Sandy,,Gladden,,,POB 347,Ruidoso Downs,NM,88346,United States,,,Education Consultant,,213180,1,,42516,2,1,Sandy Gladden,'347':4 '88346':8 'down':6 'gladden':2 'nm':7 'pob':3 'ruidoso':5 'sandi':1,Monetary contribution,5578,Forward New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
883135,100.0,2015-11-19 07:00:00+00:00,2016-04-07 00:56:23.467001+00:00,,,,,,Samuel,S.,Poarch,,,135 Rio Seco Street,Santa Fe,NM,87501,United States,,,,,213207,1,,42516,2,1,Samuel S.  Poarch,'135':4 '87501':11 'fe':9 'nm':10 'poarch':3 'rio':5 'samuel':1 'santa':8 'seco':6 'street':7,Monetary contribution,5578,Forward New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
884203,100.0,2015-11-19 07:00:00+00:00,2016-04-07 17:47:22.920000+00:00,,,,,,Todd,,McElroy,,,135 Rio Seco Street,Santa Fe,NM,87501,United States,,,,,213587,1,,42516,2,1,Todd McElroy,'135':3 '87501':10 'fe':8 'mcelroy':2 'nm':9 'rio':4 'santa':7 'seco':5 'street':6 'todd':1,Monetary contribution,5578,Forward New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
883102,100.0,2015-11-19 07:00:00+00:00,2016-04-07 00:36:08.029999+00:00,,,,,,Sara,,Berger,,,1110 Iron Avenue SW,Albuquerque,NM,87102,United States,,,Attorney,,213179,1,,42516,2,1,Sara Berger,'1110':3 '87102':9 'albuquerqu':7 'avenu':5 'berger':2 'iron':4 'nm':8 'sara':1 'sw':6,Monetary contribution,5578,Forward New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
883113,250.0,2015-11-19 07:00:00+00:00,2016-04-07 00:41:11.577002+00:00,,,,,,Pamela,,Sullivan,,,305 Big Horn Ridge Place NE,Albuquerque,NM,87122,United States,,,Retired,,213187,1,,42516,2,1,Pamela Sullivan,'305':3 '87122':11 'albuquerqu':9 'big':4 'horn':5 'ne':8 'nm':10 'pamela':1 'place':7 'ridg':6 'sullivan':2,Monetary contribution,5578,Forward New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
883107,125.0,2015-11-19 07:00:00+00:00,2016-04-07 00:38:39.030000+00:00,,,,,,Vicki,,Gottlieb,,,91 Juniper Road,Placitas,NM,87043,United States,,,Unemployed,,213183,1,,42516,2,1,Vicki Gottlieb,'87043':8 '91':3 'gottlieb':2 'junip':4 'nm':7 'placita':6 'road':5 'vicki':1,Monetary contribution,5578,Forward New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
883090,50.0,2015-11-20 07:00:00+00:00,2016-04-07 00:32:13.340003+00:00,,,,,,Erica,,Bearman,,,4816 Crest Avenue SE,Albuquerque,NM,87108,United States,,,Regional Sales Manager,,213171,1,,42516,2,1,Erica Bearman,'4816':3 '87108':9 'albuquerqu':7 'avenu':5 'bearman':2 'crest':4 'erica':1 'nm':8 'se':6,Monetary contribution,5578,Forward New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
883096,12.5,2015-11-20 07:00:00+00:00,2016-04-07 00:33:47.552999+00:00,,,,,,Erica,,Wendel-Oglesby,,,46 Vista Montana Loop,Placitas,NM,87043,United States,,,Unemployed,,213173,1,,42516,2,1,Erica Wendel-Oglesby,'46':5 '87043':11 'erica':1 'loop':8 'montana':7 'nm':10 'oglesbi':4 'placita':9 'vista':6 'wendel':3 'wendel-oglesbi':2,Monetary contribution,5578,Forward New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
883130,25.0,2015-11-20 07:00:00+00:00,2016-04-07 00:53:31.799999+00:00,,,,,,Lawrence,G.,German,,,2823 Adams Street NE,Albuquerque,NM,87110,United States,,,,,213202,1,,42516,2,1,Lawrence G. German,'2823':4 '87110':10 'adam':5 'albuquerqu':8 'g':2 'german':3 'lawrenc':1 'ne':7 'nm':9 'street':6,Monetary contribution,5578,Forward New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
883085,125.0,2015-11-20 07:00:00+00:00,2016-04-06 06:00:00+00:00,,,,,,Virginia,,Scharff,,,829 Adams Street NE,Albuquerque,NM,87110,United States,,,UNM Professor,,213170,1,,42516,2,1,Virginia  Scharff,'829':3 '87110':9 'adam':4 'albuquerqu':7 'ne':6 'nm':8 'scharff':2 'street':5 'virginia':1,Monetary contribution,5578,Forward New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
883066,250.0,2015-11-23 07:00:00+00:00,2016-04-07 00:25:02.776999+00:00,,,,,,Suzanne,,Jollensten,,,8508 Sonoma Valley Road NE,Albuquerque,NM,87122,United States,,,Attorney,,213152,1,,42516,2,1,Suzanne  Jollensten,'8508':3 '87122':10 'albuquerqu':8 'jollensten':2 'ne':7 'nm':9 'road':6 'sonoma':4 'suzann':1 'valley':5,Monetary contribution,5578,Forward New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
883068,75.0,2015-11-23 07:00:00+00:00,2016-04-07 00:26:24.766996+00:00,,,,,,Angela,,Merkert,,,3305 Calle Cuervo NW #1018,Albuquerque,NM,87114,United States,,,Executive Director CLN Kids,,213155,1,,42516,2,1,Angela Merkert,'1018':7 '3305':3 '87114':10 'albuquerqu':8 'angela':1 'call':4 'cuervo':5 'merkert':2 'nm':9 'nw':6,Monetary contribution,5578,Forward New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
883075,25.0,2015-11-23 07:00:00+00:00,2016-04-07 00:27:52.477001+00:00,,,,,,Judy,,Flynn-O'Brien,,,12208 Camino Arbustos NE,Albuquerque,NM,87111,United States,,,Attorney,,213159,1,,42516,2,1,Judy Flynn-O'Brien,'12208':6 '87111':12 'albuquerqu':10 'arbusto':8 'brien':5 'camino':7 'flynn':3 'flynn-o':2 'judi':1 'ne':9 'nm':11 'o':4,Monetary contribution,5578,Forward New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
883079,25.0,2015-11-23 07:00:00+00:00,2016-04-07 00:28:41.090005+00:00,,,,,,Tim,,Flynn-O'Brien,,,12208 Camino Arbustos NE,Albuquerque,NM,87111,United States,,,Attorney,,213164,1,,42516,2,1,Tim Flynn-O'Brien,'12208':6 '87111':12 'albuquerqu':10 'arbusto':8 'brien':5 'camino':7 'flynn':3 'flynn-o':2 'ne':9 'nm':11 'o':4 'tim':1,Monetary contribution,5578,Forward New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
883082,125.0,2015-11-23 07:00:00+00:00,2016-04-07 00:30:07.307001+00:00,,,,,,Jan,,Bandrofchak,,,2409 Don Onofre Train NW,Albuquerque,NM,87107,United States,,,Unemployed,,213165,1,,42516,2,1,Jan  Bandrofchak,'2409':3 '87107':10 'albuquerqu':8 'bandrofchak':2 'jan':1 'nm':9 'nw':7 'onofr':5 'train':6,Monetary contribution,5578,Forward New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
883061,50.0,2015-11-23 07:00:00+00:00,2016-04-07 00:23:37.093004+00:00,,,,,,Doraifay,,Estrada,,,606 Lafayette Drive,Albuquerque,NM,87106,United States,,,Teamster - Driver,,213147,1,,42516,2,1,Doraifay Estrada,'606':3 '87106':8 'albuquerqu':6 'doraifay':1 'drive':5 'estrada':2 'lafayett':4 'nm':7,Monetary contribution,5578,Forward New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
883129,50.0,2015-11-24 07:00:00+00:00,2016-04-07 00:52:00.920004+00:00,,,,,,Mary,E.,Feldman,,,1821 Meadow View Drive NW,Albuquerque,NM,87104,United States,,,,,213201,1,,42516,2,1,Mary E. Feldman,'1821':4 '87104':11 'albuquerqu':9 'drive':7 'e':2 'feldman':3 'mari':1 'meadow':5 'nm':10 'nw':8 'view':6,Monetary contribution,5578,Forward New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
883059,50.0,2015-11-24 07:00:00+00:00,2016-04-07 00:22:24.849998+00:00,,,,,,Sherry,,Spitzer,,,224 14th Street NW,Albuquerque,NM,87104,United States,,,Unemployed,,213145,1,,42516,2,1,Sherry Spitzer,'14th':4 '224':3 '87104':9 'albuquerqu':7 'nm':8 'nw':6 'sherri':1 'spitzer':2 'street':5,Monetary contribution,5578,Forward New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
883055,50.0,2015-11-24 07:00:00+00:00,2016-04-07 00:21:32.149999+00:00,,,,,,Cynthia,,Hall,,,511 Solar Road NW,Albuquerque,NM,87107,United States,,,Unemployed,,213140,1,,42516,2,1,Cynthia  Hall,'511':3 '87107':9 'albuquerqu':7 'cynthia':1 'hall':2 'nm':8 'nw':6 'road':5 'solar':4,Monetary contribution,5578,Forward New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
883127,75.0,2015-11-24 07:00:00+00:00,2016-04-07 00:50:40.209996+00:00,,,,,,Margaret,S.,Elliston,,,472 Priestly Road,Corrales,NM,87048,United States,,,,,213199,1,,42516,2,1,Margaret S. Elliston,'472':4 '87048':9 'corral':7 'elliston':3 'margaret':1 'nm':8 'priest':5 'road':6,Monetary contribution,5578,Forward New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
883133,75.0,2015-11-24 07:00:00+00:00,2016-04-07 00:55:26.009999+00:00,,,,,,Pamela,,Herndon,,,POB 27724,Albuquerque,NM,87125,United States,,,,,213205,1,,42516,2,1,Pamela Herndon,'27724':4 '87125':7 'albuquerqu':5 'herndon':2 'nm':6 'pamela':1 'pob':3,Monetary contribution,5578,Forward New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
883153,50.0,2015-11-24 07:00:00+00:00,2016-04-07 01:04:54.393004+00:00,,,,,,Sheila,D.,Richmond,,,152 Juniper Hill Road NE,Albuquerque,NM,87122,United States,,,,,213220,1,,42516,2,1,Sheila D. Richmond,'152':4 '87122':11 'albuquerqu':9 'd':2 'hill':6 'junip':5 'ne':8 'nm':10 'richmond':3 'road':7 'sheila':1,Monetary contribution,5578,Forward New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
883152,50.0,2015-11-24 07:00:00+00:00,2016-04-07 01:04:04.562996+00:00,,,,,,Charles,,Powell,,,POB 20451,Albuquerque,NM,87154,United States,,,,,213218,1,,42516,2,1,Charles Powell,'20451':4 '87154':7 'albuquerqu':5 'charl':1 'nm':6 'pob':3 'powel':2,Monetary contribution,5578,Forward New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
883050,12.5,2015-11-24 07:00:00+00:00,2016-04-07 00:20:07.120000+00:00,,,,,,Maria,,Sanchez,,,907 20th Street NW,Albuquerque,NM,87104,United States,,,Attorney,,213138,1,,42516,2,1,Maria Sanchez,'20th':4 '87104':9 '907':3 'albuquerqu':7 'maria':1 'nm':8 'nw':6 'sanchez':2 'street':5,Monetary contribution,5578,Forward New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
883147,100.0,2015-11-24 07:00:00+00:00,2016-04-07 01:02:21.880001+00:00,,,,,,Sandra,,Penn,,,1117 Princeton Drive NE,Albuquerque,NM,87106,United States,,,,,213215,1,,42516,2,1,Sandra Penn,'1117':3 '87106':9 'albuquerqu':7 'drive':5 'ne':6 'nm':8 'penn':2 'princeton':4 'sandra':1,Monetary contribution,5578,Forward New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
883158,250.0,2015-11-24 07:00:00+00:00,2016-04-07 01:06:47.902999+00:00,,,,,,Margaret,C.,Werner-Washburne,,,424 Wellesley Drive SE,Albuquerque,NM,87106,United States,,,Professor,,213221,1,,42516,2,1,Margaret C. Werner-Washburne,'424':6 '87106':12 'albuquerqu':10 'c':2 'drive':8 'margaret':1 'nm':11 'se':9 'washburn':5 'wellesley':7 'werner':4 'werner-washburn':3,Monetary contribution,5578,Forward New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
884210,250.0,2015-11-24 07:00:00+00:00,2016-04-07 17:54:30.253001+00:00,,,,,,Linda,,Askew,,,2721 Indian Farm Lane NW,Albuquerque,NM,87107,United States,,,Retired Educator,,213592,1,,42516,2,1,Linda Askew,'2721':3 '87107':10 'albuquerqu':8 'askew':2 'farm':5 'indian':4 'lane':6 'linda':1 'nm':9 'nw':7,Monetary contribution,5578,Forward New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
