id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
532901,100.0,2012-04-25 06:00:00+00:00,2012-04-27 19:31:50.750000+00:00,,,,,,Judy,,Ferguson,,,93 7th Street,Tularosa,NM,88352,United States,,,,,93243,1,20,24142,2,1,Judy  Ferguson,'7th':4 '88352':8 '93':3 'ferguson':2 'judi':1 'nm':7 'street':5 'tularosa':6,Monetary contribution,5353,Denise Y. Guerra,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
532894,44.0,2012-04-25 06:00:00+00:00,2012-04-27 19:26:26.860004+00:00,,,,,,Gloria,,Quintana,,,1201 Lawndale,Alamogordo,NM,88310,United States,,,,,93236,1,20,24142,2,1,Gloria Quintana,'1201':3 '88310':7 'alamogordo':5 'gloria':1 'lawndal':4 'nm':6 'quintana':2,Monetary contribution,5353,Denise Y. Guerra,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
532885,12.0,2012-04-25 06:00:00+00:00,2012-04-27 19:18:21.797003+00:00,,,,,,Barbara,,McDonald,,,68 McDonald Rd.,Alamogordo,NM,88310,United States,,,,,93227,1,20,24142,2,1,Barbara McDonald,"'68':3 '88310':8 'alamogordo':6 'barbara':1 'mcdonald':2,4 'nm':7 'rd':5",Monetary contribution,5353,Denise Y. Guerra,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
532836,12.0,2012-04-25 06:00:00+00:00,2012-04-27 18:06:38.250000+00:00,,,,,,Louis,,Avila,,,1306 Ridgecrest,Alamogordo,NM,88310,United States,,,,,93176,1,20,24142,2,1,Louis Avila,'1306':3 '88310':7 'alamogordo':5 'avila':2 'loui':1 'nm':6 'ridgecrest':4,Monetary contribution,5353,Denise Y. Guerra,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
532800,96.0,2012-04-25 06:00:00+00:00,2012-04-27 17:55:19.012996+00:00,,,,,,,,,,Alamogordo High School,103 Cuba,Alamogordo,NM,88310,United States,,,,,93160,2,20,24142,2,1,Alamogordo High School,"'103':4 '88310':8 'alamogordo':1,6 'cuba':5 'high':2 'nm':7 'school':3",Monetary contribution,5353,Denise Y. Guerra,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
532864,30.0,2012-04-25 06:00:00+00:00,2012-04-27 18:46:55.342998+00:00,,,,,,,,,,NMSU,2400 Scenic Dr.,Alamogordo,NM,88310,United States,,,,,93205,2,20,24142,2,1,NMSU,'2400':2 '88310':7 'alamogordo':5 'dr':4 'nm':6 'nmsu':1 'scenic':3,Monetary contribution,5353,Denise Y. Guerra,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
532824,25.0,2012-04-25 06:00:00+00:00,2012-04-27 18:04:28.327002+00:00,,,,,,Yvonne,,Boyle,,,20 Rose Ave.,Boles Acres,NM,88311,United States,,,,,90224,1,20,24142,2,1,Yvonne Boyle,'20':3 '88311':9 'acr':7 'ave':5 'bole':6 'boyl':2 'nm':8 'rose':4 'yvonn':1,Monetary contribution,5353,Denise Y. Guerra,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
532909,18.0,2012-04-25 06:00:00+00:00,2012-04-27 19:41:33.967003+00:00,,,,,,Renee,,Cantin,,,1305 18th Street,Alamogordo,NM,88310,United States,,,,,93253,1,20,24142,2,1,Renee Cantin,'1305':3 '18th':4 '88310':8 'alamogordo':6 'cantin':2 'nm':7 'rene':1 'street':5,Monetary contribution,5353,Denise Y. Guerra,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
532881,6.0,2012-04-25 06:00:00+00:00,2012-04-27 19:11:30.406998+00:00,,,,,,Grace,,Gonzales,,,2574 Desert Hills,Alamogordo,NM,88310,United States,,,,,93222,1,20,24142,2,1,Grace  Gonzales,'2574':3 '88310':8 'alamogordo':6 'desert':4 'gonzal':2 'grace':1 'hill':5 'nm':7,Monetary contribution,5353,Denise Y. Guerra,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
532787,30.0,2012-04-25 06:00:00+00:00,2012-04-27 17:51:26.906999+00:00,,,,,,,,,,Otero County Courthouse,1000 New York Ave.,Alamogordo,NM,88310,United States,,,,,93152,2,20,24142,2,1,Otero County Courthouse,'1000':4 '88310':10 'alamogordo':8 'ave':7 'counti':2 'courthous':3 'new':5 'nm':9 'otero':1 'york':6,Monetary contribution,5353,Denise Y. Guerra,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
532916,50.0,2012-04-26 06:00:00+00:00,2012-04-27 19:51:40.530004+00:00,,,,,,,,,,,,,,,,,,,,,,,24142,2,3,,'anonym':1,Anonymous Contribution,5353,Denise Y. Guerra,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
533884,110.0,2012-04-30 06:00:00+00:00,2012-05-01 06:00:00+00:00,,,,,,Cesario,,Quintana,,,1304 Mobile Ln,Alamogordo,NM,88310,United States,,,,,93927,1,20,24142,2,1,Cesario  Quintana,'1304':3 '88310':8 'alamogordo':6 'cesario':1 'ln':5 'mobil':4 'nm':7 'quintana':2,Monetary contribution,5353,Denise Y. Guerra,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
553284,100.0,2012-05-08 06:00:00+00:00,2012-05-29 23:56:26.640004+00:00,,,,,,Sassy,,Tinling,,,1325 Cuba,Alamogordo,NM,88310,United States,,,,,104178,1,20,25430,2,1,Sassy Tinling,'1325':3 '88310':7 'alamogordo':5 'cuba':4 'nm':6 'sassi':1 'tinl':2,Monetary contribution,5353,Denise Y. Guerra,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
560495,50.0,2012-06-04 06:00:00+00:00,2012-06-11 16:10:20.667000+00:00,,Re-imbursement for rental of the Civic Center.,,,,,,,,City of Alamogordo,1376 E. 9th Street,Alamogordo,NM,88310,United States,,,,,93127,2,,26192,2,1,City of Alamogordo,"'1376':4 '88310':10 '9th':6 'alamogordo':3,8 'citi':1 'e':5 'nm':9 'street':7",Monetary contribution,5353,Denise Y. Guerra,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
560494,100.0,2012-06-04 06:00:00+00:00,2012-06-11 16:07:51.573000+00:00,,,,,,Carole,,Turowski,,,922 Indigo Loop,Alamogordo,NM,88310,United States,,,,,108529,1,,26192,2,1,Carole Turowski,'88310':8 '922':3 'alamogordo':6 'carol':1 'indigo':4 'loop':5 'nm':7 'turowski':2,Monetary contribution,5353,Denise Y. Guerra,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
