id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
937257,100.0,2016-04-05 06:00:00+00:00,2016-05-10 18:48:01.143000+00:00,3000260666,,,,,Alexandria,,Smith,,,611 Aliso Dr SE,Albuquerque,NM,87108,United States,,,,,223826,1,99,44078,2,1,Alexandria Smith,'611':3 '87108':9 'albuquerqu':7 'alexandria':1 'aliso':4 'dr':5 'nm':8 'se':6 'smith':2,Monetary contribution,6449,Doreen Wonda Johnson,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
937262,25.0,2016-04-05 06:00:00+00:00,2016-05-10 18:51:29.143000+00:00,3000260666,,,,,Andrea,,Sanchez,,,424 Cromwell Ave SW,Albuquerque,NM,87102,United States,,,,,223830,1,,44078,2,1,Andrea Sanchez,'424':3 '87102':9 'albuquerqu':7 'andrea':1 'ave':5 'cromwel':4 'nm':8 'sanchez':2 'sw':6,Monetary contribution,6449,Doreen Wonda Johnson,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
937251,100.0,2016-04-05 06:00:00+00:00,2016-05-10 18:43:17.050002+00:00,,,,,,Meredith,,Dixon,,,1412 Stagecoach LN SE,Albuquerque,NM,87123,United States,,,,,223824,1,99,44078,2,1,Meredith Dixon,'1412':3 '87123':9 'albuquerqu':7 'dixon':2 'ln':5 'meredith':1 'nm':8 'se':6 'stagecoach':4,Monetary contribution,6449,Doreen Wonda Johnson,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
937263,500.0,2016-04-05 06:00:00+00:00,2016-05-10 18:52:28.607005+00:00,3000260666,,,,,Julianna,,Koob,,,1200 Columbia Dr NE,Albuquerque,NM,87106,United States,,,Government Relations,,223831,1,99,44078,2,1,Julianna Koob,'1200':3 '87106':9 'albuquerqu':7 'columbia':4 'dr':5 'julianna':1 'koob':2 'ne':6 'nm':8,Monetary contribution,6449,Doreen Wonda Johnson,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
932216,200.0,2016-04-05 06:00:00+00:00,2016-05-09 13:36:33.523004+00:00,3215,,,,,Drew,,Setter,,,2401 12th Street NW Ste 211 N,Albuquerque,NM,87104,United States,,,,,222637,1,,44078,2,1,Drew Setter,'12th':4 '211':8 '2401':3 '87104':12 'albuquerqu':10 'drew':1 'n':9 'nm':11 'nw':6 'setter':2 'ste':7 'street':5,Monetary contribution,6449,Doreen Wonda Johnson,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
937249,100.0,2016-04-05 06:00:00+00:00,2016-05-10 18:40:30.347000+00:00,3000257064,,,,,Maureen,,Sanders,,,506 Twelft St NW,Albuquerque,NM,87102,United States,,,,,223822,1,99,44078,2,1,Maureen Sanders,'506':3 '87102':9 'albuquerqu':7 'maureen':1 'nm':8 'nw':6 'sander':2 'st':5 'twelft':4,Monetary contribution,6449,Doreen Wonda Johnson,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
937255,100.0,2016-04-05 06:00:00+00:00,2016-05-10 18:46:54.300003+00:00,3000260666,,,,,Sandy,,Buffett,,,402 15th St SW,Albuqueruqe,NM,100,United States,,,,,223825,1,99,44078,2,1,Sandy Buffett,'100':9 '15th':4 '402':3 'albuqueruq':7 'buffett':2 'nm':8 'sandi':1 'st':5 'sw':6,Monetary contribution,6449,Doreen Wonda Johnson,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
937264,30.0,2016-04-05 06:00:00+00:00,2016-05-10 18:53:36.560000+00:00,3000260666,,,,,Victor,,Reyes,,,1123 Gold Ave SW,Albuquerque,NM,87102,United States,,,,,223832,1,99,44078,2,1,Victor Reyes,'1123':3 '87102':9 'albuquerqu':7 'ave':5 'gold':4 'nm':8 'rey':2 'sw':6 'victor':1,Monetary contribution,6449,Doreen Wonda Johnson,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
932193,100.0,2016-04-05 06:00:00+00:00,2016-05-09 06:00:00+00:00,505,,,,,Gail,,Chasey,,,1206 Las Lomas Rd NE,Albuquerque,NM,87108,United States,,,Attorney,,189975,1,,44078,2,1,Gail  Chasey,'1206':3 '87108':10 'albuquerqu':8 'chasey':2 'gail':1 'las':4 'loma':5 'ne':7 'nm':9 'rd':6,Monetary contribution,6449,Doreen Wonda Johnson,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
932197,25.0,2016-04-06 06:00:00+00:00,2016-05-09 13:19:16.737001+00:00,12766,,,,,Eugene B. & Corrine,,Pacheco,,,321 Julie Dr.,Gallup,NM,87301,United States,,,,,222620,1,,44078,2,1,Eugene B. & Corrine Pacheco,'321':5 '87301':10 'b':2 'corrin':3 'dr':7 'eugen':1 'gallup':8 'juli':6 'nm':9 'pacheco':4,Monetary contribution,6449,Doreen Wonda Johnson,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
932223,125.0,2016-04-06 06:00:00+00:00,2016-05-09 13:44:28.147001+00:00,15832,,,,,,,,,Sacred Wind Communications Inc.,5901 J Wyoming Blvd NE 266,Albuquerque,NM,87109,United States,,,,,222643,2,,44078,2,1,Sacred Wind Communications Inc.,'266':10 '5901':5 '87109':13 'albuquerqu':11 'blvd':8 'communic':3 'inc':4 'j':6 'ne':9 'nm':12 'sacr':1 'wind':2 'wyom':7,Monetary contribution,6449,Doreen Wonda Johnson,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
932210,500.0,2016-04-07 06:00:00+00:00,2016-05-09 13:29:25.296999+00:00,5877,,,,,Brett,,Newerry,,,PO Box 1300,Gallup,NM,87305,United States,,,Business,,222630,1,,44078,2,1,Brett Newerry,'1300':5 '87305':8 'box':4 'brett':1 'gallup':6 'newerri':2 'nm':7 'po':3,Monetary contribution,6449,Doreen Wonda Johnson,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
932191,150.0,2016-04-07 06:00:00+00:00,2016-05-09 13:15:22.409997+00:00,2819,,,,,Gail,,Chasey,,,620 Roma Ave NW,Albuquerque,NM,87102,United States,,,,,222616,1,,44078,2,1,Gail Chasey,'620':3 '87102':9 'albuquerqu':7 'ave':5 'chasey':2 'gail':1 'nm':8 'nw':6 'roma':4,Monetary contribution,6449,Doreen Wonda Johnson,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
932220,500.0,2016-04-08 06:00:00+00:00,2016-05-09 13:40:04.377003+00:00,10266,,,,,R. Allen,,Landavazo,,,500 Baja Ct,Gallup,NM,87301,United States,,,Business,,222641,1,,44078,2,1,R. Allen Landavazo,'500':4 '87301':9 'allen':2 'baja':5 'ct':6 'gallup':7 'landavazo':3 'nm':8 'r':1,Monetary contribution,6449,Doreen Wonda Johnson,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
932219,25.0,2016-04-08 06:00:00+00:00,2016-05-09 13:39:10.620003+00:00,2395,,,,,E. Brent,,Pacheco,,,PO Box 4727,Gallup,NM,87305,United States,,,,,222640,1,,44078,2,1,E. Brent  Pacheco,'4727':6 '87305':9 'box':5 'brent':2 'e':1 'gallup':7 'nm':8 'pacheco':3 'po':4,Monetary contribution,6449,Doreen Wonda Johnson,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
937179,100.0,2016-04-08 06:00:00+00:00,2016-05-10 04:42:41.452998+00:00,,,,,,,,,,,,,,,,,,,,,,,44078,2,3,,'anonym':1,Anonymous Contribution,6449,Doreen Wonda Johnson,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
932221,200.0,2016-04-08 06:00:00+00:00,2016-05-09 06:00:00+00:00,1291,,,,,Dudly,,Byerly,,,PO Box 852,Gallup,NM,87305,United States,,,,,222642,1,,44078,2,1,Dudly  Byerly,'852':5 '87305':8 'box':4 'byer':2 'dud':1 'gallup':6 'nm':7 'po':3,Monetary contribution,6449,Doreen Wonda Johnson,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
932206,250.0,2016-04-08 06:00:00+00:00,2016-05-09 13:24:47.507003+00:00,10420,,,,,Mike & Barbara,,Daly,,,1408 Linda Drive,Gallup,NM,87301,United States,,,Business,,222627,1,,44078,2,1,Mike & Barbara  Daly,'1408':4 '87301':9 'barbara':2 'dali':3 'drive':6 'gallup':7 'linda':5 'mike':1 'nm':8,Monetary contribution,6449,Doreen Wonda Johnson,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
937177,162.41,2016-04-08 06:00:00+00:00,2016-05-10 04:38:28.117000+00:00,,,Refreshments,,,Fran,,Palochak,,,1704 Sagebrush Lane,Gallup,NM,87301,United States,,,,,223782,1,,44078,2,2,Fran Palochak,'1704':3 '87301':8 'fran':1 'gallup':6 'lane':5 'nm':7 'palochak':2 'sagebrush':4,In Kind contribution,6449,Doreen Wonda Johnson,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
937178,162.66,2016-04-08 06:00:00+00:00,2016-05-10 04:40:01.160002+00:00,,,Refreshments,,,Genenieve,,Jackson,,,PO Box 00,Gallup,NM,87301,United States,,,,,223783,1,,44078,2,2,Genenieve Jackson,'00':5 '87301':8 'box':4 'gallup':6 'geneniev':1 'jackson':2 'nm':7 'po':3,In Kind contribution,6449,Doreen Wonda Johnson,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
937176,206.4,2016-04-08 06:00:00+00:00,2016-05-10 04:37:06.457000+00:00,,,Refreshments,,,Patricia,,Lundstrom,,,3406 Blue Hill Ave,Gallup,NM,87301,United States,,,,,223781,1,,44078,2,2,Patricia  Lundstrom,'3406':3 '87301':9 'ave':6 'blue':4 'gallup':7 'hill':5 'lundstrom':2 'nm':8 'patricia':1,In Kind contribution,6449,Doreen Wonda Johnson,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
932207,250.0,2016-04-08 06:00:00+00:00,2016-05-09 13:27:08.817002+00:00,1631,,,,,Miguel P.,,Garcia,,,1118 La Font Road SW,Albuquerque,NM,87105,United States,,,NM Stae Representative,,222628,1,,44078,2,1,Miguel P. Garcia,'1118':4 '87105':11 'albuquerqu':9 'font':6 'garcia':3 'la':5 'miguel':1 'nm':10 'p':2 'road':7 'sw':8,Monetary contribution,6449,Doreen Wonda Johnson,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
932195,100.0,2016-04-10 06:00:00+00:00,2016-05-09 13:17:07.929997+00:00,3244,,,,,David,,Norvell,,,1206 Las Lomas Rd NE,Albuquerque,NM,87106,United States,,,,,222617,1,,44078,2,1,David Norvell,'1206':3 '87106':10 'albuquerqu':8 'david':1 'las':4 'loma':5 'ne':7 'nm':9 'norvel':2 'rd':6,Monetary contribution,6449,Doreen Wonda Johnson,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
945377,300.0,2016-04-17 06:00:00+00:00,2016-06-02 00:33:43.127004+00:00,1036,,,,,,,,,McKinley County Federation of United School Employees,PO Box 2523,Gallup,NM,87301,United States,,,Business,,226729,11,18,44787,2,1,McKinley County Federation of United School Employees,'2523':10 '87301':13 'box':9 'counti':2 'employe':7 'feder':3 'gallup':11 'mckinley':1 'nm':12 'po':8 'school':6 'unit':5,Monetary contribution,6449,Doreen Wonda Johnson,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
932204,25.0,2016-04-19 06:00:00+00:00,2016-05-09 13:23:28.872998+00:00,351,,,,,Sam D.,,Ray Sr.,,,34 Jade Rd,San Acacia,NM,87831,United States,,,,,222625,1,,44078,2,1,Sam D. Ray Sr.,'34':5 '87831':11 'acacia':9 'd':2 'jade':6 'nm':10 'ray':3 'rd':7 'sam':1 'san':8 'sr':4,Monetary contribution,6449,Doreen Wonda Johnson,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
932211,100.0,2016-04-20 06:00:00+00:00,2016-05-09 13:31:40.993003+00:00,1328,,,,,Matejka D.,,Santillanes,,,PO Box 235,Socorro,NM,87801,United States,,,,,222632,1,,44078,2,1,Matejka D. Santillanes,'235':6 '87801':9 'box':5 'd':2 'matejka':1 'nm':8 'po':4 'santillan':3 'socorro':7,Monetary contribution,6449,Doreen Wonda Johnson,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
932203,150.0,2016-04-25 06:00:00+00:00,2016-05-09 13:22:09.677004+00:00,226,,,,,G. Andres,,Romero,,,7411 Isleta SW,Albuquerque,NM,87105,United States,,,,,222624,1,,44078,2,1,G. Andres Romero,'7411':4 '87105':9 'albuquerqu':7 'andr':2 'g':1 'isleta':5 'nm':8 'romero':3 'sw':6,Monetary contribution,6449,Doreen Wonda Johnson,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
937182,2500.0,2016-04-27 06:00:00+00:00,2016-05-10 04:46:40.409996+00:00,,,Political Services,,,,,,,NMHDCC,PO Box 27066,Albuquerque,NM,87125,United States,,,PAC,,223784,4,,44078,2,2,NMHDCC,'27066':4 '87125':7 'albuquerqu':5 'box':3 'nm':6 'nmhdcc':1 'po':2,In Kind contribution,6449,Doreen Wonda Johnson,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
932226,50.0,2016-04-28 06:00:00+00:00,2016-05-09 13:49:50.339997+00:00,3679,,,,,Paula,,Graves,,,3708 Zia Drive,Gallup,NM,87301,United States,,,,,222645,1,,44078,2,1,Paula  Graves,'3708':3 '87301':8 'drive':5 'gallup':6 'grave':2 'nm':7 'paula':1 'zia':4,Monetary contribution,6449,Doreen Wonda Johnson,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
932225,200.0,2016-05-01 06:00:00+00:00,2016-05-09 13:47:52.342999+00:00,0,,,,,Doreen,,Gallegos,,,4301 Summit Lane,Las Cruces,NM,88011,United States,,,,,222644,1,,44078,2,1,Doreen Gallegos,'4301':3 '88011':9 'cruce':7 'doreen':1 'gallego':2 'lane':5 'las':6 'nm':8 'summit':4,Monetary contribution,6449,Doreen Wonda Johnson,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
937271,300.0,2016-05-01 06:00:00+00:00,2016-05-10 19:06:25.630004+00:00,,,Refreshments,,,Marie A.,,Johnson,,,PO Box 241,Church Rock,NM,87311,United States,,,Retired,,223838,1,18,44078,2,2,Marie A.  Johnson,'241':6 '87311':10 'box':5 'church':7 'johnson':3 'mari':1 'nm':9 'po':4 'rock':8,In Kind contribution,6449,Doreen Wonda Johnson,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
932229,250.0,2016-05-02 06:00:00+00:00,2016-05-09 13:53:04.070000+00:00,0,,,,,George K.,,Munoz,,,PO Box 2679,Gallup,NM,87305,United States,,,NM State Senator,,222647,1,,44078,2,1,George K. Munoz,'2679':6 '87305':9 'box':5 'gallup':7 'georg':1 'k':2 'munoz':3 'nm':8 'po':4,Monetary contribution,6449,Doreen Wonda Johnson,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
937269,465.0,2016-05-02 06:00:00+00:00,2016-05-10 19:02:54.743001+00:00,,,Signage,,,Doreen,,Johnson,,,PO Box 982,Church Rock,NM,87311,United States,,,New Mexico State Represenative,,223836,1,18,44078,2,2,Doreen Johnson,'87311':9 '982':5 'box':4 'church':6 'doreen':1 'johnson':2 'nm':8 'po':3 'rock':7,In Kind contribution,6449,Doreen Wonda Johnson,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
945356,100.0,2016-05-05 06:00:00+00:00,2016-06-02 00:30:07.080002+00:00,,,,,,,,,,,,,,,,,,,,,,,44787,2,3,,'anonym':1,Anonymous Contribution,6449,Doreen Wonda Johnson,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
972749,500.0,2016-05-05 06:00:00+00:00,2016-07-07 21:26:31.407000+00:00,1152,,,,,,,,,Realtors Assn of NM DBA NM RPAC,2201 Brothers Road,Santa Fe,NM,87505,United States,,,Realtors Assn,,232609,4,,46121,2,1,Realtors Assn of NM DBA NM RPAC,"'2201':8 '87505':14 'assn':2 'brother':9 'dba':5 'fe':12 'nm':4,6,13 'realtor':1 'road':10 'rpac':7 'santa':11",Monetary contribution,6449,Doreen Wonda Johnson,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
945179,99.87,2016-05-09 06:00:00+00:00,2016-06-01 22:59:53.886998+00:00,,,Freshments,,,Patricia,,Lundstrom,,,3406 Bluehill,Gallup,NM,87301,United States,,,Consultant,,183773,1,,44787,2,2,Patricia Lundstrom,'3406':3 '87301':7 'bluehil':4 'gallup':5 'lundstrom':2 'nm':6 'patricia':1,In Kind contribution,6449,Doreen Wonda Johnson,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
972712,250.0,2016-05-10 06:00:00+00:00,2016-07-07 21:16:07.890004+00:00,104716,,,,,,,,,Sunland Park Racetrack,1200 Futurity Dr,Sunland Park,NM,88063,United States,,,Business,,193696,2,,46121,2,1,Sunland Park Racetrack,"'1200':4 '88063':10 'dr':6 'futur':5 'nm':9 'park':2,8 'racetrack':3 'sunland':1,7",Monetary contribution,6449,Doreen Wonda Johnson,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
945389,250.0,2016-05-13 06:00:00+00:00,2016-06-02 00:46:14.980002+00:00,,,,,,,,,,New Mexico Optometric Assn,"1335 Paseo Del Pueblo Sur, #241",Taos,NM,87511,United States,,,Business,,226734,2,18,44787,2,1,New Mexico Optometric Assn,'1335':5 '241':10 '87511':13 'assn':4 'del':7 'mexico':2 'new':1 'nm':12 'optometr':3 'paseo':6 'pueblo':8 'sur':9 'tao':11,Monetary contribution,6449,Doreen Wonda Johnson,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945384,250.0,2016-05-13 06:00:00+00:00,2016-06-02 00:42:22.869996+00:00,,,,,,,,,,Gallup Vision Source,124 W Coal Ave,Gallup,NM,87301,United States,,,Business,,226731,2,18,44787,2,1,Gallup Vision Source,"'124':4 '87301':10 'ave':7 'coal':6 'gallup':1,8 'nm':9 'sourc':3 'vision':2 'w':5",Monetary contribution,6449,Doreen Wonda Johnson,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945461,300.0,2016-05-13 06:00:00+00:00,2016-06-02 00:55:44.396999+00:00,,,,,,,,,,Joe Di Gregorio,403 W. Aztec Ave,Gallup,NM,87301,United States,,,Business,,226751,2,18,44787,2,1,Joe Di Gregorio,'403':4 '87301':10 'ave':7 'aztec':6 'di':2 'gallup':8 'gregorio':3 'joe':1 'nm':9 'w':5,Monetary contribution,6449,Doreen Wonda Johnson,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945484,20.0,2016-05-16 06:00:00+00:00,2016-06-02 01:04:55.720004+00:00,,,Refreshments,,,Sharon,,Arviso,,,PO Box 1093,Church Rock,NM,87311,United States,,,,,226764,1,18,44787,2,2,Sharon Arviso,'1093':5 '87311':9 'arviso':2 'box':4 'church':6 'nm':8 'po':3 'rock':7 'sharon':1,In Kind contribution,6449,Doreen Wonda Johnson,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945493,20.0,2016-05-16 06:00:00+00:00,2016-06-02 01:09:42.819998+00:00,,,Refreshments,,,Gloria,,James,,,PO Box 4413,Gallup,NM,87301,United States,,,,,226770,1,18,44787,2,2,Gloria James,'4413':5 '87301':8 'box':4 'gallup':6 'gloria':1 'jame':2 'nm':7 'po':3,In Kind contribution,6449,Doreen Wonda Johnson,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
972725,250.0,2016-05-16 06:00:00+00:00,2016-07-07 21:18:11.642996+00:00,210047749,,,,,,,,,Comcast,1701 JFK Boulevard,Philadelphia,PA,19103,United States,,,Financial Agency,,232587,10,,46121,2,1,Comcast,'1701':2 '19103':7 'boulevard':4 'comcast':1 'jfk':3 'pa':6 'philadelphia':5,Monetary contribution,6449,Doreen Wonda Johnson,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
945201,500.0,2016-05-18 06:00:00+00:00,2016-06-01 23:07:34.536997+00:00,1374,,,,,,,,,Conservation Voters NM,507 Webber St Unit A,Santa Fe,NM,87505,United States,,,Organization,,168234,4,,44787,2,1,Conservation Voters NM,"'507':4 '87505':12 'conserv':1 'fe':10 'nm':3,11 'santa':9 'st':6 'unit':7 'voter':2 'webber':5",Monetary contribution,6449,Doreen Wonda Johnson,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945189,100.0,2016-05-23 06:00:00+00:00,2016-06-01 23:03:09.970001+00:00,0,Cash Contribution,,,,George,,Galanis,,,101 W Historic Hwy 66,Gallup,NM,87301,United States,,,,,226644,1,18,44787,2,1,George  Galanis,'101':3 '66':7 '87301':10 'galani':2 'gallup':8 'georg':1 'histor':5 'hwi':6 'nm':9 'w':4,Monetary contribution,6449,Doreen Wonda Johnson,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945207,1000.0,2016-05-24 06:00:00+00:00,2016-06-01 23:10:18.446998+00:00,1132,,,,,Brian,,Egolf,,,"128 Grant Ave, Suite 301",Santa Fe,NM,87501,United States,,,New Mexico State Representative,,226656,1,18,44787,2,1,Brian Egolf,'128':3 '301':7 '87501':11 'ave':5 'brian':1 'egolf':2 'fe':9 'grant':4 'nm':10 'santa':8 'suit':6,Monetary contribution,6449,Doreen Wonda Johnson,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945203,1000.0,2016-05-24 06:00:00+00:00,2016-06-01 23:08:19.437003+00:00,5228,,,,,,,,,AFT New Mexico,530 Jefferson St NE,Albuquerque,NM,87108,United States,,,Union,,183762,3,,44787,2,1,AFT New Mexico,'530':4 '87108':10 'aft':1 'albuquerqu':8 'jefferson':5 'mexico':3 'ne':7 'new':2 'nm':9 'st':6,Monetary contribution,6449,Doreen Wonda Johnson,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
972993,1000.0,2016-05-24 06:00:00+00:00,2016-07-07 21:32:53.112998+00:00,798,,,,,,,,,Planned Parenthood,7155 E 38th Ave,Denver,CO,80207,United States,,,Organization,,232625,11,,46121,2,1,Planned Parenthood,'38th':5 '7155':3 '80207':9 'ave':6 'co':8 'denver':7 'e':4 'parenthood':2 'plan':1,Monetary contribution,6449,Doreen Wonda Johnson,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
972988,750.0,2016-05-26 06:00:00+00:00,2016-07-07 21:31:13.283000+00:00,6005593,,,,,,,,,Pueblo of Isleta,PO Box 1290,Isleta,NM,87022,United States,,,Native American Tribe,,232618,9,,46121,2,1,Pueblo of Isleta,"'1290':6 '87022':9 'box':5 'isleta':3,7 'nm':8 'po':4 'pueblo':1",Monetary contribution,6449,Doreen Wonda Johnson,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
945194,150.0,2016-05-26 06:00:00+00:00,2016-06-01 23:04:44.763001+00:00,0,Cannot read check number,,,,Patricia,,Roybal-Caballero,,,Box 72574,Albuquerque,NM,87195,United States,,,Comm. Development,,190137,1,,44787,2,1,Patricia Roybal-Caballero,'72574':6 '87195':9 'albuquerqu':7 'box':5 'caballero':4 'nm':8 'patricia':1 'roybal':3 'roybal-caballero':2,Monetary contribution,6449,Doreen Wonda Johnson,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945521,2500.0,2016-05-27 06:00:00+00:00,2016-06-02 01:23:13.393003+00:00,,,Political Services,,,,,,,New Mexico House Democratic Campaign Committee,PO Box 27066,Albuquerque,NM,87125,United States,,,PAC,,226785,4,18,44787,2,2,New Mexico House Democratic Campaign Committee,'27066':9 '87125':12 'albuquerqu':10 'box':8 'campaign':5 'committe':6 'democrat':4 'hous':3 'mexico':2 'new':1 'nm':11 'po':7,In Kind contribution,6449,Doreen Wonda Johnson,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945184,200.0,2016-05-31 06:00:00+00:00,2016-06-01 23:01:34.603003+00:00,,,Refreshments,,,Maria,A.,Johnson,,,PO Box 241,Church Rock,NM,87311,United States,,,Retired,,226642,1,18,44787,2,2,Maria A. Johnson,'241':6 '87311':10 'box':5 'church':7 'johnson':3 'maria':1 'nm':9 'po':4 'rock':8,In Kind contribution,6449,Doreen Wonda Johnson,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945210,250.0,2016-05-31 06:00:00+00:00,2016-06-01 23:10:54.552997+00:00,1097,,,,,,,,,Sheryl Williams Stapleton Reelection Campaign,PO Box 25385,Albuquerque,NM,87125,United States,,,Campaign Committee,,193705,11,,44787,2,1,Sheryl Williams Stapleton Reelection Campaign,'25385':8 '87125':11 'albuquerqu':9 'box':7 'campaign':5 'nm':10 'po':6 'reelect':4 'sheryl':1 'stapleton':3 'william':2,Monetary contribution,6449,Doreen Wonda Johnson,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945467,500.0,2016-05-31 06:00:00+00:00,2016-06-02 00:59:21.050002+00:00,,,,,,Larry,,King,,,PO Box 2197,Gallup,NM,87305,United States,,,Rancher,,168264,1,,44787,2,1,Larry King,'2197':5 '87305':8 'box':4 'gallup':6 'king':2 'larri':1 'nm':7 'po':3,Monetary contribution,6449,Doreen Wonda Johnson,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
972735,150.0,2016-06-01 06:00:00+00:00,2016-07-07 21:22:06.076997+00:00,1174,,,,,Lawrence J.,,Horan,,,14419 Oakwood Pl. NE,Albququerque,NM,87123,United States,,,,,232599,1,,46121,2,1,Lawrence J. Horan,'14419':4 '87123':10 'albququerqu':8 'horan':3 'j':2 'lawrenc':1 'ne':7 'nm':9 'oakwood':5 'pl':6,Monetary contribution,6449,Doreen Wonda Johnson,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
972752,200.0,2016-06-01 06:00:00+00:00,2016-07-07 21:28:13.730002+00:00,26394,,,,,,,,,New Mexico Electric Co-op Assn,614 Don Gaspar,Santa Fe,NM,87505,United States,,,,,232612,2,,46121,2,1,New Mexico Electric Co-op Assn,'614':8 '87505':14 'assn':7 'co':5 'co-op':4 'electr':3 'fe':12 'gaspar':10 'mexico':2 'new':1 'nm':13 'op':6 'santa':11,Monetary contribution,6449,Doreen Wonda Johnson,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
972998,250.0,2016-06-02 06:00:00+00:00,2016-07-07 21:34:22.180002+00:00,1268,,,,,,,,,Associated Contractors of New Mexico,6135 Edith Blvd NE,Albuquerque,NM,87107,United States,,,Contractors,,232629,2,,46121,2,1,Associated Contractors of New Mexico,'6135':6 '87107':12 'albuquerqu':10 'associ':1 'blvd':8 'contractor':2 'edith':7 'mexico':5 'ne':9 'new':4 'nm':11,Monetary contribution,6449,Doreen Wonda Johnson,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
973013,300.0,2016-06-02 06:00:00+00:00,2016-07-07 21:38:26.596997+00:00,1037,,,,,Carl,,Trujillo,,,1 Jerry Hatchet Ln,Santa Fe,NM,87506,United States,,,Business,,232639,1,,46121,2,1,Carl Trujillo,'1':3 '87506':10 'carl':1 'fe':8 'hatchet':5 'jerri':4 'ln':6 'nm':9 'santa':7 'trujillo':2,Monetary contribution,6449,Doreen Wonda Johnson,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
973008,150.0,2016-06-02 06:00:00+00:00,2016-07-07 21:37:31.292996+00:00,2832,,,,,,,,,Charlie Marquez,7229 Hapsburg Rd NE,Rio Rancho,NM,87144,United States,,,,,232637,2,,46121,2,1,Charlie Marquez,'7229':3 '87144':10 'charli':1 'hapsburg':4 'marquez':2 'ne':6 'nm':9 'rancho':8 'rd':5 'rio':7,Monetary contribution,6449,Doreen Wonda Johnson,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
