id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1585041,25.0,2020-02-09 07:00:00+00:00,2020-02-09 07:00:00+00:00,,,,,,Francesca,,Blueher,,,1613 Harvard Dr NE,Albuquerque,NM,87106,USA,10831,,Not Employed,,,1,202,61553,2,1,Francesca Blueher,'1613':3 '87106':9 'albuquerqu':7 'blueher':2 'dr':5 'francesca':1 'harvard':4 'ne':6 'nm':8,Monetary contribution,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585043,100.0,2020-02-10 07:00:00+00:00,2020-02-10 07:00:00+00:00,,,,,,Michelle,,Valverde,,,418 W. Griggs Ave.,Las Cruces,NM,88005,USA,10831,,Evaluator/researcher,,,1,202,61553,2,1,Michelle Valverde,'418':3 '88005':10 'ave':6 'cruce':8 'grigg':5 'las':7 'michell':1 'nm':9 'valverd':2 'w':4,Monetary contribution,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585042,25.0,2020-02-10 07:00:00+00:00,2020-02-10 07:00:00+00:00,,,,,,DIANE,,TORRES-VELASQUEZ,,,7008 Arroyo del Oso Ave. NE,Albuquerque,NM,87109,USA,10831,,Professor,,,1,202,61553,2,1,DIANE TORRES-VELASQUEZ,'7008':5 '87109':13 'albuquerqu':11 'arroyo':6 'ave':9 'del':7 'dian':1 'ne':10 'nm':12 'oso':8 'torr':3 'torres-velasquez':2 'velasquez':4,Monetary contribution,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585044,100.0,2020-02-10 07:00:00+00:00,2020-02-10 07:00:00+00:00,,,,,,Michelle,,Valverde,,,418 W. Griggs Ave.,Las Cruces,NM,88005,USA,10831,,Evaluator/researcher,,,1,202,61553,2,1,Michelle Valverde,'418':3 '88005':10 'ave':6 'cruce':8 'grigg':5 'las':7 'michell':1 'nm':9 'valverd':2 'w':4,Monetary contribution,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585047,25.0,2020-02-11 07:00:00+00:00,2020-02-11 07:00:00+00:00,,,,,,Stephanie,,Schuette,,,12800 Comanche Rd. NE  #10,Albuquerque,NM,87111,USA,10831,,Teacher,,,1,202,61553,2,1,Stephanie Schuette,'10':7 '12800':3 '87111':10 'albuquerqu':8 'comanch':4 'ne':6 'nm':9 'rd':5 'schuett':2 'stephani':1,Monetary contribution,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585046,50.0,2020-02-11 07:00:00+00:00,2020-02-11 07:00:00+00:00,,,,,,Kyle,,Stepp,,,1 Central NW Unit 404,Albuquerque,NM,87102,USA,10831,,National Acquisition Manager,,,1,202,61553,2,1,Kyle Stepp,'1':3 '404':7 '87102':10 'albuquerqu':8 'central':4 'kyle':1 'nm':9 'nw':5 'stepp':2 'unit':6,Monetary contribution,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585045,100.0,2020-02-11 07:00:00+00:00,2020-02-11 07:00:00+00:00,,,,,,Joseph,,Samora,,,3806 Manchester Dr NW,Albuquerque,NM,87107,USA,10831,,Lawyer,,,1,202,61553,2,1,Joseph Samora,'3806':3 '87107':9 'albuquerqu':7 'dr':5 'joseph':1 'manchest':4 'nm':8 'nw':6 'samora':2,Monetary contribution,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585048,100.0,2020-02-11 07:00:00+00:00,2020-02-11 07:00:00+00:00,,,,,,Carol,,Pierce,,,5929 Pauline NW,Albuquerque,NM,87107,USA,10831,,Public Servant,,,1,202,61553,2,1,Carol Pierce,'5929':3 '87107':8 'albuquerqu':6 'carol':1 'nm':7 'nw':5 'paulin':4 'pierc':2,Monetary contribution,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585050,50.0,2020-02-12 07:00:00+00:00,2020-02-12 07:00:00+00:00,,,,,,Sara,,Goldschmidt,,,5208 Manila Ave Apt 5,Oakland,CA,94618,USA,10831,,Program Manager,,,1,202,61553,2,1,Sara Goldschmidt,'5':7 '5208':3 '94618':10 'apt':6 'ave':5 'ca':9 'goldschmidt':2 'manila':4 'oakland':8 'sara':1,Monetary contribution,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585049,100.0,2020-02-12 07:00:00+00:00,2020-02-12 07:00:00+00:00,,,,,,Virginia,,Stephenson,,,304 Columbia Dr. SE,Albuquerque,NM,87106,USA,10831,,Manager,,,1,202,61553,2,1,Virginia Stephenson,'304':3 '87106':9 'albuquerqu':7 'columbia':4 'dr':5 'nm':8 'se':6 'stephenson':2 'virginia':1,Monetary contribution,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585051,6.0,2020-02-14 07:00:00+00:00,2020-02-14 07:00:00+00:00,,,,,,Rachel,,McHugh,,,625 Iron Ave. SW,Albuquerque,NM,87102,USA,10831,,Advocate,,,1,202,61553,2,1,Rachel McHugh,'625':3 '87102':9 'albuquerqu':7 'ave':5 'iron':4 'mchugh':2 'nm':8 'rachel':1 'sw':6,Monetary contribution,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585052,100.0,2020-02-15 07:00:00+00:00,2020-02-15 07:00:00+00:00,,,,,,James,,Bochert,,,428 Wellesley pl ne,Albuquerque,NM,87106,USA,10831,,Consultant,,,1,202,61553,2,1,James Bochert,'428':3 '87106':9 'albuquerqu':7 'bochert':2 'jame':1 'ne':6 'nm':8 'pl':5 'wellesley':4,Monetary contribution,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585053,25.0,2020-02-20 07:00:00+00:00,2020-02-20 07:00:00+00:00,,,,,,Robert,,Anderson,,,324 Richmond Dr SE,Albuquerque,NM,87106,USA,10831,,Not Employed,,,1,202,61553,2,1,Robert Anderson,'324':3 '87106':9 'albuquerqu':7 'anderson':2 'dr':5 'nm':8 'richmond':4 'robert':1 'se':6,Monetary contribution,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585054,25.0,2020-02-22 07:00:00+00:00,2020-02-22 07:00:00+00:00,,,,,,Amelious,,Whyte,,,410 Groveland Avenue,Minneapolis,MN,55403,USA,10831,,Administration,,,1,202,61553,2,1,Amelious Whyte,'410':3 '55403':8 'ameli':1 'avenu':5 'groveland':4 'minneapoli':6 'mn':7 'whyte':2,Monetary contribution,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585055,50.0,2020-02-26 07:00:00+00:00,2020-02-26 07:00:00+00:00,,,,,,siah,,Hemphill,,,520 w 11 st,Silver city,NM,88061,USA,10831,,Special ed director,,,1,202,61553,2,1,siah Hemphill,'11':5 '520':3 '88061':10 'citi':8 'hemphil':2 'nm':9 'siah':1 'silver':7 'st':6 'w':4,Monetary contribution,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585056,50.0,2020-02-27 07:00:00+00:00,2020-02-27 07:00:00+00:00,,,,,,Sara,,Bansley,,,3522 w 107th street,Chicago,IL,60655,USA,10831,,Nurse,,,1,202,61553,2,1,Sara Bansley,'107th':5 '3522':3 '60655':9 'bansley':2 'chicago':7 'il':8 'sara':1 'street':6 'w':4,Monetary contribution,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585057,100.0,2020-02-28 07:00:00+00:00,2020-02-28 07:00:00+00:00,,,,,,Oscar,,Robles,,,8 Saint Johns Rd 1L,Ridgewood,NY,11385,USA,10831,,Program Manager,,,1,202,61553,2,1,Oscar Robles,'11385':10 '1l':7 '8':3 'john':5 'ny':9 'oscar':1 'rd':6 'ridgewood':8 'robl':2 'saint':4,Monetary contribution,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585059,25.0,2020-02-29 07:00:00+00:00,2020-02-29 07:00:00+00:00,,,,,,Gregory,,Seeley,,,3201 Eubank Boulevard NE Apt A,Albuquerque,NM,87111,USA,10831,,Military,,,1,202,61553,2,1,Gregory Seeley,'3201':3 '87111':11 'albuquerqu':9 'apt':7 'boulevard':5 'eubank':4 'gregori':1 'ne':6 'nm':10 'seeley':2,Monetary contribution,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585058,5.0,2020-02-29 07:00:00+00:00,2020-02-29 07:00:00+00:00,,,,,,John,,Shaski,,,401 Sierra Dr SE,Albuquerque,NM,87108,USA,10831,,Recycling,,,1,202,61553,2,1,John Shaski,'401':3 '87108':9 'albuquerqu':7 'dr':5 'john':1 'nm':8 'se':6 'shaski':2 'sierra':4,Monetary contribution,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585060,25.0,2020-02-29 07:00:00+00:00,2020-02-29 07:00:00+00:00,,,,,,Michael,,Barrio,,,5612 Estrellita del Norte Rd NE,Albuquerque,NM,87111,USA,10831,,President & CEO,,,1,202,61553,2,1,Michael Barrio,'5612':3 '87111':11 'albuquerqu':9 'barrio':2 'del':5 'estrellita':4 'michael':1 'ne':8 'nm':10 'nort':6 'rd':7,Monetary contribution,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585061,100.0,2020-03-02 07:00:00+00:00,2020-03-02 07:00:00+00:00,,,,,,Miriam,,Diemer,,,1309 Arvilla Ave NW,Albuquerque,NM,87107,USA,10831,,Deputy Clerk,,,1,202,61553,2,1,Miriam Diemer,'1309':3 '87107':9 'albuquerqu':7 'arvilla':4 'ave':5 'diemer':2 'miriam':1 'nm':8 'nw':6,Monetary contribution,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585062,20.0,2020-03-03 07:00:00+00:00,2020-03-03 07:00:00+00:00,,,,,,Carlos,,Romero,,,6101 Imperata St. NE,Albuquerque,NM,87111,USA,10831,,Evaluation Consultant,,,1,202,61553,2,1,Carlos Romero,'6101':3 '87111':9 'albuquerqu':7 'carlo':1 'imperata':4 'ne':6 'nm':8 'romero':2 'st':5,Monetary contribution,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585556,50.0,2020-03-04 07:00:00+00:00,2020-03-04 07:00:00+00:00,,,,,,Jessica,,Velasquez,,,5 Four Wheel,Sandia Park,NM,87047,USA,10856,,Business Owner,,,1,202,61553,2,1,Jessica Velasquez,'5':3 '87047':9 'four':4 'jessica':1 'nm':8 'park':7 'sandia':6 'velasquez':2 'wheel':5,Monetary contribution,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585555,100.0,2020-03-04 07:00:00+00:00,2020-03-04 07:00:00+00:00,,,,,,Javier,,Gonzales,,,2709 Via Venado,Santa Fe,NM,87505,USA,10856,,Business Development,,,1,202,61553,2,1,Javier Gonzales,'2709':3 '87505':9 'fe':7 'gonzal':2 'javier':1 'nm':8 'santa':6 'venado':5 'via':4,Monetary contribution,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585554,100.0,2020-03-04 07:00:00+00:00,2020-03-04 07:00:00+00:00,,,,,,Jake,,McCook,,,3167 San Mateo Blvd NE #120,Albuquerque,NM,87110,USA,10856,,Owner McCook Strategies LLC,,,1,202,61553,2,1,Jake McCook,'120':8 '3167':3 '87110':11 'albuquerqu':9 'blvd':6 'jake':1 'mateo':5 'mccook':2 'ne':7 'nm':10 'san':4,Monetary contribution,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585520,40.0,2020-03-04 07:00:00+00:00,2020-03-04 07:00:00+00:00,,Anonymous cash contribution - unable to identify donor,,,,,,,,,,,,,,,,,,,,,61553,2,3,,'anonym':1,Anonymous Contribution,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585063,20.0,2020-03-04 07:00:00+00:00,2020-03-04 07:00:00+00:00,,,,,,Stephanie,,Telles,,,7200 Settlement Way NW,Albuquerque,NM,87120,USA,10831,,Director,,,1,202,61553,2,1,Stephanie Telles,'7200':3 '87120':9 'albuquerqu':7 'nm':8 'nw':6 'settlement':4 'stephani':1 'tell':2 'way':5,Monetary contribution,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585064,25.0,2020-03-05 07:00:00+00:00,2020-03-05 07:00:00+00:00,,,,,,"Elizabeth ""Liz""",,Stefanics,,,PO Box 720,Cerrillos,NM,87010,USA,10831,,,,,1,202,61553,2,1,"Elizabeth ""Liz"" Stefanics",'720':6 '87010':9 'box':5 'cerrillo':7 'elizabeth':1 'liz':2 'nm':8 'po':4 'stefan':3,Monetary contribution,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585065,50.0,2020-03-05 07:00:00+00:00,2020-03-05 07:00:00+00:00,,,,,,Christine,,Hayward,,,#211 110 Richmond Dr SE,Albuquerque,NM,87122,USA,10831,,,,,1,202,61553,2,1,Christine Hayward,'110':4 '211':3 '87122':10 'albuquerqu':8 'christin':1 'dr':6 'hayward':2 'nm':9 'richmond':5 'se':7,Monetary contribution,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585066,100.0,2020-03-08 07:00:00+00:00,2020-03-08 07:00:00+00:00,,,,,,Jonathan,,Lipshutz,,,325 Madison St. NE,Albuquerque,NM,87108,USA,10831,,Consultant,,,1,202,61553,2,1,Jonathan Lipshutz,'325':3 '87108':9 'albuquerqu':7 'jonathan':1 'lipshutz':2 'madison':4 'ne':6 'nm':8 'st':5,Monetary contribution,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1590374,100.0,2020-03-09 06:00:00+00:00,2020-03-09 06:00:00+00:00,,,,,,Tim,,Eichenberg,,,7800 Charger Tr,Albuquerque,NM,87109,United States,,,State Treasurer,,325467,1,,61553,2,1,Tim Eichenberg,'7800':3 '87109':8 'albuquerqu':6 'charger':4 'eichenberg':2 'nm':7 'tim':1 'tr':5,Monetary contribution,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585074,35.0,2020-03-10 06:00:00+00:00,2020-03-10 06:00:00+00:00,,,,,,Shelle,,Sánchez,,,703 Atlantic Ave SW,Albuquerque,NM,87102,USA,10831,,arts administration,,,1,202,61553,2,1,Shelle S�nchez,'703':3 '87102':9 'albuquerqu':7 'atlant':4 'ave':5 'nm':8 'shell':1 'sw':6 'sánchez':2,Monetary contribution,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585070,25.0,2020-03-10 06:00:00+00:00,2020-03-10 06:00:00+00:00,,,,,,Robert (Bob),,Aubrey,,,1312 Quincy St. NE,Albuquerque,NM,87110,USA,10831,,Not Employed,,,1,202,61553,2,1,Robert (Bob) Aubrey,'1312':4 '87110':10 'albuquerqu':8 'aubrey':3 'bob':2 'ne':7 'nm':9 'quinci':5 'robert':1 'st':6,Monetary contribution,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585067,25.0,2020-03-10 06:00:00+00:00,2020-03-10 06:00:00+00:00,,,,,,Ben,,Stanfield,,,4706 Constitution Ave NE,Albuquerque,NM,87110,USA,10831,,Data Center Lead,,,1,202,61553,2,1,Ben Stanfield,'4706':3 '87110':9 'albuquerqu':7 'ave':5 'ben':1 'constitut':4 'ne':6 'nm':8 'stanfield':2,Monetary contribution,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585073,25.0,2020-03-10 06:00:00+00:00,2020-03-10 06:00:00+00:00,,,,,,Carly,,Miller,,,3824 Altez St NE,Albuquerque,NM,87111,USA,10831,,Housing and Services Coordinator,,,1,202,61553,2,1,Carly Miller,'3824':3 '87111':9 'albuquerqu':7 'altez':4 'car':1 'miller':2 'ne':6 'nm':8 'st':5,Monetary contribution,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585072,10.0,2020-03-10 06:00:00+00:00,2020-03-10 06:00:00+00:00,,,,,,Katey,,Sinclair,,,925 6th st,Las Vegas,NM,87701,USA,10831,,Self employed,,,1,202,61553,2,1,Katey Sinclair,'6th':4 '87701':9 '925':3 'katey':1 'las':6 'nm':8 'sinclair':2 'st':5 'vega':7,Monetary contribution,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585071,25.0,2020-03-10 06:00:00+00:00,2020-03-10 06:00:00+00:00,,,,,,Gabriel,,Gaarden,,,205 Cerro de Ortega Dr SE,Rio Rancho,NM,87124,USA,10831,,Registered Dietitian,,,1,202,61553,2,1,Gabriel Gaarden,'205':3 '87124':12 'cerro':4 'de':5 'dr':7 'gaarden':2 'gabriel':1 'nm':11 'ortega':6 'rancho':10 'rio':9 'se':8,Monetary contribution,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585068,20.0,2020-03-10 06:00:00+00:00,2020-03-10 06:00:00+00:00,,,,,,Beckham,,Rivera,,,12801 Indian School Rd NE Apt 1103,Albuquerque,NM,87112,USA,10831,,Attorney,,,1,202,61553,2,1,Beckham Rivera,'1103':9 '12801':3 '87112':12 'albuquerqu':10 'apt':8 'beckham':1 'indian':4 'ne':7 'nm':11 'rd':6 'rivera':2 'school':5,Monetary contribution,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585069,25.0,2020-03-10 06:00:00+00:00,2020-03-10 06:00:00+00:00,,,,,,Ann,,Schiefelbein,,,1006 22nd Ave NE,Minneapolis,MN,55418,USA,10831,,Retail,,,1,202,61553,2,1,Ann Schiefelbein,'1006':3 '22nd':4 '55418':9 'ann':1 'ave':5 'minneapoli':7 'mn':8 'ne':6 'schiefelbein':2,Monetary contribution,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585076,25.0,2020-03-10 06:00:00+00:00,2020-03-10 06:00:00+00:00,,,,,,Jamie,,Rice,,,781 Union Street 1F,Brooklyn,NY,11215,USA,10831,,Film Development Assistant,,,1,202,61553,2,1,Jamie Rice,'11215':9 '1f':6 '781':3 'brooklyn':7 'jami':1 'ny':8 'rice':2 'street':5 'union':4,Monetary contribution,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585075,25.0,2020-03-10 06:00:00+00:00,2020-03-10 06:00:00+00:00,,,,,,Geraldine,,Bachicha,,,3518 California St NE,Albuquerque,NM,87110,USA,10831,,Program Manager,,,1,202,61553,2,1,Geraldine Bachicha,'3518':3 '87110':9 'albuquerqu':7 'bachicha':2 'california':4 'geraldin':1 'ne':6 'nm':8 'st':5,Monetary contribution,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585077,500.0,2020-03-11 06:00:00+00:00,2020-03-11 06:00:00+00:00,,,,,,Ian,,Tzeng,,,17 Lawrence St.,Boston,MA,2116,USA,10831,,Consultant,,,1,202,61553,2,1,Ian Tzeng,'17':3 '2116':8 'boston':6 'ian':1 'lawrenc':4 'ma':7 'st':5 'tzeng':2,Monetary contribution,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585078,100.0,2020-03-11 06:00:00+00:00,2020-03-11 06:00:00+00:00,,,,,,Joseph,,Samora,,,3806 Manchester Dr NW,Albuquerque,NM,87107,USA,10831,,Lawyer,,,1,202,61553,2,1,Joseph Samora,'3806':3 '87107':9 'albuquerqu':7 'dr':5 'joseph':1 'manchest':4 'nm':8 'nw':6 'samora':2,Monetary contribution,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585861,50.0,2020-03-12 06:00:00+00:00,2020-03-12 06:00:00+00:00,,,,,,Adrian,,Carver,,,433 Carlisle Blvd. NE,Albuquerque,NM,87106,USA,10868,,Nonprofit executive,,,1,202,61553,2,1,Adrian Carver,'433':3 '87106':9 'adrian':1 'albuquerqu':7 'blvd':5 'carlisl':4 'carver':2 'ne':6 'nm':8,Monetary contribution,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585079,6.0,2020-03-14 06:00:00+00:00,2020-03-14 06:00:00+00:00,,,,,,Rachel,,McHugh,,,625 Iron Ave. SW,Albuquerque,NM,87102,USA,10831,,Advocate,,,1,202,61553,2,1,Rachel McHugh,'625':3 '87102':9 'albuquerqu':7 'ave':5 'iron':4 'mchugh':2 'nm':8 'rachel':1 'sw':6,Monetary contribution,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585080,100.0,2020-03-19 06:00:00+00:00,2020-03-19 06:00:00+00:00,,,,,,Tim,,Schiefelbein,,,1006 22nd Av NE Apt 1,Minneapolis,MN,55418,USA,10831,,Not Employed,,,1,202,61553,2,1,Tim Schiefelbein,'1':8 '1006':3 '22nd':4 '55418':11 'apt':7 'av':5 'minneapoli':9 'mn':10 'ne':6 'schiefelbein':2 'tim':1,Monetary contribution,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585083,25.0,2020-03-31 06:00:00+00:00,2020-03-31 06:00:00+00:00,,,,,,Michael,,Barrio,,,5612 Estrellita del Norte Rd NE,Albuquerque,NM,87111,USA,10831,,President & CEO,,,1,202,61553,2,1,Michael Barrio,'5612':3 '87111':11 'albuquerqu':9 'barrio':2 'del':5 'estrellita':4 'michael':1 'ne':8 'nm':10 'nort':6 'rd':7,Monetary contribution,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585082,25.0,2020-03-31 06:00:00+00:00,2020-03-31 06:00:00+00:00,,,,,,Gregory,,Seeley,,,3201 Eubank Boulevard NE Apt A,Albuquerque,NM,87111,USA,10831,,Military,,,1,202,61553,2,1,Gregory Seeley,'3201':3 '87111':11 'albuquerqu':9 'apt':7 'boulevard':5 'eubank':4 'gregori':1 'ne':6 'nm':10 'seeley':2,Monetary contribution,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585081,5.0,2020-03-31 06:00:00+00:00,2020-03-31 06:00:00+00:00,,,,,,John,,Shaski,,,401 Sierra Dr SE,Albuquerque,NM,87108,USA,10831,,Recycling,,,1,202,61553,2,1,John Shaski,'401':3 '87108':9 'albuquerqu':7 'dr':5 'john':1 'nm':8 'se':6 'shaski':2 'sierra':4,Monetary contribution,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585559,250.0,2020-04-02 06:00:00+00:00,2020-04-02 06:00:00+00:00,,,,,,Bryan,,Ortiz,,,2610 Silve Ave NE,Albuquerque,NM,87106,USA,10856,,Lobbyist,,,1,202,61553,2,1,Bryan Ortiz,'2610':3 '87106':9 'albuquerqu':7 'ave':5 'bryan':1 'ne':6 'nm':8 'ortiz':2 'silv':4,Monetary contribution,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585084,100.0,2020-04-02 06:00:00+00:00,2020-04-02 06:00:00+00:00,,,,,,Skip,,Sayre,,,4600 Dennis Chavez Ave NW,Albuquerque,NM,87114,USA,10831,,Executive,,,1,202,61553,2,1,Skip Sayre,'4600':3 '87114':10 'albuquerqu':8 'ave':6 'chavez':5 'denni':4 'nm':9 'nw':7 'sayr':2 'skip':1,Monetary contribution,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585085,20.0,2020-04-03 06:00:00+00:00,2020-04-03 06:00:00+00:00,,,,,,Carlos,,Romero,,,6101 Imperata St. NE,Albuquerque,NM,87111,USA,10831,,Evaluation Consultant,,,1,202,61553,2,1,Carlos Romero,'6101':3 '87111':9 'albuquerqu':7 'carlo':1 'imperata':4 'ne':6 'nm':8 'romero':2 'st':5,Monetary contribution,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585086,25.0,2020-04-04 06:00:00+00:00,2020-04-04 06:00:00+00:00,,,,,,Jason,,Thomas,,,501 East 6th Street,CHEYENNE,WY,82007,USA,10831,,Director,,,1,202,61553,2,1,Jason Thomas,'501':3 '6th':5 '82007':9 'cheyenn':7 'east':4 'jason':1 'street':6 'thoma':2 'wy':8,Monetary contribution,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585087,100.0,2020-04-05 06:00:00+00:00,2020-04-05 06:00:00+00:00,,,,,,Mark,,Procopio,,,2224 Bank Street,Baltimore,MD,21231,USA,10831,,Management,,,1,202,61553,2,1,Mark Procopio,'21231':8 '2224':3 'baltimor':6 'bank':4 'mark':1 'md':7 'procopio':2 'street':5,Monetary contribution,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585091,25.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Sylvie,,Walker,,,195 East Shore Road,Westport,ME,4578,USA,10831,,Not Employed,,,1,202,61553,2,1,Sylvie Walker,'195':3 '4578':9 'east':4 'road':6 'shore':5 'sylvi':1 'walker':2 'westport':7,Monetary contribution,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585088,25.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Abby,,Swatsworth,,,1433 S 14th St,Lincoln,NE,68502,USA,10831,,Executive Director,,,1,202,61553,2,1,Abby Swatsworth,'1433':3 '14th':5 '68502':9 'abbi':1 'lincoln':7 'ne':8 'st':6 'swatsworth':2,Monetary contribution,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585093,25.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Kyndall,,Monroe,,,7714 Haines Ave NE,Albuquerque,NM,87110,USA,10831,,Pharmacist,,,1,202,61553,2,1,Kyndall Monroe,'7714':3 '87110':9 'albuquerqu':7 'ave':5 'hain':4 'kyndal':1 'monro':2 'ne':6 'nm':8,Monetary contribution,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585094,250.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Pat,,Davis,,,3926 Simms Ave Se,Albuquerque,NM,87108,USA,10831,,City Councilor,,,1,202,61553,2,1,Pat Davis,'3926':3 '87108':9 'albuquerqu':7 'ave':5 'davi':2 'nm':8 'pat':1 'se':6 'simm':4,Monetary contribution,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585090,50.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Christine,,Hayward,,,110 Richmond Drive Southeast,Albuquerque,NM,87106,USA,10831,,Not Employed,,,1,202,61553,2,1,Christine Hayward,'110':3 '87106':9 'albuquerqu':7 'christin':1 'drive':5 'hayward':2 'nm':8 'richmond':4 'southeast':6,Monetary contribution,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
