id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1598292,500.0,2020-05-02 06:00:00+00:00,2020-05-02 06:00:00+00:00,,,,,,Kelly,,Sanchez,,,620 Parkland Circle SE,Albuquerque,NM,87108,USA,11029,,attorney,,,1,202,63036,2,1,,'620':3 '87108':9 'albuquerqu':7 'circl':5 'kelli':1 'nm':8 'parkland':4 'sanchez':2 'se':6,Monetary contribution,9726,Melissa A Kennelly,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1598293,50.0,2020-05-02 06:00:00+00:00,2020-05-02 06:00:00+00:00,,,,,,Michael,,Schwarz,,,P.O. Box 1656,Santa Fe,NM,87504,USA,11029,,,,,1,202,63036,2,1,,'1656':5 '87504':9 'box':4 'fe':7 'michael':1 'nm':8 'p.o':3 'santa':6 'schwarz':2,Monetary contribution,9726,Melissa A Kennelly,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1598294,100.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,,,,Feliz,,Rael,,,505 Marquette Ave NW,Albuquerque,NM,87102,USA,11029,,,,,1,202,63036,2,1,,'505':3 '87102':9 'albuquerqu':7 'ave':5 'feliz':1 'marquett':4 'nm':8 'nw':6 'rael':2,Monetary contribution,9726,Melissa A Kennelly,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1598295,50.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,,,,Lynn,,Barnhill,,,29i04 Corte del Potro,Santa Fe,NM,87505,USA,11029,,,,,1,202,63036,2,1,,'29i04':3 '87505':10 'barnhil':2 'cort':4 'del':5 'fe':8 'lynn':1 'nm':9 'potro':6 'santa':7,Monetary contribution,9726,Melissa A Kennelly,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1598296,500.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,,,,Justin,,Kaufman,,,505 Cerrillos Rd. Ste A209,Santa Fe,NM,87501,USA,11029,,attorney,,,1,202,63036,2,1,,'505':3 '87501':11 'a209':7 'cerrillo':4 'fe':9 'justin':1 'kaufman':2 'nm':10 'rd':5 'santa':8 'ste':6,Monetary contribution,9726,Melissa A Kennelly,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1598297,100.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,,,,Mike,,Gallegos,,,308 Adams SE,Albuquerque,NM,87108,USA,11029,,,,,1,202,63036,2,1,,'308':3 '87108':8 'adam':4 'albuquerqu':6 'gallego':2 'mike':1 'nm':7 'se':5,Monetary contribution,9726,Melissa A Kennelly,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1605415,731.95,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,Accounting Services,,,Carol,,Neelley,,,233 Johnson St,Santa Fe,NM,87501,USA,11256,,Attorney,,,1,202,63036,2,2,,'233':3 '87501':9 'carol':1 'fe':7 'johnson':4 'neelley':2 'nm':8 'santa':6 'st':5,In Kind contribution,9726,Melissa A Kennelly,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1623887,1000.0,2020-05-06 06:00:00+00:00,2020-05-06 06:00:00+00:00,,,,,,James,,Kennelly,,,11 River Road,Hinckley,OH,44233,United States,,,Retired,,331921,1,,64393,2,1,,'11':3 '44233':8 'hinckley':6 'jame':1 'kennelli':2 'oh':7 'river':4 'road':5,Monetary contribution,9726,Melissa A Kennelly,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1623889,1000.0,2020-05-06 06:00:00+00:00,2020-05-06 06:00:00+00:00,,,,,,Linda,,Kennelly,,,11 River Road,Hinckley,OH,44233,United States,,,Not Employed,,331923,1,,64393,2,1,,'11':3 '44233':8 'hinckley':6 'kennelli':2 'linda':1 'oh':7 'river':4 'road':5,Monetary contribution,9726,Melissa A Kennelly,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1618803,100.0,2020-05-08 06:00:00+00:00,2020-05-08 06:00:00+00:00,,,,,,Bruce,,Thompson,,,"1801 Rio Grande Blvd NW, #A",Albuquerque,NM,87104,USA,11552,,,,,1,202,64393,2,1,,'1801':3 '87104':11 'albuquerqu':9 'blvd':6 'bruce':1 'grand':5 'nm':10 'nw':7 'rio':4 'thompson':2,Monetary contribution,9726,Melissa A Kennelly,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1618805,50.0,2020-05-10 06:00:00+00:00,2020-05-10 06:00:00+00:00,,,,,,Mitchell,,Smith,,,P.O. Box 1630,Taos,NM,87571,USA,11552,,,,,1,202,64393,2,1,,'1630':5 '87571':8 'box':4 'mitchel':1 'nm':7 'p.o':3 'smith':2 'tao':6,Monetary contribution,9726,Melissa A Kennelly,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1618804,50.0,2020-05-10 06:00:00+00:00,2020-05-10 06:00:00+00:00,,,,,,TJ,,Mabrey,,,232 Camino De Santiago,Taos,NM,87571,USA,11552,,,,,1,202,64393,2,1,,'232':3 '87571':9 'camino':4 'de':5 'mabrey':2 'nm':8 'santiago':6 'tao':7 'tj':1,Monetary contribution,9726,Melissa A Kennelly,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1618806,100.0,2020-05-12 06:00:00+00:00,2020-05-12 06:00:00+00:00,,,,,,Terry,,Kamm,,,P.O. Box 1205,Raton,NM,87740,USA,11552,,,,,1,202,64393,2,1,,'1205':5 '87740':8 'box':4 'kamm':2 'nm':7 'p.o':3 'raton':6 'terri':1,Monetary contribution,9726,Melissa A Kennelly,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1618808,50.0,2020-05-12 06:00:00+00:00,2020-05-12 06:00:00+00:00,,,,,,Orlando,,Martinez,,,3312 Wilway Ave NE,Albuquerque,NM,87106,USA,11552,,,,,1,202,64393,2,1,,'3312':3 '87106':9 'albuquerqu':7 'ave':5 'martinez':2 'ne':6 'nm':8 'orlando':1 'wilway':4,Monetary contribution,9726,Melissa A Kennelly,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1618807,100.0,2020-05-12 06:00:00+00:00,2020-05-12 06:00:00+00:00,,,,,,Helen,,Lopez,,,P.O. Box 9332,Santa Fe,NM,87504,USA,11552,,,,,1,202,64393,2,1,,'87504':9 '9332':5 'box':4 'fe':7 'helen':1 'lopez':2 'nm':8 'p.o':3 'santa':6,Monetary contribution,9726,Melissa A Kennelly,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1618809,50.0,2020-05-12 06:00:00+00:00,2020-05-12 06:00:00+00:00,,,,,,Peter,,Culbert,,,911 Old Pecos Trail,Santa Fe,NM,87505,USA,11552,,,,,1,202,64393,2,1,,'87505':10 '911':3 'culbert':2 'fe':8 'nm':9 'old':4 'peco':5 'peter':1 'santa':7 'trail':6,Monetary contribution,9726,Melissa A Kennelly,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1623913,500.0,2020-05-14 06:00:00+00:00,2020-05-14 06:00:00+00:00,,,Photography,,,Kathleen,,Brennan,,,14 Camino Del Caballo,Ranchos De Taos,NM,87557,United States,,,Photographer,,331947,1,,64393,2,2,,'14':3 '87557':11 'brennan':2 'caballo':6 'camino':4 'de':8 'del':5 'kathleen':1 'nm':10 'rancho':7 'tao':9,In Kind contribution,9726,Melissa A Kennelly,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1621292,109.31,2020-05-25 06:00:00+00:00,2020-05-25 06:00:00+00:00,,,Accounting Services,,,Carol ,,Neelley,,,233 Johnson St,Santa Fe,NM,87501,United States,,,Attorney,,331161,1,1,64393,2,2,,'233':3 '87501':9 'carol':1 'fe':7 'johnson':4 'neelley':2 'nm':8 'santa':6 'st':5,In Kind contribution,9726,Melissa A Kennelly,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1618810,25.0,2020-05-26 06:00:00+00:00,2020-05-26 06:00:00+00:00,,,,,,Kristina,,Fisher,,,1608 Camino la Canada,Santa Fe,NM,87501,USA,11552,,,,,1,202,64393,2,1,,'1608':3 '87501':10 'camino':4 'canada':6 'fe':8 'fisher':2 'kristina':1 'la':5 'nm':9 'santa':7,Monetary contribution,9726,Melissa A Kennelly,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1624145,1000.0,2020-06-01 06:00:00+00:00,2020-06-01 06:00:00+00:00,3151,,,,,,,,,"Vargas Law Firm, LLC",807 Silver Ave SW,Albuquerque,NM,87102,United States,,,Law Firm,,332044,2,1,64894,2,1,,'807':5 '87102':11 'albuquerqu':9 'ave':7 'firm':3 'law':2 'llc':4 'nm':10 'silver':6 'sw':8 'varga':1,Monetary contribution,9726,Melissa A Kennelly,candidate,2020-06-01 06:00:00+00:00,2020 Primary Supplemental
1635784,100.0,2020-06-02 06:00:00+00:00,2020-06-02 06:00:00+00:00,,,,,,Ernestina,,Cruz,,,P.O. Box 128,Chamisal,NM,87521,United States,,,,,334274,1,,64951,2,1,,'128':5 '87521':8 'box':4 'chamis':6 'cruz':2 'ernestina':1 'nm':7 'p.o':3,Monetary contribution,9726,Melissa A Kennelly,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637325,100.0,2020-06-26 06:00:00+00:00,2020-06-26 06:00:00+00:00,,,,,,Carol ,,Neelley,,,233 Johnson St,Santa Fe,NM,87501,United States,,,Attorney,,331161,1,1,64951,2,1,,'233':3 '87501':9 'carol':1 'fe':7 'johnson':4 'neelley':2 'nm':8 'santa':6 'st':5,Monetary contribution,9726,Melissa A Kennelly,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
