id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1036613,100.0,2016-10-07 06:00:00+00:00,2016-11-03 15:47:57.219999+00:00,,,,,,Betty,Lou,Spence,,,23 Fawn Trail,Silver City,NM,88061,United States,,,,,248807,1,,48276,2,1,Betty Lou Spence,'23':4 '88061':10 'betti':1 'citi':8 'fawn':5 'lou':2 'nm':9 'silver':7 'spenc':3 'trail':6,Monetary contribution,226,Conservation Voters New Mexico Action Fund,pac,2016-11-03 06:00:00+00:00,2016 Third General
1036558,50.0,2016-10-07 06:00:00+00:00,2016-11-03 15:35:57.123001+00:00,,,,,,Robert,,Robbins,,,208 N California Ave,Silver City,NM,88061,United States,,,,,248774,1,,48276,2,1,Robert Robbins,'208':3 '88061':10 'ave':6 'california':5 'citi':8 'n':4 'nm':9 'robbin':2 'robert':1 'silver':7,Monetary contribution,226,Conservation Voters New Mexico Action Fund,pac,2016-11-03 06:00:00+00:00,2016 Third General
1036589,200.0,2016-10-07 06:00:00+00:00,2016-11-03 15:42:25.156996+00:00,,,,,,Michael,,Robinson,,,PO Box 405,Silver City,NM,88062,United States,,,,,248790,1,,48276,2,1,Michael Robinson,'405':5 '88062':9 'box':4 'citi':7 'michael':1 'nm':8 'po':3 'robinson':2 'silver':6,Monetary contribution,226,Conservation Voters New Mexico Action Fund,pac,2016-11-03 06:00:00+00:00,2016 Third General
1036548,35.0,2016-10-07 06:00:00+00:00,2016-11-03 15:32:30.042997+00:00,,,,,,Teri,,Matelson,,,2303 N Cedar Ave.,Silver City,NM,88061,United States,,,,,248768,1,,48276,2,1,Teri Matelson,'2303':3 '88061':10 'ave':6 'cedar':5 'citi':8 'matelson':2 'n':4 'nm':9 'silver':7 'teri':1,Monetary contribution,226,Conservation Voters New Mexico Action Fund,pac,2016-11-03 06:00:00+00:00,2016 Third General
1036504,200.0,2016-10-07 06:00:00+00:00,2016-11-03 15:21:05.349998+00:00,,,,,,Linda,,Zatopek,,,126 Axle Canyon Rd.,Silver City,NM,88061,United States,,,,,248736,1,,48276,2,1,Linda Zatopek,'126':3 '88061':10 'axl':4 'canyon':5 'citi':8 'linda':1 'nm':9 'rd':6 'silver':7 'zatopek':2,Monetary contribution,226,Conservation Voters New Mexico Action Fund,pac,2016-11-03 06:00:00+00:00,2016 Third General
1036496,25.0,2016-10-07 06:00:00+00:00,2016-11-03 15:19:06.136997+00:00,,,,,,Starr,,Belsky,,,842 W. Hester St.,Silver City,NM,88061,United States,,,,,248730,1,,48276,2,1,Starr Belsky,'842':3 '88061':10 'belski':2 'citi':8 'hester':5 'nm':9 'silver':7 'st':6 'starr':1 'w':4,Monetary contribution,226,Conservation Voters New Mexico Action Fund,pac,2016-11-03 06:00:00+00:00,2016 Third General
1036541,30.0,2016-10-07 06:00:00+00:00,2016-11-03 15:30:36.946996+00:00,,,,,,Daniel,,Garcia,,,10900 Carrel Dr NW,Albuquerque,NM,87114,United States,,,,,248764,1,,48276,2,1,Daniel Garcia,'10900':3 '87114':9 'albuquerqu':7 'carrel':4 'daniel':1 'dr':5 'garcia':2 'nm':8 'nw':6,Monetary contribution,226,Conservation Voters New Mexico Action Fund,pac,2016-11-03 06:00:00+00:00,2016 Third General
1036570,80.0,2016-10-07 06:00:00+00:00,2016-11-03 15:39:17.572997+00:00,,,,,,Martha,,Cooper,,,PO Box 412,Gila,NM,88038,United States,,,,,248779,1,,48276,2,1,Martha Cooper,'412':5 '88038':8 'box':4 'cooper':2 'gila':6 'martha':1 'nm':7 'po':3,Monetary contribution,226,Conservation Voters New Mexico Action Fund,pac,2016-11-03 06:00:00+00:00,2016 Third General
1046626,192.0,2016-10-07 06:00:00+00:00,2016-11-03 20:23:31.656998+00:00,,,Gift certificate,,,,,,,Bear Mountain Arts,PO Box 1163,Silver City,NM,88062,United States,,,,,249440,2,,48276,2,2,Bear Mountain Arts,'1163':6 '88062':10 'art':3 'bear':1 'box':5 'citi':8 'mountain':2 'nm':9 'po':4 'silver':7,In Kind contribution,226,Conservation Voters New Mexico Action Fund,pac,2016-11-03 06:00:00+00:00,2016 Third General
1036563,70.0,2016-10-07 06:00:00+00:00,2016-11-03 15:37:36.467000+00:00,,,,,,Eliza,,Cain,,,612 N California Ave,Silver City,NM,88061,United States,,,,,248777,1,,48276,2,1,Eliza Cain,'612':3 '88061':10 'ave':6 'cain':2 'california':5 'citi':8 'eliza':1 'n':4 'nm':9 'silver':7,Monetary contribution,226,Conservation Voters New Mexico Action Fund,pac,2016-11-03 06:00:00+00:00,2016 Third General
1036609,5.0,2016-10-07 06:00:00+00:00,2016-11-03 15:46:33.812999+00:00,,,,,,Tisha,,LeRose,,,13501 McCall Court NE,Albuquerque,NM,87123,United States,,,,,248802,1,,48276,2,1,Tisha LeRose,'13501':3 '87123':9 'albuquerqu':7 'court':5 'leros':2 'mccall':4 'ne':6 'nm':8 'tisha':1,Monetary contribution,226,Conservation Voters New Mexico Action Fund,pac,2016-11-03 06:00:00+00:00,2016 Third General
1036656,100.0,2016-10-13 06:00:00+00:00,2016-11-03 16:00:06.049998+00:00,,,,,,Martha,,Egnal,,,2150 Cottage San Rd.,Silver City,NM,88061,United States,,,,,248825,1,,48276,2,1,Martha Egnal,'2150':3 '88061':10 'citi':8 'cottag':4 'egnal':2 'martha':1 'nm':9 'rd':6 'san':5 'silver':7,Monetary contribution,226,Conservation Voters New Mexico Action Fund,pac,2016-11-03 06:00:00+00:00,2016 Third General
1036826,100.0,2016-10-13 06:00:00+00:00,2016-11-03 16:28:21.447002+00:00,,,,,,Jane,,Janson,,,1314 West Yankie St.,Silver City,NM,88061,United States,,,,,248878,1,,48276,2,1,Jane Janson,'1314':3 '88061':10 'citi':8 'jane':1 'janson':2 'nm':9 'silver':7 'st':6 'west':4 'yanki':5,Monetary contribution,226,Conservation Voters New Mexico Action Fund,pac,2016-11-03 06:00:00+00:00,2016 Third General
1037296,100.0,2016-10-13 06:00:00+00:00,2016-11-03 17:13:09.790000+00:00,,,,,,Susan,,Schiowitz,,,4250 N. Blackhawk Rd.,Silver City,NM,88061,United States,,,,,249007,1,,48276,2,1,Susan Schiowitz,'4250':3 '88061':10 'blackhawk':5 'citi':8 'n':4 'nm':9 'rd':6 'schiowitz':2 'silver':7 'susan':1,Monetary contribution,226,Conservation Voters New Mexico Action Fund,pac,2016-11-03 06:00:00+00:00,2016 Third General
1036804,50.0,2016-10-13 06:00:00+00:00,2016-11-03 16:25:07.406996+00:00,,,,,,Marcia,,Stout,,,904 N. Santa Rita St.,Silver City,NM,88061,United States,,,,,248870,1,,48276,2,1,Marcia Stout,'88061':11 '904':3 'citi':9 'marcia':1 'n':4 'nm':10 'rita':6 'santa':5 'silver':8 'st':7 'stout':2,Monetary contribution,226,Conservation Voters New Mexico Action Fund,pac,2016-11-03 06:00:00+00:00,2016 Third General
1036952,500.0,2016-10-13 06:00:00+00:00,2016-11-03 16:45:39.039998+00:00,,,,,,Shelby,,Hallmark,,,4225 W. Tom Lyons Dr.,Silver City,NM,88061,United States,,,Retired,,248929,1,,48276,2,1,Shelby Hallmark,'4225':3 '88061':11 'citi':9 'dr':7 'hallmark':2 'lyon':6 'nm':10 'shelbi':1 'silver':8 'tom':5 'w':4,Monetary contribution,226,Conservation Voters New Mexico Action Fund,pac,2016-11-03 06:00:00+00:00,2016 Third General
1036695,50.0,2016-10-13 06:00:00+00:00,2016-11-03 16:09:35.350002+00:00,,,,,,Alexandra,,Tager,,,"1815 N Georgia St,",Silver City,NM,88061,United States,,,,,248835,1,,48276,2,1,Alexandra Tager,'1815':3 '88061':10 'alexandra':1 'citi':8 'georgia':5 'n':4 'nm':9 'silver':7 'st':6 'tager':2,Monetary contribution,226,Conservation Voters New Mexico Action Fund,pac,2016-11-03 06:00:00+00:00,2016 Third General
1036796,200.0,2016-10-13 06:00:00+00:00,2016-11-03 16:23:47.370002+00:00,,,,,,Tom,,Manning,,,406 S. Arizona,Silver City,NM,88061,United States,,,,,248868,1,,48276,2,1,Tom Manning,'406':3 '88061':9 'arizona':5 'citi':7 'man':2 'nm':8 'silver':6 'tom':1,Monetary contribution,226,Conservation Voters New Mexico Action Fund,pac,2016-11-03 06:00:00+00:00,2016 Third General
1037380,50.0,2016-10-13 06:00:00+00:00,2016-11-03 17:15:29.183000+00:00,,,,,,Ronald,,Shoup,,,210 F Street,Silver City,NM,88061,United States,,,,,248702,1,,48276,2,1,Ronald Shoup,'210':3 '88061':9 'citi':7 'f':4 'nm':8 'ronald':1 'shoup':2 'silver':6 'street':5,Monetary contribution,226,Conservation Voters New Mexico Action Fund,pac,2016-11-03 06:00:00+00:00,2016 Third General
1036638,200.0,2016-10-13 06:00:00+00:00,2016-11-03 15:55:37.757003+00:00,,,,,,James,,Goodkind,,,703 Mountain View Rd.,Silver City,NM,88061,United States,,,,,248818,1,,48276,2,1,James Goodkind,'703':3 '88061':10 'citi':8 'goodkind':2 'jame':1 'mountain':4 'nm':9 'rd':6 'silver':7 'view':5,Monetary contribution,226,Conservation Voters New Mexico Action Fund,pac,2016-11-03 06:00:00+00:00,2016 Third General
1036633,35.0,2016-10-13 06:00:00+00:00,2016-11-03 15:53:45.487003+00:00,,,,,,Lila,,Forest,,,410 W. San Vicente,Silver City,NM,88061,United States,,,,,248816,1,,48276,2,1,Lila Forest,'410':3 '88061':10 'citi':8 'forest':2 'lila':1 'nm':9 'san':5 'silver':7 'vicent':6 'w':4,Monetary contribution,226,Conservation Voters New Mexico Action Fund,pac,2016-11-03 06:00:00+00:00,2016 Third General
1036731,50.0,2016-10-13 06:00:00+00:00,2016-11-03 16:19:06.137000+00:00,,,,,,Ronald,,Groves,,,101 W. Daniel St.,Silver City,NM,88061,United States,,,,,248857,1,,48276,2,1,Ronald Groves,'101':3 '88061':10 'citi':8 'daniel':5 'grove':2 'nm':9 'ronald':1 'silver':7 'st':6 'w':4,Monetary contribution,226,Conservation Voters New Mexico Action Fund,pac,2016-11-03 06:00:00+00:00,2016 Third General
1036758,250.0,2016-10-13 06:00:00+00:00,2016-11-03 16:22:16.573002+00:00,,,,,,Carolyn,,Morrison,,,PO Box 205,Silver City,NM,88062,United States,,,Retired,,248858,1,,48276,2,1,Carolyn Morrison,'205':5 '88062':9 'box':4 'carolyn':1 'citi':7 'morrison':2 'nm':8 'po':3 'silver':6,Monetary contribution,226,Conservation Voters New Mexico Action Fund,pac,2016-11-03 06:00:00+00:00,2016 Third General
1037303,100.0,2016-10-13 06:00:00+00:00,2016-11-03 17:14:53.499998+00:00,,,,,,Lee,,Gruber,,,PO Box 2443,Silver City,NM,88062,USA,,,,,53517,1,,48276,2,1,Lee Gruber,'2443':5 '88062':9 'box':4 'citi':7 'gruber':2 'lee':1 'nm':8 'po':3 'silver':6,Monetary contribution,226,Conservation Voters New Mexico Action Fund,pac,2016-11-03 06:00:00+00:00,2016 Third General
1037107,500.0,2016-10-13 06:00:00+00:00,2016-11-03 17:02:31.773002+00:00,,,,,,Thomas,,Stewart,,,PO Box 3046,Silver City,NM,88062,United States,,,Info requested,,248985,1,,48276,2,1,Thomas Stewart,'3046':5 '88062':9 'box':4 'citi':7 'nm':8 'po':3 'silver':6 'stewart':2 'thoma':1,Monetary contribution,226,Conservation Voters New Mexico Action Fund,pac,2016-11-03 06:00:00+00:00,2016 Third General
1037291,100.0,2016-10-13 06:00:00+00:00,2016-11-03 17:11:18.466996+00:00,,,,,,Dennis,,Weller,,,510 W. Yankie St.,Silver City,NM,88061,United States,,,,,249004,1,,48276,2,1,Dennis Weller,'510':3 '88061':10 'citi':8 'denni':1 'nm':9 'silver':7 'st':6 'w':4 'weller':2 'yanki':5,Monetary contribution,226,Conservation Voters New Mexico Action Fund,pac,2016-11-03 06:00:00+00:00,2016 Third General
1037277,100.0,2016-10-13 06:00:00+00:00,2016-11-03 17:07:25.953001+00:00,,,,,,Elizabeth,,McAndrew,,,PO Box 2996,Silver City,NM,88062,United States,,,,,248997,1,,48276,2,1,Elizabeth McAndrew,'2996':5 '88062':9 'box':4 'citi':7 'elizabeth':1 'mcandrew':2 'nm':8 'po':3 'silver':6,Monetary contribution,226,Conservation Voters New Mexico Action Fund,pac,2016-11-03 06:00:00+00:00,2016 Third General
1036963,100.0,2016-10-13 06:00:00+00:00,2016-11-03 16:48:30.233002+00:00,,,,,,Mary,,Finn,,,1511 West 8th St.,Silver City,NM,88061,United States,,,,,248939,1,,48276,2,1,Mary Finn,'1511':3 '88061':10 '8th':5 'citi':8 'finn':2 'mari':1 'nm':9 'silver':7 'st':6 'west':4,Monetary contribution,226,Conservation Voters New Mexico Action Fund,pac,2016-11-03 06:00:00+00:00,2016 Third General
1036629,100.0,2016-10-13 06:00:00+00:00,2016-11-03 15:52:25.760004+00:00,,,,,,Elizabeth,,Kaido,,,PO Box 529,Silver City,NM,88062,United States,,,,,248815,1,,48276,2,1,Elizabeth Kaido,'529':5 '88062':9 'box':4 'citi':7 'elizabeth':1 'kaido':2 'nm':8 'po':3 'silver':6,Monetary contribution,226,Conservation Voters New Mexico Action Fund,pac,2016-11-03 06:00:00+00:00,2016 Third General
1037095,35.0,2016-10-13 06:00:00+00:00,2016-11-03 16:59:19.352996+00:00,,,,,,Deanna,,Mooney,,,802 W. Hester St.,Silver City,NM,88061,United States,,,,,248974,1,,48276,2,1,Deanna Mooney,'802':3 '88061':10 'citi':8 'deanna':1 'hester':5 'mooney':2 'nm':9 'silver':7 'st':6 'w':4,Monetary contribution,226,Conservation Voters New Mexico Action Fund,pac,2016-11-03 06:00:00+00:00,2016 Third General
1037112,250.0,2016-10-13 06:00:00+00:00,2016-11-03 17:03:47.677000+00:00,,,,,,Todd,,Sculke,,,7 Village Rd.,Silver City,NM,88061,United States,,,Environmentalist,,248988,1,,48276,2,1,Todd Sculke,'7':3 '88061':9 'citi':7 'nm':8 'rd':5 'sculk':2 'silver':6 'todd':1 'villag':4,Monetary contribution,226,Conservation Voters New Mexico Action Fund,pac,2016-11-03 06:00:00+00:00,2016 Third General
1036816,50.0,2016-10-13 06:00:00+00:00,2016-11-03 16:26:28.100000+00:00,,,,,,Donna,,Stevens,,,PO Box 2721,Silver City,NM,88062,United States,,,,,248873,1,,48276,2,1,Donna Stevens,'2721':5 '88062':9 'box':4 'citi':7 'donna':1 'nm':8 'po':3 'silver':6 'steven':2,Monetary contribution,226,Conservation Voters New Mexico Action Fund,pac,2016-11-03 06:00:00+00:00,2016 Third General
1037288,100.0,2016-10-13 06:00:00+00:00,2016-11-03 17:09:58.836997+00:00,,,,,,Merritt,,Helfferich,,,PO Box 80769,Fairbanks,AK,99708,United States,,,,,248999,1,,48276,2,1,Merritt Helfferich,'80769':5 '99708':8 'ak':7 'box':4 'fairbank':6 'helfferich':2 'merritt':1 'po':3,Monetary contribution,226,Conservation Voters New Mexico Action Fund,pac,2016-11-03 06:00:00+00:00,2016 Third General
1036978,25.0,2016-10-13 06:00:00+00:00,2016-11-03 16:50:53.149998+00:00,,,,,,Carol,,Reynolda,,,2048 Pine Needle Way,Las Cruces,NM,88012,United States,,,,,248946,1,,48276,2,1,Carol Reynolda,'2048':3 '88012':10 'carol':1 'cruce':8 'las':7 'needl':5 'nm':9 'pine':4 'reynolda':2 'way':6,Monetary contribution,226,Conservation Voters New Mexico Action Fund,pac,2016-11-03 06:00:00+00:00,2016 Third General
1036988,200.0,2016-10-13 06:00:00+00:00,2016-11-03 16:52:15.027001+00:00,,,,,,Andrew,,Payne,,,25 Shasta Rd.,Silver City,NM,88061,United States,,,,,248954,1,,48276,2,1,Andrew Payne,'25':3 '88061':9 'andrew':1 'citi':7 'nm':8 'payn':2 'rd':5 'shasta':4 'silver':6,Monetary contribution,226,Conservation Voters New Mexico Action Fund,pac,2016-11-03 06:00:00+00:00,2016 Third General
1036643,15.0,2016-10-13 06:00:00+00:00,2016-11-03 15:57:20.923001+00:00,,,,,,Patricia,,Taber,,,803 N. Cheyenne Ave.,Silver City,NM,88061,United States,,,,,248820,1,,48276,2,1,Patricia Taber,'803':3 '88061':10 'ave':6 'cheyenn':5 'citi':8 'n':4 'nm':9 'patricia':1 'silver':7 'taber':2,Monetary contribution,226,Conservation Voters New Mexico Action Fund,pac,2016-11-03 06:00:00+00:00,2016 Third General
1037101,50.0,2016-10-13 06:00:00+00:00,2016-11-03 17:00:32.183004+00:00,,,,,,Nathan,,Newcomer,,,1319 W. Kelly St.,Silver City,NM,88061,United States,,,,,248980,1,,48276,2,1,Nathan Newcomer,'1319':3 '88061':10 'citi':8 'kelli':5 'nathan':1 'newcom':2 'nm':9 'silver':7 'st':6 'w':4,Monetary contribution,226,Conservation Voters New Mexico Action Fund,pac,2016-11-03 06:00:00+00:00,2016 Third General
1037085,100.0,2016-10-13 06:00:00+00:00,2016-11-03 16:57:47.306998+00:00,,,,,,Magdaleno,,Manzanarez,,,508 E. 30th Street,Silver City,NM,88061,United States,,,,,248969,1,,48276,2,1,Magdaleno Manzanarez,'30th':5 '508':3 '88061':10 'citi':8 'e':4 'magdaleno':1 'manzanarez':2 'nm':9 'silver':7 'street':6,Monetary contribution,226,Conservation Voters New Mexico Action Fund,pac,2016-11-03 06:00:00+00:00,2016 Third General
1037041,250.0,2016-10-13 06:00:00+00:00,2016-11-03 16:54:10.669997+00:00,,,,,,David,,Phillips,,,300 W. Market St.,Silver City,NM,88061,United States,,,Real estate broker,,248963,1,,48276,2,1,David Phillips,'300':3 '88061':10 'citi':8 'david':1 'market':5 'nm':9 'phillip':2 'silver':7 'st':6 'w':4,Monetary contribution,226,Conservation Voters New Mexico Action Fund,pac,2016-11-03 06:00:00+00:00,2016 Third General
1036621,100.0,2016-10-13 06:00:00+00:00,2016-11-03 15:50:40.147002+00:00,,,,,,Linda,,Hannan,,,PO Box 303,Santa Clara,NM,88026,United States,,,,,248812,1,,48276,2,1,Linda Hannan,'303':5 '88026':9 'box':4 'clara':7 'hannan':2 'linda':1 'nm':8 'po':3 'santa':6,Monetary contribution,226,Conservation Voters New Mexico Action Fund,pac,2016-11-03 06:00:00+00:00,2016 Third General
1036703,50.0,2016-10-13 06:00:00+00:00,2016-11-03 16:12:03.056996+00:00,,,,,,Allyson,,Siwik,,,PO Box 91,Tyrone,NM,88065,United States,,,,,248840,1,,48276,2,1,Allyson Siwik,'88065':8 '91':5 'allyson':1 'box':4 'nm':7 'po':3 'siwik':2 'tyron':6,Monetary contribution,226,Conservation Voters New Mexico Action Fund,pac,2016-11-03 06:00:00+00:00,2016 Third General
1037272,150.0,2016-10-13 06:00:00+00:00,2016-11-03 17:05:28.782997+00:00,,,,,,Sharon,,Bookwalter,,,1213 W. 6th Street,Silver City,NM,88061,United States,,,,,248993,1,,48276,2,1,Sharon Bookwalter,'1213':3 '6th':5 '88061':10 'bookwalt':2 'citi':8 'nm':9 'sharon':1 'silver':7 'street':6 'w':4,Monetary contribution,226,Conservation Voters New Mexico Action Fund,pac,2016-11-03 06:00:00+00:00,2016 Third General
1036523,50.0,2016-10-14 06:00:00+00:00,2016-11-03 15:26:32.080004+00:00,,,,,,Suzanne,,Beers,,,850 SE Stafford Drive,Stuart,FL,34996,United States,,,,,248750,1,,48276,2,1,Suzanne Beers,'34996':9 '850':3 'beer':2 'drive':6 'fl':8 'se':4 'stafford':5 'stuart':7 'suzann':1,Monetary contribution,226,Conservation Voters New Mexico Action Fund,pac,2016-11-03 06:00:00+00:00,2016 Third General
1036508,100.0,2016-10-14 06:00:00+00:00,2016-11-03 15:22:43.259998+00:00,,,,,,Betsy,,Holdsworth,,,HC 68 Box 74,Silver City,NM,88061,United States,,,,,248738,1,,48276,2,1,Betsy Holdsworth,'68':4 '74':6 '88061':10 'betsi':1 'box':5 'citi':8 'hc':3 'holdsworth':2 'nm':9 'silver':7,Monetary contribution,226,Conservation Voters New Mexico Action Fund,pac,2016-11-03 06:00:00+00:00,2016 Third General
1037383,100.0,2016-10-28 06:00:00+00:00,2016-11-03 17:17:53.862997+00:00,,,,,,Yvette,,Torrez-Troy,,,1 Skinner Ranch Rd.,Salmon,ID,83467,United States,,,,,249019,1,,48276,2,1,Yvette Torrez-Troy,'1':5 '83467':11 'id':10 'ranch':7 'rd':8 'salmon':9 'skinner':6 'torrez':3 'torrez-troy':2 'troy':4 'yvett':1,Monetary contribution,226,Conservation Voters New Mexico Action Fund,pac,2016-11-03 06:00:00+00:00,2016 Third General
1087242,90.0,2016-12-27 07:00:00+00:00,2017-04-10 20:58:29.567004+00:00,,,,,,Elyse,,Ahnael,,,P.O. Box 700,Sandia Park,NM,87047,United States,,,,,255332,1,,50064,2,1,Elyse Ahnael,'700':5 '87047':9 'ahnael':2 'box':4 'elys':1 'nm':8 'p.o':3 'park':7 'sandia':6,Monetary contribution,226,Conservation Voters New Mexico Action Fund,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1087227,50.0,2016-12-27 07:00:00+00:00,2017-04-10 20:55:13.723000+00:00,,,,,,Kathryn,,Sherlock,,,P.O. Box 5003,Santa Fe,NM,87502,United States,,,,,255329,1,,50064,2,1,Kathryn Sherlock,'5003':5 '87502':9 'box':4 'fe':7 'kathryn':1 'nm':8 'p.o':3 'santa':6 'sherlock':2,Monetary contribution,226,Conservation Voters New Mexico Action Fund,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1087238,30.0,2016-12-27 07:00:00+00:00,2017-04-10 20:57:04.216997+00:00,,,,,,Sharon,,Thomas,,,985 Mormon Drive,Las Cruces,NM,88011,United States,,,,,255331,1,,50064,2,1,Sharon Thomas,'88011':9 '985':3 'cruce':7 'drive':5 'las':6 'mormon':4 'nm':8 'sharon':1 'thoma':2,Monetary contribution,226,Conservation Voters New Mexico Action Fund,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1137416,500.0,2017-08-11 06:00:00+00:00,2017-10-06 16:17:17.713000+00:00,,,,,,John,,Benafattoi,,,525 Camino Rancheros,"Santa Fe, NM",NM,87505,United States,,,Self-employed,,259590,1,,50780,2,1,John Benafattoi,"'525':3 '87505':10 'benafattoi':2 'camino':4 'fe':7 'john':1 'nm':8,9 'ranchero':5 'santa':6",Monetary contribution,226,Conservation Voters New Mexico Action Fund,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1137424,50.0,2017-09-18 06:00:00+00:00,2017-10-06 16:27:54.597001+00:00,,,,,,Margery,,Johnson,,,630 E Alameda St,Santa Fe,NM,87501-2205,United States,,,,,259597,1,,50780,2,1,Margery Johnson,'-2205':11 '630':3 '87501':10 'alameda':5 'e':4 'fe':8 'johnson':2 'margeri':1 'nm':9 'santa':7 'st':6,Monetary contribution,226,Conservation Voters New Mexico Action Fund,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1137428,35.0,2017-09-18 06:00:00+00:00,2017-10-06 16:31:01.437001+00:00,,,,,,Gary,,Oakley,,,21 Camino Quien Sabe,Santa Fe,NM,87505-815,United States,,,,,259600,1,,50780,2,1,Gary Oakley,'-815':11 '21':3 '87505':10 'camino':4 'fe':8 'gari':1 'nm':9 'oakley':2 'quien':5 'sabe':6 'santa':7,Monetary contribution,226,Conservation Voters New Mexico Action Fund,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1137427,5.0,2017-09-18 06:00:00+00:00,2017-10-06 16:29:26.089996+00:00,,,,,,Paul,,Lusk,,,2100 Lakeview Rd SW,Albuquerque,NM,87105-6141,United States,,,,,259599,1,,50780,2,1,Paul Lusk,'-6141':10 '2100':3 '87105':9 'albuquerqu':7 'lakeview':4 'lusk':2 'nm':8 'paul':1 'rd':5 'sw':6,Monetary contribution,226,Conservation Voters New Mexico Action Fund,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1140315,50.0,2017-09-18 06:00:00+00:00,2017-10-06 16:35:25.937001+00:00,,,,,,Marilyn,,Forbes,,,52B Las Tres,Galisteo,NM,87540-9600,United States,,,,,259602,1,,50780,2,1,Marilyn Forbes,'-9600':9 '52b':3 '87540':8 'forb':2 'galisteo':6 'las':4 'marilyn':1 'nm':7 'tres':5,Monetary contribution,226,Conservation Voters New Mexico Action Fund,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1137423,10.0,2017-09-18 06:00:00+00:00,2017-10-06 16:25:47.312996+00:00,,,,,,Jonathan,,Hartshorne,,,9117 Cordova Ave NE,Albuquerque,NM,87112-1227,United States,,,,,259596,1,,50780,2,1,Jonathan Hartshorne,'-1227':10 '87112':9 '9117':3 'albuquerqu':7 'ave':5 'cordova':4 'hartshorn':2 'jonathan':1 'ne':6 'nm':8,Monetary contribution,226,Conservation Voters New Mexico Action Fund,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1140313,500.0,2017-09-18 06:00:00+00:00,2017-10-06 16:33:00.392996+00:00,,,,,,Michael,,Pertschuk,,,222 E Marcy St Ste 10,Santa Fe,NM,87501-2021,United States,,,Author,,259601,1,,50780,2,1,Michael Pertschuk,'-2021':13 '10':8 '222':3 '87501':12 'e':4 'fe':10 'marci':5 'michael':1 'nm':11 'pertschuk':2 'santa':9 'st':6 'ste':7,Monetary contribution,226,Conservation Voters New Mexico Action Fund,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1137421,25.0,2017-09-18 06:00:00+00:00,2017-10-06 16:23:31.672997+00:00,,,,,,Margaia,,Forcier-Call,,,PO Box 43,Jemez Springs,NM,87025-0043,United States,,,,,259593,1,,50780,2,1,Margaia Forcier-Call,'-0043':12 '43':7 '87025':11 'box':6 'call':4 'forcier':3 'forcier-cal':2 'jemez':8 'margaia':1 'nm':10 'po':5 'spring':9,Monetary contribution,226,Conservation Voters New Mexico Action Fund,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1140319,20.0,2017-09-21 06:00:00+00:00,2017-10-06 16:37:57.096999+00:00,,,,,,Dyanna,,Taylor,,,15 Old Dog Run,Santa Fe,NM,87508-9519,United States,,,,,259605,1,,50780,2,1,Dyanna Taylor,'-9519':11 '15':3 '87508':10 'dog':5 'dyanna':1 'fe':8 'nm':9 'old':4 'run':6 'santa':7 'taylor':2,Monetary contribution,226,Conservation Voters New Mexico Action Fund,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1140320,10.0,2017-09-26 06:00:00+00:00,2017-10-06 16:39:20.946998+00:00,,,,,,Michael,,Ripberger,,,1977 Cerro Crest Ct NM,Los Lunas,NM,87031,United States,,,,,232828,1,,50780,2,1,Michael Ripberger,"'1977':3 '87031':11 'cerro':4 'crest':5 'ct':6 'los':8 'luna':9 'michael':1 'nm':7,10 'ripberg':2",Monetary contribution,226,Conservation Voters New Mexico Action Fund,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1140323,20.0,2017-10-01 06:00:00+00:00,2017-10-06 16:41:27.857003+00:00,,,,,,Russell,,Toal,,,3 Cresta Del Angel,Santa Fe,NM,87505-4579,United States,,,,,259606,1,,50780,2,1,Russell Toal,'-4579':11 '3':3 '87505':10 'angel':6 'cresta':4 'del':5 'fe':8 'nm':9 'russel':1 'santa':7 'toal':2,Monetary contribution,226,Conservation Voters New Mexico Action Fund,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
