id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
156438,350.0,2009-08-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1925676,,,,,,Walgreens Company,104 Wilmot Rd. MS #1444,Deerfield,IL,60015,,,,,,,11,,4504,2,1,Walgreens Company,'104':3 '1444':7 '60015':10 'compani':2 'deerfield':8 'il':9 'ms':6 'rd':5 'walgreen':1 'wilmot':4,Monetary contribution,1199,Ben Lujan,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
156490,400.0,2009-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1925787,,,,,,Bayer Healthcare,10513 Skyflower Dr.,Austin,TX,78759,,,,,,,11,,4504,2,1,Bayer Healthcare,'10513':3 '78759':8 'austin':6 'bayer':1 'dr':5 'healthcar':2 'skyflow':4 'tx':7,Monetary contribution,1199,Ben Lujan,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
156562,500.0,2009-10-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1925950,,,,,,"Walmart Stores, Inc.",702 SW 8th St.,Bentonville,AK,72716,,,,,,,11,,4504,2,1,"Walmart Stores, Inc.",'702':4 '72716':10 '8th':6 'ak':9 'bentonvill':8 'inc':3 'st':7 'store':2 'sw':5 'walmart':1,Monetary contribution,1199,Ben Lujan,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
156534,250.0,2009-10-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1925876,,,,,,Sprint Nextel,6450 Sprint Parkway,Overland Park,KS,66251,,,,,,,11,,4504,2,1,Sprint Nextel,"'6450':3 '66251':9 'ks':8 'nextel':2 'overland':6 'park':7 'parkway':5 'sprint':1,4",Monetary contribution,1199,Ben Lujan,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
238857,500.0,2009-10-16 06:00:00+00:00,2010-04-06 06:00:00+00:00,,,,,,,,,,Chevron Corporation,P.O. Box 9034,Concord,CA,94524,United States,,,Petroleum Marketeer,,8606,11,,10613,2,1,Chevron Corporation,'9034':5 '94524':8 'box':4 'ca':7 'chevron':1 'concord':6 'corpor':2 'p.o':3,Monetary contribution,1199,Ben Lujan,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238852,250.0,2009-10-16 06:00:00+00:00,2010-04-06 20:57:26.413001+00:00,,,,,,,,,,"American Promotional Events, Inc.",555 North Gilbert Street,Fullerton,CA,92833,United States,,,Fireworks,,6110,2,,10613,2,1,"American Promotional Events, Inc.",'555':5 '92833':11 'american':1 'ca':10 'event':3 'fullerton':9 'gilbert':7 'inc':4 'north':6 'promot':2 'street':8,Monetary contribution,1199,Ben Lujan,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238859,500.0,2009-10-16 06:00:00+00:00,2010-04-06 21:03:02.599998+00:00,,,,,,,,,,Helena Chemical Company,"225 Schilling Blvd., Suite 300",Collierville,NM,38017,United States,,,Chemical Company,,6122,2,,10613,2,1,Helena Chemical Company,'225':4 '300':8 '38017':11 'blvd':6 'chemic':2 'colliervill':9 'compani':3 'helena':1 'nm':10 'schill':5 'suit':7,Monetary contribution,1199,Ben Lujan,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238880,1000.0,2009-10-29 06:00:00+00:00,2010-04-06 21:31:02.897002+00:00,,,,,,,,,,The Boeing Company,P.O. Box 3707,Seatt;e,NM,98124-2207,United States,,,Boeing Company,,6166,2,,10613,2,1,The Boeing Company,'-2207':11 '3707':6 '98124':10 'boe':2 'box':5 'compani':3 'e':8 'nm':9 'p.o':4 'seatt':7,Monetary contribution,1199,Ben Lujan,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
239140,250.0,2009-10-30 06:00:00+00:00,2010-04-06 23:25:02.599997+00:00,,,,,,,,,,"QC Holdings, Inc.",9401 Indian Creek PKWY Suite 1500,Overland Park,KS,66210,United States,,,Financial Institution,,8615,10,,10613,2,1,"QC Holdings, Inc.",'1500':9 '66210':13 '9401':4 'creek':6 'hold':2 'inc':3 'indian':5 'ks':12 'overland':10 'park':11 'pkwi':7 'qc':1 'suit':8,Monetary contribution,1199,Ben Lujan,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238983,1000.0,2009-11-06 07:00:00+00:00,2010-04-06 22:32:42.587002+00:00,,,,,,,,,,"Anheuser - Bush Cos., Inc.","1005 Congress Avenue, Suite 370",Austin,TX,78701,United States,,,Beverage Distributors,,6271,4,,10613,2,1,"Anheuser - Bush Cos., Inc.",'1005':5 '370':9 '78701':12 'anheus':1 'austin':10 'avenu':7 'bush':2 'congress':6 'cos':3 'inc':4 'suit':8 'tx':11,Monetary contribution,1199,Ben Lujan,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238876,1000.0,2009-11-15 07:00:00+00:00,2010-04-06 21:27:46.070001+00:00,,,,,,,,,,New Mexico Soft Drink Asso. PAC,P.O. Box K,Santa Fe,NM,87504-0288,United States,,,Beverage Distributors,,6159,4,27,10613,2,1,New Mexico Soft Drink Asso. PAC,'-0288':14 '87504':13 'asso':5 'box':8 'drink':4 'fe':11 'k':9 'mexico':2 'new':1 'nm':12 'p.o':7 'pac':6 'santa':10 'soft':3,Monetary contribution,1199,Ben Lujan,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238897,1000.0,2009-11-18 07:00:00+00:00,2010-04-06 21:46:14.320001+00:00,,,,,,,,,,New Mexico Optometric PAC,"5600 Wyoming blvd. NE, Suite 210",Albuquerque,NM,87109,United States,,,Optometric,,6190,4,,10613,2,1,New Mexico Optometric PAC,'210':10 '5600':5 '87109':13 'albuquerqu':11 'blvd':7 'mexico':2 'ne':8 'new':1 'nm':12 'optometr':3 'pac':4 'suit':9 'wyom':6,Monetary contribution,1199,Ben Lujan,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238912,1000.0,2009-11-18 07:00:00+00:00,2010-04-06 21:54:33.802997+00:00,,,,,,,,,,Conoco Phillips Company,1122 Colorado St. Ste. 2323,Austin,NM,78701,United States,,,Oil & Gas Distributors,,6212,2,,10613,2,1,Conoco Phillips Company,'1122':4 '2323':8 '78701':11 'austin':9 'colorado':5 'compani':3 'conoco':1 'nm':10 'phillip':2 'st':6 'ste':7,Monetary contribution,1199,Ben Lujan,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238868,200.0,2009-11-22 07:00:00+00:00,2010-04-06 21:12:26.726999+00:00,,,,,,,,,,Distilled Spirits Council,"1250 Eye Street, NW Suite 400",Washington,DC,20005-3998,United States,,,,,6140,2,,10613,2,1,Distilled Spirits Council,'-3998':13 '1250':4 '20005':12 '400':9 'council':3 'dc':11 'distil':1 'eye':5 'nw':7 'spirit':2 'street':6 'suit':8 'washington':10,Monetary contribution,1199,Ben Lujan,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238894,400.0,2009-11-25 07:00:00+00:00,2010-04-06 06:00:00+00:00,,,,,,,,,,"Medco Health Solutions, Inc.",100 Parsons Pond Drive,Franklin Lakes,NJ,07417-2603,United States,,,Providers of Prescription Healthcare Services,,6186,2,,10613,2,1,"Medco Health Solutions, Inc.",'-2603':13 '07417':12 '100':5 'drive':8 'franklin':9 'health':2 'inc':4 'lake':10 'medco':1 'nj':11 'parson':6 'pond':7 'solut':3,Monetary contribution,1199,Ben Lujan,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238885,300.0,2009-12-01 07:00:00+00:00,2010-04-06 21:36:11.803000+00:00,,,,,,,,,,Laguna Development Corporation,P.O. Box 550,Casa Blanca,NM,87007,United States,,,Tribal Government,,6171,2,,10613,2,1,Laguna Development Corporation,'550':6 '87007':10 'blanca':8 'box':5 'casa':7 'corpor':3 'develop':2 'laguna':1 'nm':9 'p.o':4,Monetary contribution,1199,Ben Lujan,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238908,1000.0,2009-12-02 07:00:00+00:00,2010-04-06 21:52:50.569997+00:00,,,,,,,,,,"Consumer Lending Alliance, Inc.",92 Royster Drive,Crawfordville,NM,32327-4625,United States,,,Financial Institution,,6206,10,,10613,2,1,"Consumer Lending Alliance, Inc.",'-4625':11 '32327':10 '92':5 'allianc':3 'consum':1 'crawfordvill':8 'drive':7 'inc':4 'lend':2 'nm':9 'royster':6,Monetary contribution,1199,Ben Lujan,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238906,1500.0,2009-12-03 07:00:00+00:00,2010-04-06 21:50:24.337003+00:00,,,,,,,,,,NM Health Care Association Care PAC,2329 Wisconsin NE Ste B.,Albuquerque,NM,87110,United States,,,Healthcare Association,,6201,4,,10613,2,1,NM Health Care Association Care PAC,"'2329':7 '87110':14 'albuquerqu':12 'associ':4 'b':11 'care':3,5 'health':2 'ne':9 'nm':1,13 'pac':6 'ste':10 'wisconsin':8",Monetary contribution,1199,Ben Lujan,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238883,500.0,2009-12-03 07:00:00+00:00,2010-04-06 21:33:40.040001+00:00,,,,,,,,,,The GlaxoSmithKline PAC,Fine Moore Drive,Research Triangle Park,NM,27709,United States,,,Pharmaceutical,,6169,4,,10613,2,1,The GlaxoSmithKline PAC,'27709':11 'drive':6 'fine':4 'glaxosmithklin':2 'moor':5 'nm':10 'pac':3 'park':9 'research':7 'triangl':8,Monetary contribution,1199,Ben Lujan,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238902,500.0,2009-12-09 07:00:00+00:00,2010-04-06 21:48:22.883002+00:00,,,,,,,,,,"DCP Midstream, LP","370 17th Street, Suite 2500",Denver,CO,80202,United States,,,Unknown,,6195,2,,10613,2,1,"DCP Midstream, LP",'17th':5 '2500':8 '370':4 '80202':11 'co':10 'dcp':1 'denver':9 'lp':3 'midstream':2 'street':6 'suit':7,Monetary contribution,1199,Ben Lujan,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238889,250.0,2009-12-11 07:00:00+00:00,2010-04-06 21:40:39.227002+00:00,,,,,,,,,,Independent Community Bankers Asso. of NM,P.O. Box 1810,Aztec,NM,87410,United States,,,Financial Institution,,6178,10,,10613,2,1,Independent Community Bankers Asso. of NM,"'1810':9 '87410':12 'asso':4 'aztec':10 'banker':3 'box':8 'communiti':2 'independ':1 'nm':6,11 'p.o':7",Monetary contribution,1199,Ben Lujan,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
239111,500.0,2009-12-15 07:00:00+00:00,2010-04-06 23:00:16.196999+00:00,,,,,,,,,,New Mexico Health PAC,Pan American FWY NE,Albuquerque,NM,87506,United States,,,Healthcare Providers,,6330,4,,10613,2,1,New Mexico Health PAC,'87506':11 'albuquerqu':9 'american':6 'fwi':7 'health':3 'mexico':2 'ne':8 'new':1 'nm':10 'pac':4 'pan':5,Monetary contribution,1199,Ben Lujan,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238989,1000.0,2009-12-16 07:00:00+00:00,2010-04-06 22:34:47.303000+00:00,,,,,,,,,,"FPL Energy New Mexico Wind, LLC",700 Universe Blvd.,Juno Beach,NM,33408,United States,,,Developers of Solar and Wind Energy,,6276,2,,10613,2,1,"FPL Energy New Mexico Wind, LLC",'33408':13 '700':7 'beach':11 'blvd':9 'energi':2 'fpl':1 'juno':10 'llc':6 'mexico':4 'new':3 'nm':12 'univers':8 'wind':5,Monetary contribution,1199,Ben Lujan,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
239104,500.0,2009-12-17 07:00:00+00:00,2010-04-06 22:57:47.680004+00:00,,,,,,,,,,Blue Cross Blue Shield of NM HCSC State PAC,5701 Balloon Fiesta PKWY NE,Albuquerque,NM,87113,United States,,,Healthcare Providers,,6325,4,,10613,2,1,Blue Cross Blue Shield of NM HCSC State PAC,"'5701':10 '87113':17 'albuquerqu':15 'balloon':11 'blue':1,3 'cross':2 'fiesta':12 'hcsc':7 'ne':14 'nm':6,16 'pac':9 'pkwi':13 'shield':4 'state':8",Monetary contribution,1199,Ben Lujan,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
239127,250.0,2009-12-18 07:00:00+00:00,2010-04-06 23:14:40.913005+00:00,,,,,,,,,,"Pfizer, Inc.",235 East 42nd Street,New York,NM,1007-5755,United States,,,Pharmaceutical,,6346,2,,10613,2,1,"Pfizer, Inc.",'-5755':11 '1007':10 '235':3 '42nd':5 'east':4 'inc':2 'new':7 'nm':9 'pfizer':1 'street':6 'york':8,Monetary contribution,1199,Ben Lujan,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
239018,350.0,2009-12-22 07:00:00+00:00,2010-04-06 22:38:56.507004+00:00,,,,,,,,,,"Shoats & Weaks, Inc.",9331 4th St. NW,Albuquerque,NM,87114,United States,,,Government & Public Relations,,6286,2,,10613,2,1,"Shoats & Weaks, Inc.",'4th':5 '87114':10 '9331':4 'albuquerqu':8 'inc':3 'nm':9 'nw':7 'shoat':1 'st':6 'weak':2,Monetary contribution,1199,Ben Lujan,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
239125,1000.0,2009-12-23 07:00:00+00:00,2010-04-06 23:12:40.273004+00:00,,,,,,,,,,Pueblo of Isleta,P.O. Box 1290,Isleta,NM,87022-1290,United States,,,Tribal Government,,6344,9,,10613,2,1,Pueblo of Isleta,"'-1290':10 '1290':6 '87022':9 'box':5 'isleta':3,7 'nm':8 'p.o':4 'pueblo':1",Monetary contribution,1199,Ben Lujan,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
239120,500.0,2009-12-24 07:00:00+00:00,2010-04-06 23:06:36.896999+00:00,,,,,,,,,,PCI Political Account,2600 S. River Road,Des Plaines,IL,60018-3286,United States,,,Property and Casualty Insurers,,6338,4,,10613,2,1,PCI Political Account,'-3286':12 '2600':4 '60018':11 'account':3 'des':8 'il':10 'pci':1 'plain':9 'polit':2 'river':6 'road':7,Monetary contribution,1199,Ben Lujan,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
239123,1000.0,2009-12-25 07:00:00+00:00,2010-04-06 23:08:30.819995+00:00,,,,,,,,,,Conoco Phillips Company,"1122 Colorado St., Ste. 2323",Austin,NM,78701,United States,,,Oil & Gas Distributors,,6342,2,,10613,2,1,Conoco Phillips Company,'1122':4 '2323':8 '78701':11 'austin':9 'colorado':5 'compani':3 'conoco':1 'nm':10 'phillip':2 'st':6 'ste':7,Monetary contribution,1199,Ben Lujan,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238996,250.0,2009-12-26 07:00:00+00:00,2010-04-06 06:00:00+00:00,,,,,,,,,,New Mexico PT PAC,P.O. Box 66647,Albuquerque,NM,87193,United States,,,Physical Therapy,,6280,4,,10613,2,1,New Mexico PT PAC,'66647':7 '87193':10 'albuquerqu':8 'box':6 'mexico':2 'new':1 'nm':9 'p.o':5 'pac':4 'pt':3,Monetary contribution,1199,Ben Lujan,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
239117,400.0,2009-12-26 07:00:00+00:00,2010-04-06 23:03:41.210003+00:00,,,,,,,,,,Norvartis Pharmaceuticals Corp.,One Health Plaza,East Hanover,NM,07936-1080,United States,,,Pharmaceuticals,,6335,13,,10613,2,1,Norvartis Pharmaceuticals Corp.,'-1080':11 '07936':10 'corp':3 'east':7 'hanov':8 'health':5 'nm':9 'norvarti':1 'one':4 'pharmaceut':2 'plaza':6,Monetary contribution,1199,Ben Lujan,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
239124,250.0,2009-12-29 07:00:00+00:00,2010-04-06 06:00:00+00:00,,,,,,,,,,F. Horton,"HCR Box 400, 101 Milk Check Ln",Hatch,NM,87937,United States,,,Businessman,,8655,2,,10613,2,1,F. Horton,'101':6 '400':5 '87937':12 'box':4 'check':8 'f':1 'hatch':10 'hcr':3 'horton':2 'ln':9 'milk':7 'nm':11,Monetary contribution,1199,Ben Lujan,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
283437,300.0,2010-04-06 06:00:00+00:00,2010-05-10 00:01:23.756998+00:00,,,,,,,,,,Gallagher & Kennedy NM PAC,2575 E. Camelback Rd.,Phoenix,AZ,85016-4240,United States,,,Attorneys at Law,,25369,2,,12333,2,1,Gallagher & Kennedy NM PAC,'-4240':12 '2575':5 '85016':11 'az':10 'camelback':7 'e':6 'gallagh':1 'kennedi':2 'nm':3 'pac':4 'phoenix':9 'rd':8,Monetary contribution,1199,Ben Lujan,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283448,1000.0,2010-04-06 06:00:00+00:00,2010-05-10 00:06:23.170003+00:00,,,,,,,,,,Sunland Park Racetrack & Casino,1200 Futurity Drive,Sunland Park,NM,88063,United States,,,Racing/Gaming,,25388,2,,12333,2,1,Sunland Park Racetrack & Casino,"'1200':5 '88063':11 'casino':4 'drive':7 'futur':6 'nm':10 'park':2,9 'racetrack':3 'sunland':1,8",Monetary contribution,1199,Ben Lujan,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283451,1700.0,2010-04-13 06:00:00+00:00,2010-05-10 00:08:06.787000+00:00,,,,,,Michael,,Johnson,,,27 County Rd. 117N,Santa Fe,NM,87506-7121,United States,,,Retired/NMSU Foundation Bd.,,25390,1,,12333,2,1,Michael Johnson,'-7121':11 '117n':6 '27':3 '87506':10 'counti':4 'fe':8 'johnson':2 'michael':1 'nm':9 'rd':5 'santa':7,Monetary contribution,1199,Ben Lujan,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283424,200.0,2010-04-14 06:00:00+00:00,2010-05-09 23:54:56.587003+00:00,,,,,,Arcy & Rosella,,Rivera,,,461-B CR 84,Santa Fe,NM,87506,United States,,,,,25365,1,,12333,2,1,Arcy & Rosella  Rivera,'461':4 '84':7 '87506':11 'arci':1 'b':5 'cr':6 'fe':9 'nm':10 'rivera':3 'rosella':2 'santa':8,Monetary contribution,1199,Ben Lujan,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283461,1000.0,2010-04-14 06:00:00+00:00,2010-05-10 00:13:20.353000+00:00,,,,,,,,,,"Southern Wine & Spirits of NM, Inc.",1601 Commercial NE,Albuquerque,NM,87102,United States,,,Beverage Distributors,,25400,2,,12333,2,1,"Southern Wine & Spirits of NM, Inc.","'1601':7 '87102':12 'albuquerqu':10 'commerci':8 'inc':6 'ne':9 'nm':5,11 'southern':1 'spirit':3 'wine':2",Monetary contribution,1199,Ben Lujan,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283444,500.0,2010-04-16 06:00:00+00:00,2010-05-10 00:04:14.943003+00:00,,,,,,,,,,James Hamilton Construction Company,P.O. Box 1287,Silver City,NM,88062-1287,United States,,,Construction Company,,25384,2,,12333,2,1,James Hamilton Construction Company,'-1287':12 '1287':7 '88062':11 'box':6 'citi':9 'compani':4 'construct':3 'hamilton':2 'jame':1 'nm':10 'p.o':5 'silver':8,Monetary contribution,1199,Ben Lujan,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283454,500.0,2010-04-19 06:00:00+00:00,2010-05-10 00:09:46.587001+00:00,,,,,,,,,,Visions New Mexico LLC,P.O. Box 5351,Santa Fe,NM,87502,United States,,,Optometrists,,25393,2,,12333,2,1,Visions New Mexico LLC,'5351':7 '87502':11 'box':6 'fe':9 'llc':4 'mexico':3 'new':2 'nm':10 'p.o':5 'santa':8 'vision':1,Monetary contribution,1199,Ben Lujan,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283483,1000.0,2010-04-20 06:00:00+00:00,2010-05-10 00:27:31.549997+00:00,,,,,,,,,,NEA - New Mexico Education PAC,P.O. Box 729,Santa Fe,NM,87504-0729,United States,,,NEA-NM Education PAC,,25423,4,,12333,2,1,NEA - New Mexico Education PAC,'-0729':13 '729':8 '87504':12 'box':7 'educ':4 'fe':10 'mexico':3 'nea':1 'new':2 'nm':11 'p.o':6 'pac':5 'santa':9,Monetary contribution,1199,Ben Lujan,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283458,1000.0,2010-04-20 06:00:00+00:00,2010-05-10 00:12:01.566999+00:00,,,,,,,,,,NDC PAC,5920 Office Blvd. NE,Albuquerque,NM,87109-5821,United States,,,Beverage Wholesale,,25397,4,,12333,2,1,NDC PAC,'-5821':10 '5920':3 '87109':9 'albuquerqu':7 'blvd':5 'ndc':1 'ne':6 'nm':8 'offic':4 'pac':2,Monetary contribution,1199,Ben Lujan,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283472,500.0,2010-04-23 06:00:00+00:00,2010-05-10 00:20:15.712999+00:00,,,,,,,,,,New Mexico Gas Company HEAT PAC,P.O. Box 97500,Albuquerque,NM,87199,United States,,,Utilities PAC,,25411,2,,12333,2,1,New Mexico Gas Company HEAT PAC,'87199':12 '97500':9 'albuquerqu':10 'box':8 'compani':4 'gas':3 'heat':5 'mexico':2 'new':1 'nm':11 'p.o':7 'pac':6,Monetary contribution,1199,Ben Lujan,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283463,1000.0,2010-04-23 06:00:00+00:00,2010-05-10 00:14:36.837001+00:00,,,,,,,,,,Pueblo of Santa Ana,2 Dove Rd.,Santa Ana Pueblo,NM,87004,Un,,,Tribal Government,,25402,9,,12333,2,1,Pueblo of Santa Ana,"'2':5 '87004':12 'ana':4,9 'dove':6 'nm':11 'pueblo':1,10 'rd':7 'santa':3,8",Monetary contribution,1199,Ben Lujan,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283467,1000.0,2010-04-26 06:00:00+00:00,2010-05-10 00:15:52.072998+00:00,,,,,,,,,,Admiral Beverage of NM,701 Comanche NE,Albuquerque,NM,87107,United States,,,Beverage Distributors,,25406,2,,12333,2,1,Admiral Beverage of NM,"'701':5 '87107':10 'admir':1 'albuquerqu':8 'beverag':2 'comanch':6 'ne':7 'nm':4,9",Monetary contribution,1199,Ben Lujan,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283479,1000.0,2010-04-27 06:00:00+00:00,2010-05-10 00:25:01.939999+00:00,,,,,,Stephen & Karen,,Durkovich,,,P.O. Box 2346,Santa Fe,NM,87504-2346,U,,,Attorney at Law,,25418,1,,12333,2,1,Stephen & Karen Durkovich,'-2346':11 '2346':6 '87504':10 'box':5 'durkovich':3 'fe':8 'karen':2 'nm':9 'p.o':4 'santa':7 'stephen':1,Monetary contribution,1199,Ben Lujan,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283471,500.0,2010-04-28 06:00:00+00:00,2010-05-10 00:17:56.499997+00:00,,,,,,Gray,,McBride,,,P.O. Box 22010,Santa Fe,NM,87502,United States,,,Communications Consultant,,25410,1,,12333,2,1,Gray McBride,'22010':5 '87502':9 'box':4 'fe':7 'gray':1 'mcbride':2 'nm':8 'p.o':3 'santa':6,Monetary contribution,1199,Ben Lujan,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283476,500.0,2010-04-29 06:00:00+00:00,2010-05-10 00:23:34.702998+00:00,,,,,,,,,,ACLI New Mexico Non Federal PAC,101 Constitution Ave. NW Suite 700,Washington,DC,20001,U,,,Life Insurer,,25416,2,,12333,2,1,ACLI New Mexico Non Federal PAC,'101':7 '20001':15 '700':12 'ac':1 'ave':9 'constitut':8 'dc':14 'feder':5 'mexico':3 'new':2 'non':4 'nw':10 'pac':6 'suit':11 'washington':13,Monetary contribution,1199,Ben Lujan,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283481,2000.0,2010-04-29 06:00:00+00:00,2010-05-10 00:26:15.610004+00:00,,,,,,,,,,Enterprise Products Operating LLC,P.O. Box 4735,Houston,TX,77210,United States,,,Natural Gas Pipeline System,,25420,2,,12333,2,1,Enterprise Products Operating LLC,'4735':7 '77210':10 'box':6 'enterpris':1 'houston':8 'llc':4 'oper':3 'p.o':5 'product':2 'tx':9,Monetary contribution,1199,Ben Lujan,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283474,500.0,2010-04-30 06:00:00+00:00,2010-05-10 00:22:02.342997+00:00,,,,,,,,,,NM Rural Electric Coop. Asso.,614 Don Gaspar,San,NM,87505,United States,,,Rural Electric Cooperative Asso.,,25413,2,,12333,2,1,NM Rural Electric Coop. Asso.,"'614':6 '87505':11 'asso':5 'coop':4 'electr':3 'gaspar':8 'nm':1,10 'rural':2 'san':9",Monetary contribution,1199,Ben Lujan,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
298642,500.0,2010-05-06 06:00:00+00:00,2010-05-27 19:48:25.529999+00:00,,Insurance Providers,,,,,,,,FEA PAC of New Mexico,8440 Wyoming Blvd NE,Albuquerque,NM,87113,United States,,,Insurance Providers,,35362,2,,14596,2,1,FEA PAC of New Mexico,'8440':6 '87113':12 'albuquerqu':10 'blvd':8 'fea':1 'mexico':5 'ne':9 'new':4 'nm':11 'pac':2 'wyom':7,Monetary contribution,1199,Ben Lujan,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
298715,5000.0,2010-05-06 06:00:00+00:00,2010-05-27 20:17:27.032997+00:00,,,,,,,,,,COIR Committee on Individual Responsibility,P.O. Box 301,Albuquerque,NM,87103,United States,,,Trial Lawyers,,35442,14,,14596,2,1,COIR Committee on Individual Responsibility,'301':8 '87103':11 'albuquerqu':9 'box':7 'coir':1 'committe':2 'individu':4 'nm':10 'p.o':6 'respons':5,Monetary contribution,1199,Ben Lujan,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
298613,500.0,2010-05-07 06:00:00+00:00,2010-05-27 19:37:42.396997+00:00,,,,,,,,,,Independent Insurance Agents of NM PAC,1511 University Boulevard,Albuquerque,NM,87102,United States,,,Insurance Providers,,35326,4,,14596,2,1,Independent Insurance Agents of NM PAC,"'1511':7 '87102':12 'agent':3 'albuquerqu':10 'boulevard':9 'independ':1 'insur':2 'nm':5,11 'pac':6 'univers':8",Monetary contribution,1199,Ben Lujan,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
298924,500.0,2010-05-07 06:00:00+00:00,2010-05-27 21:13:58.667002+00:00,,,,,,Richard,,Barr,,,425 Huehl Road Building #3,Northbrook,IL,60062,United States,,,Business Owner,,35613,1,,14596,2,1,Richard Barr,'3':7 '425':3 '60062':10 'barr':2 'build':6 'huehl':4 'il':9 'northbrook':8 'richard':1 'road':5,Monetary contribution,1199,Ben Lujan,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
298620,500.0,2010-05-07 06:00:00+00:00,2010-05-27 19:39:31.476997+00:00,,Insurance Providers,,,,,,,,New Mexico RPAC,2201 Brothers Road,Santa Fe,NM,87505,United States,,,Insurance Providers,,35333,4,,14596,2,1,New Mexico RPAC,'2201':4 '87505':10 'brother':5 'fe':8 'mexico':2 'new':1 'nm':9 'road':6 'rpac':3 'santa':7,Monetary contribution,1199,Ben Lujan,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
298759,1000.0,2010-05-07 06:00:00+00:00,2010-05-27 20:37:16.463003+00:00,,,,,,,,,,"Consumer Lending Alliance, Inc.",92 Royster Drive,Crawfordville,FL,32327-4625,United States,,,Financial Institution,,35490,2,,14596,2,1,"Consumer Lending Alliance, Inc.",'-4625':11 '32327':10 '92':5 'allianc':3 'consum':1 'crawfordvill':8 'drive':7 'fl':9 'inc':4 'lend':2 'royster':6,Monetary contribution,1199,Ben Lujan,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
