id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1291132,14.0,2018-05-24 06:00:00+00:00,2018-05-24 06:00:00+00:00,,Cash - Taco Plate Fundraiser,,,,Raul,,Villanueva,,,1400 Hwy 180 E,Silver City,NM,88061,United States,,,,,282654,1,,53991,2,1,Raul  Villanueva,'1400':3 '180':5 '88061':10 'citi':8 'e':6 'hwi':4 'nm':9 'raul':1 'silver':7 'villanueva':2,Monetary contribution,8500,Frank Gomez,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1291157,7.0,2018-05-24 06:00:00+00:00,2018-05-24 06:00:00+00:00,,cash - Taco Plate Fundraiser,,,,Angelic,,Pena,,,611 N Husdon,Silver City,NM,88061,United States,,,,,282676,1,,53991,2,1,Angelic  Pena,'611':3 '88061':9 'angel':1 'citi':7 'husdon':5 'n':4 'nm':8 'pena':2 'silver':6,Monetary contribution,8500,Frank Gomez,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1291159,7.0,2018-05-24 06:00:00+00:00,2018-05-24 06:00:00+00:00,,Cash - Taco Plate Fundraiser,,,,Felicia,,Sanchez,,,2370 E Hwy 180,Silver City,NM,88061,United States,,,World Finance,,282678,1,,53991,2,1,Felicia  Sanchez,'180':6 '2370':3 '88061':10 'citi':8 'e':4 'felicia':1 'hwi':5 'nm':9 'sanchez':2 'silver':7,Monetary contribution,8500,Frank Gomez,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1289233,20.0,2018-05-24 06:00:00+00:00,2018-05-24 06:00:00+00:00,,Taco Plate Fundraiser,Salsa,,,Bernadette,,Gonzalez,,,PO Box 286,Hurley,NM,88043,United States,,,,,268208,1,,53991,2,2,Bernadette  Gonzalez,'286':5 '88043':8 'bernadett':1 'box':4 'gonzalez':2 'hurley':6 'nm':7 'po':3,In Kind contribution,8500,Frank Gomez,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1291158,7.0,2018-05-24 06:00:00+00:00,2018-05-24 06:00:00+00:00,,Cash - Taco Plate Fundraiser,,,,Jenny,,Haley,,,2067 Cottage San Rd,Silver City,NM,88061,United States,,,,,282677,1,10,53991,2,1,Jenny  Haley,'2067':3 '88061':10 'citi':8 'cottag':4 'haley':2 'jenni':1 'nm':9 'rd':6 'san':5 'silver':7,Monetary contribution,8500,Frank Gomez,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1291162,21.0,2018-05-24 06:00:00+00:00,2018-05-24 06:00:00+00:00,,Cash - Taco Plate Fundraiser,,,,James,,Acosta,,,41 Fort Bayard Rd,Santa Clara,NM,88026,United States,,,,,282682,1,10,53991,2,1,James  Acosta,'41':3 '88026':10 'acosta':2 'bayard':5 'clara':8 'fort':4 'jame':1 'nm':9 'rd':6 'santa':7,Monetary contribution,8500,Frank Gomez,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1291151,35.0,2018-05-24 06:00:00+00:00,2018-05-24 06:00:00+00:00,,Cash - Taco Plate Fundraiser,,,,Micaela ,,Cabrera,,,101 Central Ave,Bayard,NM,88023,United States,,,Mi Ranchito,,282670,1,10,53991,2,1,Micaela   Cabrera,'101':3 '88023':8 'ave':5 'bayard':6 'cabrera':2 'central':4 'micaela':1 'nm':7,Monetary contribution,8500,Frank Gomez,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1289250,15.0,2018-05-24 06:00:00+00:00,2018-05-24 06:00:00+00:00,,Taco Plate Fundraiser,Spanish Rice,,,Lynn,,Baca,,,PO Box 2376,"Silver City, NM ",NM,88061,United States,,,,,268221,1,,53991,2,2,Lynn  Baca,"'2376':5 '88061':10 'baca':2 'box':4 'citi':7 'lynn':1 'nm':8,9 'po':3 'silver':6",In Kind contribution,8500,Frank Gomez,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1296523,14.0,2018-05-24 06:00:00+00:00,2018-05-24 06:00:00+00:00,,Cash - Taco Plate Fundraiser,,,,Tanya,,Candelaria,,,620 Dayhill,Bayard,NM,88023,United States,,,,,283101,1,10,53991,2,1,Tanya  Candelaria,'620':3 '88023':7 'bayard':5 'candelaria':2 'dayhil':4 'nm':6 'tanya':1,Monetary contribution,8500,Frank Gomez,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1291161,42.0,2018-05-24 06:00:00+00:00,2018-05-24 06:00:00+00:00,,"Cash - Taco Plate Fundraiser
M. Huffman
C. Lucero
R. Dominguez",,,,,,,,Griffins Propane,2334 Ranch Club Rd,Silver City,NM,88061,United States,,,,,282681,2,,53991,2,1,Griffins Propane,'2334':3 '88061':10 'citi':8 'club':5 'griffin':1 'nm':9 'propan':2 'ranch':4 'rd':6 'silver':7,Monetary contribution,8500,Frank Gomez,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1291160,7.0,2018-05-24 06:00:00+00:00,2018-05-24 06:00:00+00:00,,Cash - Taco Plate Fundraiser,,,,David,,Ramos,,,48 Mathers Rd,Silver City,NM,88061,United States,,,,,282679,1,10,53991,2,1,David  Ramos,'48':3 '88061':9 'citi':7 'david':1 'mather':4 'nm':8 'ramo':2 'rd':5 'silver':6,Monetary contribution,8500,Frank Gomez,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1291093,28.0,2018-05-24 06:00:00+00:00,2018-05-24 06:00:00+00:00,,Taco Plate Fundraiser,,,,Joe Adam & Roemary,,Gallegos,,,PO Box 941,Santa Clara,NM,88026,United States,,,,,282628,1,,53991,2,1,Joe Adam & Roemary  Gallegos,'88026':11 '941':7 'adam':2 'box':6 'clara':9 'gallego':4 'joe':1 'nm':10 'po':5 'roemari':3 'santa':8,Monetary contribution,8500,Frank Gomez,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1291156,28.0,2018-05-24 06:00:00+00:00,2018-05-24 06:00:00+00:00,,Cash - Taco Plate Fundraiser,,,,Espi,,Sanchez,,,PO Box 17,Tyrone,NM,88065,United States,,,,,282675,1,10,53991,2,1,Espi  Sanchez,'17':5 '88065':8 'box':4 'espi':1 'nm':7 'po':3 'sanchez':2 'tyron':6,Monetary contribution,8500,Frank Gomez,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1291180,7.0,2018-05-24 06:00:00+00:00,2018-05-24 06:00:00+00:00,,Cash - Taco Plate Fundraiser,,,,Valerie,,Flores,,,"3082 32nd St Bypass, Suite A",Silver City,NM,88061,United States,,,,,282698,1,,53991,2,1,Valerie  Flores,'3082':3 '32nd':4 '88061':12 'bypass':6 'citi':10 'flore':2 'nm':11 'silver':9 'st':5 'suit':7 'valeri':1,Monetary contribution,8500,Frank Gomez,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1291179,28.0,2018-05-24 06:00:00+00:00,2018-05-24 06:00:00+00:00,,"Cash - Taco Plate Fundraiser
4 plates",,,,Gabby,,Murillo,,,"3082 32nd St Bypass, Suite A",Silver City,NM,88061,United States,,,,,282697,1,,53991,2,1,Gabby  Murillo,'3082':3 '32nd':4 '88061':12 'bypass':6 'citi':10 'gabbi':1 'murillo':2 'nm':11 'silver':9 'st':5 'suit':7,Monetary contribution,8500,Frank Gomez,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1291135,14.0,2018-05-24 06:00:00+00:00,2018-05-24 06:00:00+00:00,,Cash - Taco Plate Fundraiser,,,,Cindy,,Campos,,,412 E Street,Hurley,NM,88043,United States,,,,,281875,1,10,53991,2,1,Cindy  Campos,'412':3 '88043':8 'campo':2 'cindi':1 'e':4 'hurley':6 'nm':7 'street':5,Monetary contribution,8500,Frank Gomez,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1296432,7.0,2018-05-24 06:00:00+00:00,2018-05-24 06:00:00+00:00,,Cash - Taco Plate Funraiser,,,,Eddie,,Sedillos,,,500 N Railroad St.,Bayard,NM,88023,United States,,,,,283067,1,10,53991,2,1,Eddie  Sedillos,'500':3 '88023':9 'bayard':7 'eddi':1 'n':4 'nm':8 'railroad':5 'sedillo':2 'st':6,Monetary contribution,8500,Frank Gomez,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1297042,49.0,2018-05-24 06:00:00+00:00,2018-05-24 06:00:00+00:00,,"Cash - Taco Plate Fundraiser
Sonia x 3 plates
Darlene x 1 plate
Lori Ortiz x 1 plate
Violet Chavarria x 1 plate
Melanie Rodriquez x 1 plate",,,,,,,,Hurley Police Department,101 Cortez Ave,Hurley,NM,88043,United States,,,,,283179,2,10,53991,2,1,Hurley Police Department,"'101':4 '88043':9 'ave':6 'cortez':5 'depart':3 'hurley':1,7 'nm':8 'polic':2",Monetary contribution,8500,Frank Gomez,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1291164,7.0,2018-05-24 06:00:00+00:00,2018-05-24 06:00:00+00:00,,Cash - Taco Plate Fundraiser,,,,Neoma,,Villan,,,41 Fort Bayard Rd,Santa Clara,NM,88026,United States,,,,,282683,1,,53991,2,1,Neoma  Villan,'41':3 '88026':10 'bayard':5 'clara':8 'fort':4 'neoma':1 'nm':9 'rd':6 'santa':7 'villan':2,Monetary contribution,8500,Frank Gomez,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1291137,14.0,2018-05-24 06:00:00+00:00,2018-05-24 06:00:00+00:00,,Cash - Taco Plate Fundraiser,,,,Ray,,Tavizon,,,1400 Hwy 180 E,Silver City,NM,88061,United States,,,,,282657,1,,53991,2,1,Ray  Tavizon,'1400':3 '180':5 '88061':10 'citi':8 'e':6 'hwi':4 'nm':9 'ray':1 'silver':7 'tavizon':2,Monetary contribution,8500,Frank Gomez,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1296663,7.0,2018-05-24 06:00:00+00:00,2018-05-24 06:00:00+00:00,,Cash - Taco Plate Fundraiser,,,,Marlena,,Valenzuela,,,713 Bard St,Bayard,NM,88023,United States,,,,,283104,1,10,53991,2,1,Marlena  Valenzuela,'713':3 '88023':8 'bard':4 'bayard':6 'marlena':1 'nm':7 'st':5 'valenzuela':2,Monetary contribution,8500,Frank Gomez,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1291152,14.0,2018-05-24 06:00:00+00:00,2018-05-24 06:00:00+00:00,,Cash - Taco Plate Fundraiser,,,,Sonia,,Pena,,,2606 N Silver St,Silver City,NM,88061,United States,,,,,282671,1,10,53991,2,1,Sonia  Pena,"'2606':3 '88061':10 'citi':8 'n':4 'nm':9 'pena':2 'silver':5,7 'sonia':1 'st':6",Monetary contribution,8500,Frank Gomez,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1291163,7.0,2018-05-24 06:00:00+00:00,2018-05-24 06:00:00+00:00,,Cash - Taco Plate Fundraiser,,,,Donna,,Munoz,,,201 Aztec St,Hurley,NM,88043,United States,,,,,268712,1,,53991,2,1,Donna  Munoz,'201':3 '88043':8 'aztec':4 'donna':1 'hurley':6 'munoz':2 'nm':7 'st':5,Monetary contribution,8500,Frank Gomez,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1291154,7.0,2018-05-24 06:00:00+00:00,2018-05-24 06:00:00+00:00,,Cash - Taco Plate Fundraiser,,,,Naomi,,Rish,,,3714 Little Walnut,Silver City ,NM,88061,United States,,,,,282674,1,10,53991,2,1,Naomi  Rish,'3714':3 '88061':9 'citi':7 'littl':4 'naomi':1 'nm':8 'rish':2 'silver':6 'walnut':5,Monetary contribution,8500,Frank Gomez,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1289219,120.0,2018-05-24 06:00:00+00:00,2018-05-24 06:00:00+00:00,,"Taco Plate Fundraiser
300 Taco Shells
20 lbs Pinto Beans
Lettuce
Tomato
Rice","Lettuce, tomato, taco shells, pinto beans, rice",,,Manny,,Maldonado,,,PO Box 523,Hurley,NM,88043,United States,,,,,268114,1,99,53991,2,2,Manny  Maldonado,'523':5 '88043':8 'box':4 'hurley':6 'maldonado':2 'manni':1 'nm':7 'po':3,In Kind contribution,8500,Frank Gomez,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1291168,7.0,2018-05-24 06:00:00+00:00,2018-05-24 06:00:00+00:00,,Cash - Taco Plate Fundraiser,,,,Annabel,,Barragan,,,41 Fort Bayard Rd,Santa Clara,NM,88026,United States,,,,,282687,1,,53991,2,1,Annabel  Barragan,'41':3 '88026':10 'annabel':1 'barragan':2 'bayard':5 'clara':8 'fort':4 'nm':9 'rd':6 'santa':7,Monetary contribution,8500,Frank Gomez,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1291097,7.0,2018-05-24 06:00:00+00:00,2018-05-24 06:00:00+00:00,228,Check 228- Taco Plate Fundraiser,,,,Charlotte,A,Polanco,,,417 E Broadway St,Silver City,NM,88061,United States,,,,,282632,1,10,53991,2,1,Charlotte A Polanco,'417':4 '88061':11 'broadway':6 'charlott':1 'citi':9 'e':5 'nm':10 'polanco':3 'silver':8 'st':7,Monetary contribution,8500,Frank Gomez,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1291153,14.0,2018-05-24 06:00:00+00:00,2018-05-24 06:00:00+00:00,,Cash - Taco Plate Fundraiser,,,,Sonia,,Ray,,,2606 N Silver St,Silver City,NM,88061,United States,,,,,282672,1,,53991,2,1,Sonia  Ray,"'2606':3 '88061':10 'citi':8 'n':4 'nm':9 'ray':2 'silver':5,7 'sonia':1 'st':6",Monetary contribution,8500,Frank Gomez,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1291177,7.0,2018-05-24 06:00:00+00:00,2018-05-24 06:00:00+00:00,,Cash - Taco Plate Fundraiser,,,,Arlene,,Marquez,,,"3082 32nd St Bypass, Suite A",Silver City,NM,88061,United States,,,,,282695,1,,53991,2,1,Arlene  Marquez,'3082':3 '32nd':4 '88061':12 'arlen':1 'bypass':6 'citi':10 'marquez':2 'nm':11 'silver':9 'st':5 'suit':7,Monetary contribution,8500,Frank Gomez,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1291169,7.0,2018-05-24 06:00:00+00:00,2018-05-24 06:00:00+00:00,,Cash - Taco Plate Fundraiser,,,,Jason,,Hamilton,,,41 Fort Bayard Rd,Santa Clara,NM,88026,United States,,,,,282688,1,,53991,2,1,Jason  Hamilton,'41':3 '88026':10 'bayard':5 'clara':8 'fort':4 'hamilton':2 'jason':1 'nm':9 'rd':6 'santa':7,Monetary contribution,8500,Frank Gomez,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1360452,0.7,2018-07-01 06:00:00+00:00,2018-07-01 06:00:00+00:00,,,,,,,,,,Diviened 00.25,11797 US-180,Arenas Valley,NM,88022,United States,,,,,293477,10,,55991,2,1,Diviened 00.25,'-180':5 '00.25':2 '11797':3 '88022':9 'arena':6 'divien':1 'nm':8 'us':4 'valley':7,Monetary contribution,8500,Frank Gomez,candidate,2018-09-10 06:00:00+00:00,2018 First General
1360756,100.0,2018-07-09 06:00:00+00:00,2018-07-09 06:00:00+00:00,,,,,,Raymond,,Anaya,,,300 E. 4th Street,Lordsburg,NM,88045,United States,,,,,293532,1,,55991,2,1,Raymond  Anaya,'300':3 '4th':5 '88045':9 'anaya':2 'e':4 'lordsburg':7 'nm':8 'raymond':1 'street':6,Monetary contribution,8500,Frank Gomez,candidate,2018-09-10 06:00:00+00:00,2018 First General
1360367,50.0,2018-07-14 06:00:00+00:00,2018-07-14 06:00:00+00:00,1161,,,,,Gregory & Tamara,,Maxie,,,3611 East Ave. D,Lovington,NM,88260,United States,,,,,293467,1,,55991,2,1,Gregory & Tamara  Maxie,'3611':4 '88260':10 'ave':6 'd':7 'east':5 'gregori':1 'lovington':8 'maxi':3 'nm':9 'tamara':2,Monetary contribution,8500,Frank Gomez,candidate,2018-09-10 06:00:00+00:00,2018 First General
1360383,300.0,2018-07-23 06:00:00+00:00,2018-07-23 06:00:00+00:00,,Cash,,,,Ceasar,,Flores,,,10 Tiger Lodge,Silver City ,NM,88061,United States,,,H&R Block,,293473,1,,55991,2,1,Ceasar  Flores,'10':3 '88061':9 'ceasar':1 'citi':7 'flore':2 'lodg':5 'nm':8 'silver':6 'tiger':4,Monetary contribution,8500,Frank Gomez,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361555,8.0,2018-08-24 06:00:00+00:00,2018-08-24 06:00:00+00:00,,brisket plate,,,,Natasha,,Delgado,,,201 N Cooper St,Silver City,NM,88061,United States,,,,,293692,1,,55991,2,1,Natasha  Delgado,'201':3 '88061':10 'citi':8 'cooper':5 'delgado':2 'n':4 'natasha':1 'nm':9 'silver':7 'st':6,Monetary contribution,8500,Frank Gomez,candidate,2018-09-10 06:00:00+00:00,2018 First General
1360649,8.0,2018-08-24 06:00:00+00:00,2018-08-24 06:00:00+00:00,,Brisket plate,,,,Elizabeth & Nick,,Flores,,,PO Box 458,Santa Clara,NM,88026,United States,,,,,293521,1,,55991,2,1,Elizabeth & Nick  Flores,'458':6 '88026':10 'box':5 'clara':8 'elizabeth':1 'flore':3 'nick':2 'nm':9 'po':4 'santa':7,Monetary contribution,8500,Frank Gomez,candidate,2018-09-10 06:00:00+00:00,2018 First General
1360545,200.0,2018-08-24 06:00:00+00:00,2018-08-24 06:00:00+00:00,,Brisket Plates,,,,James,,Fleming,,,HCR 88061-07 Agave St.,Silver City,NM,88061,United States,,,Owner of A Better Chimney,,282645,1,10,55991,2,1,James  Fleming,"'-07':5 '88061':4,11 'agav':6 'citi':9 'fleme':2 'hcr':3 'jame':1 'nm':10 'silver':8 'st':7",Monetary contribution,8500,Frank Gomez,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361448,24.0,2018-08-24 06:00:00+00:00,2018-08-24 06:00:00+00:00,,brisket plates,,,,Bobby Joe,,Carrillo,,,2 Logan St,Silver City,NM,88061,United States,,,,,293631,1,,55991,2,1,Bobby Joe  Carrillo,'2':4 '88061':10 'bobbi':1 'carrillo':3 'citi':8 'joe':2 'logan':5 'nm':9 'silver':7 'st':6,Monetary contribution,8500,Frank Gomez,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361275,8.0,2018-08-24 06:00:00+00:00,2018-08-24 06:00:00+00:00,,brisket plates,,,,Bernadette ,,Tovar,,,306 Chinos,Bayard,NM,88023,United States,,,,,293570,1,,55991,2,1,Bernadette   Tovar,'306':3 '88023':7 'bayard':5 'bernadett':1 'chino':4 'nm':6 'tovar':2,Monetary contribution,8500,Frank Gomez,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361711,56.0,2018-08-24 06:00:00+00:00,2018-08-24 06:00:00+00:00,,"brisket plates
Trisha Medina x 2
Mando's Body Shop x 5",,,,Mando,,Medina,,,22 Latigo Trail,Silver City,NM,88061,United States,,,,,268710,1,,55991,2,1,Mando  Medina,'22':3 '88061':9 'citi':7 'latigo':4 'mando':1 'medina':2 'nm':8 'silver':6 'trail':5,Monetary contribution,8500,Frank Gomez,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361238,8.0,2018-08-24 06:00:00+00:00,2018-08-24 06:00:00+00:00,,Brisket Plate,,,,Angie,,Maldonado,,,PO Box 793,Santa Clara,NM,88026,United States,,,,,293550,1,,55991,2,1,Angie  Maldonado,'793':5 '88026':9 'angi':1 'box':4 'clara':7 'maldonado':2 'nm':8 'po':3 'santa':6,Monetary contribution,8500,Frank Gomez,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361393,88.0,2018-08-24 06:00:00+00:00,2018-08-24 06:00:00+00:00,,brisket plates,,,,Jose,,Barraza,,,160 Arenas Valley Road,Arenas Valley,NM,88022,United States,,,,,293573,1,,55991,2,1,Jose  Barraza,"'160':3 '88022':10 'arena':4,7 'barraza':2 'jose':1 'nm':9 'road':6 'valley':5,8",Monetary contribution,8500,Frank Gomez,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361496,16.0,2018-08-24 06:00:00+00:00,2018-08-24 06:00:00+00:00,,BRISKET PLATE,,,,Ray,,Tavizon,,,1400 Hwy 180 E,Silver City,NM,88061,United States,,,,,282657,1,,55991,2,1,Ray  Tavizon,'1400':3 '180':5 '88061':10 'citi':8 'e':6 'hwi':4 'nm':9 'ray':1 'silver':7 'tavizon':2,Monetary contribution,8500,Frank Gomez,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361443,16.0,2018-08-24 06:00:00+00:00,2018-08-24 06:00:00+00:00,,brisket plates,,,,Carol,,Montes,,,906 Fran Place,Silver City,NM,88061,United States,,,,,293628,1,,55991,2,1,Carol  Montes,'88061':9 '906':3 'carol':1 'citi':7 'fran':4 'mont':2 'nm':8 'place':5 'silver':6,Monetary contribution,8500,Frank Gomez,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361647,8.0,2018-08-24 06:00:00+00:00,2018-08-24 06:00:00+00:00,,brisket plate,,,,Erica ,,Gonzales,,,405 W 6th Street,Silver City,NM,88061,United States,,,,,293742,1,,55991,2,1,Erica   Gonzales,'405':3 '6th':5 '88061':10 'citi':8 'erica':1 'gonzal':2 'nm':9 'silver':7 'street':6 'w':4,Monetary contribution,8500,Frank Gomez,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361657,8.0,2018-08-24 06:00:00+00:00,2018-08-24 06:00:00+00:00,,brisket plate,,,,Cynthia,,Nanez,,,405 W 6th Street,Silver City,NM,88061,United States,,,,,293749,1,,55991,2,1,Cynthia  Nanez,'405':3 '6th':5 '88061':10 'citi':8 'cynthia':1 'nanez':2 'nm':9 'silver':7 'street':6 'w':4,Monetary contribution,8500,Frank Gomez,candidate,2018-09-10 06:00:00+00:00,2018 First General
1360764,8.0,2018-08-24 06:00:00+00:00,2018-08-24 06:00:00+00:00,,Brisket Plate,,,,Rachel,,Delgado,,,927 E 37th St,Silver City,NM,88061,United States,,,,,268204,1,,55991,2,1,Rachel  Delgado,'37th':5 '88061':10 '927':3 'citi':8 'delgado':2 'e':4 'nm':9 'rachel':1 'silver':7 'st':6,Monetary contribution,8500,Frank Gomez,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361507,32.0,2018-08-24 06:00:00+00:00,2018-08-24 06:00:00+00:00,,brisket plate,,,,Maria Martina,C,Sublasky,,,PO Box 1464,Bayard,NM,88023,United States,,,,,282631,1,10,55991,2,1,Maria Martina C Sublasky,'1464':7 '88023':10 'bayard':8 'box':6 'c':3 'maria':1 'martina':2 'nm':9 'po':5 'sublaski':4,Monetary contribution,8500,Frank Gomez,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361978,8.0,2018-08-24 06:00:00+00:00,2018-08-24 06:00:00+00:00,,brisket plate,,,,Gabby,,B,,,1620 E Pine St,Silver City,NM,88061,United States,,,,,293896,1,,55991,2,1,Gabby  B,'1620':3 '88061':10 'b':2 'citi':8 'e':4 'gabbi':1 'nm':9 'pine':5 'silver':7 'st':6,Monetary contribution,8500,Frank Gomez,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361636,8.0,2018-08-24 06:00:00+00:00,2018-08-24 06:00:00+00:00,,brisket plate,,,,O,,Axaca,,,3200 N Silver St,Silver City,NM,88061,United States,,,Silver High School,,293732,1,,55991,2,1,O  Axaca,"'3200':3 '88061':10 'axaca':2 'citi':8 'n':4 'nm':9 'o':1 'silver':5,7 'st':6",Monetary contribution,8500,Frank Gomez,candidate,2018-09-10 06:00:00+00:00,2018 First General
1360760,24.0,2018-08-24 06:00:00+00:00,2018-08-24 06:00:00+00:00,,"brisket plates
$16 check
$8 Cash",,,,Amanda,,Teran,,,PO Box 387,Bayard,NM,88023,United States,,,,,268183,1,,55991,2,1,Amanda  Teran,'387':5 '88023':8 'amanda':1 'bayard':6 'box':4 'nm':7 'po':3 'teran':2,Monetary contribution,8500,Frank Gomez,candidate,2018-09-10 06:00:00+00:00,2018 First General
1360546,16.0,2018-08-24 06:00:00+00:00,2018-08-24 06:00:00+00:00,,"Brisket plate
$8 check
$8 cash",,,,Charlotte,A,Polanco,,,417 E Broadway St,Silver City,NM,88061,United States,,,,,282632,1,10,55991,2,1,Charlotte A Polanco,'417':4 '88061':11 'broadway':6 'charlott':1 'citi':9 'e':5 'nm':10 'polanco':3 'silver':8 'st':7,Monetary contribution,8500,Frank Gomez,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361760,24.0,2018-08-24 06:00:00+00:00,2018-08-24 06:00:00+00:00,,brisket plate,,,,Gen,,Lopez,,,809 N. Bullard,Silver City,NM,88061,United States,,,,,293786,1,,55991,2,1,Gen  Lopez,'809':3 '88061':9 'bullard':5 'citi':7 'gen':1 'lopez':2 'n':4 'nm':8 'silver':6,Monetary contribution,8500,Frank Gomez,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361971,8.0,2018-08-24 06:00:00+00:00,2018-08-24 06:00:00+00:00,,brisket plate,,,,Vanessa,,C,,,1620 E Pine St,Silver City,NM,88061,United States,,,,,293891,1,,55991,2,1,Vanessa  C,'1620':3 '88061':10 'c':2 'citi':8 'e':4 'nm':9 'pine':5 'silver':7 'st':6 'vanessa':1,Monetary contribution,8500,Frank Gomez,candidate,2018-09-10 06:00:00+00:00,2018 First General
1362121,40.0,2018-08-24 06:00:00+00:00,2018-08-24 06:00:00+00:00,,Brisket donated for brisket plate fundraiser.,Brisket,,,Cindy,,Campos,,,412 E Street,Hurley,NM,88043,United States,,,,,281875,1,10,55991,2,2,Cindy  Campos,'412':3 '88043':8 'campo':2 'cindi':1 'e':4 'hurley':6 'nm':7 'street':5,In Kind contribution,8500,Frank Gomez,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361547,8.0,2018-08-24 06:00:00+00:00,2018-08-24 06:00:00+00:00,,brisket plate,,,,Anjuli,,Reyes,,,201 N Cooper St,Silver City,NM,88061,United States,,,,,293687,1,,55991,2,1,Anjuli  Reyes,'201':3 '88061':10 'anjuli':1 'citi':8 'cooper':5 'n':4 'nm':9 'rey':2 'silver':7 'st':6,Monetary contribution,8500,Frank Gomez,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361269,24.0,2018-08-24 06:00:00+00:00,2018-08-24 06:00:00+00:00,,brisket plates,,,,Marianne,,Lazoya,,,313 A Foy,Bayard,NM,88023,United States,,,,,293565,1,,55991,2,1,Marianne  Lazoya,'313':3 '88023':8 'bayard':6 'foy':5 'lazoya':2 'mariann':1 'nm':7,Monetary contribution,8500,Frank Gomez,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361542,16.0,2018-08-24 06:00:00+00:00,2018-08-24 06:00:00+00:00,,Brisket plate,,,,Joe,,Chavez,,,41 Fort Bayard Rd,Santa Clara,NM,88026,United States,,,Fort Bayard Medical Center,,293683,1,,55991,2,1,Joe  Chavez,'41':3 '88026':10 'bayard':5 'chavez':2 'clara':8 'fort':4 'joe':1 'nm':9 'rd':6 'santa':7,Monetary contribution,8500,Frank Gomez,candidate,2018-09-10 06:00:00+00:00,2018 First General
1362111,100.0,2018-08-24 06:00:00+00:00,2018-08-24 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,55991,2,3,,'anonym':1,Anonymous Contribution,8500,Frank Gomez,candidate,2018-09-10 06:00:00+00:00,2018 First General
1362113,22.0,2018-08-24 06:00:00+00:00,2018-08-24 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,55991,2,3,,'anonym':1,Anonymous Contribution,8500,Frank Gomez,candidate,2018-09-10 06:00:00+00:00,2018 First General
