id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1555094,250.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Kyle,,Armstrong,,,PO Box 4658,Roswell,NM,88202,USA,10169,,President,,,1,202,62077,2,1,Kyle Armstrong,'4658':5 '88202':8 'armstrong':2 'box':4 'kyle':1 'nm':7 'po':3 'roswel':6,Monetary contribution,10045,NULL Meredith A Dixon NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1555088,250.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Richard,,Ellenberg,,,1714 Canyon Road,Santa FE,NM,87501,USA,10169,,retired,,,1,202,62077,2,1,Richard Ellenberg,'1714':3 '87501':9 'canyon':4 'ellenberg':2 'fe':7 'nm':8 'richard':1 'road':5 'santa':6,Monetary contribution,10045,NULL Meredith A Dixon NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1555077,250.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Brian,,Morris,,,133 Griegos Rd NW,Albuquerque,NM,87107,USA,10169,,Political Consultant,,,1,202,62077,2,1,Brian Morris,'133':3 '87107':9 'albuquerqu':7 'brian':1 'griego':4 'morri':2 'nm':8 'nw':6 'rd':5,Monetary contribution,10045,NULL Meredith A Dixon NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1555083,1000.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,,,,,McGinn Montoya Love & Curry,201 Broadway Blvd.,Albuquerque,NM,87102,USA,10169,,Law Firm,,,11,202,62077,2,1,McGinn Montoya Love & Curry,'201':5 '87102':10 'albuquerqu':8 'blvd':7 'broadway':6 'curri':4 'love':3 'mcginn':1 'montoya':2 'nm':9,Monetary contribution,10045,NULL Meredith A Dixon NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1555055,200.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Robert,,McNeill,,,"1400 Central Ave. SE, Ste. 2000",Albuquerque,NM,87106,USA,10169,,Attorney,,,1,202,62077,2,1,Robert McNeill,'1400':3 '2000':8 '87106':11 'albuquerqu':9 'ave':5 'central':4 'mcneill':2 'nm':10 'robert':1 'se':6 'ste':7,Monetary contribution,10045,NULL Meredith A Dixon NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1555087,100.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,John,,Wertheim,,,1709 Sigma Chi Rd NE,Albuquerque,NM,87106,USA,10169,,Consultant/Lawyer,,,1,202,62077,2,1,John Wertheim,'1709':3 '87106':10 'albuquerqu':8 'chi':5 'john':1 'ne':7 'nm':9 'rd':6 'sigma':4 'wertheim':2,Monetary contribution,10045,NULL Meredith A Dixon NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1604703,50.0,2020-04-07 06:00:00+00:00,2020-04-07 06:00:00+00:00,,,,,,Tiffany,,Deinzer,,,9539 Meadowvale Drive,Houston,TX,77063,USA,11240,,Teacher,,,1,202,63160,2,1,,'77063':8 '9539':3 'deinzer':2 'drive':5 'houston':6 'meadowval':4 'tiffani':1 'tx':7,Monetary contribution,10045,NULL Meredith A Dixon NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604702,50.0,2020-04-07 06:00:00+00:00,2020-04-07 06:00:00+00:00,,,,,,Anne,,Green-Romig,,,3816 Calle del Monte NE,Albuquerque,NM,87110,USA,11240,,Retired,,,1,202,63160,2,1,,'3816':5 '87110':12 'albuquerqu':10 'ann':1 'call':6 'del':7 'green':3 'green-romig':2 'mont':8 'ne':9 'nm':11 'romig':4,Monetary contribution,10045,NULL Meredith A Dixon NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604704,50.0,2020-04-07 06:00:00+00:00,2020-04-07 06:00:00+00:00,,,,,,Michelle,,Mondo,,,382 Meredith Dr,San Antonio,TX,78228,USA,11240,,writer,,,1,202,63160,2,1,,'382':3 '78228':9 'antonio':7 'dr':5 'meredith':4 'michell':1 'mondo':2 'san':6 'tx':8,Monetary contribution,10045,NULL Meredith A Dixon NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604707,500.0,2020-04-07 06:00:00+00:00,2020-04-07 06:00:00+00:00,,,,,,Charmay,,Allred,,,1428 Canada del Sur,Santa Fe,NM,87501,USA,11240,,volunteer,,,1,202,63160,2,1,,'1428':3 '87501':10 'allr':2 'canada':4 'charmay':1 'del':5 'fe':8 'nm':9 'santa':7 'sur':6,Monetary contribution,10045,NULL Meredith A Dixon NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604706,250.0,2020-04-08 06:00:00+00:00,2020-04-08 06:00:00+00:00,,,,,,Sara,,Crecca,,,314 16th St. SW,Albuquerque,NM,87104,USA,11240,,Attorney,,,1,202,63160,2,1,,'16th':4 '314':3 '87104':9 'albuquerqu':7 'crecca':2 'nm':8 'sara':1 'st':5 'sw':6,Monetary contribution,10045,NULL Meredith A Dixon NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604708,50.0,2020-04-10 06:00:00+00:00,2020-04-10 06:00:00+00:00,,,,,,Susan,,Small,,,7 Arnold Ct.,Los Lunas,NM,87031,USA,11240,,Retired,,,1,202,63160,2,1,,'7':3 '87031':9 'arnold':4 'ct':5 'los':6 'luna':7 'nm':8 'small':2 'susan':1,Monetary contribution,10045,NULL Meredith A Dixon NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604705,50.0,2020-04-12 06:00:00+00:00,2020-04-12 06:00:00+00:00,,,,,,Paul,,Bardacke,,,465 Camino Manzano,Santa Fe,NM,87505,USA,11240,,Attorney,,,1,202,63160,2,1,,'465':3 '87505':9 'bardack':2 'camino':4 'fe':7 'manzano':5 'nm':8 'paul':1 'santa':6,Monetary contribution,10045,NULL Meredith A Dixon NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604711,50.0,2020-04-13 06:00:00+00:00,2020-04-13 06:00:00+00:00,,,,,,Terrence,,Brunner,,,"601 Luna Boulevard, NW",Albuquerque,NM,87102,USA,11240,,CEO,,,1,202,63160,2,1,,'601':3 '87102':9 'albuquerqu':7 'boulevard':5 'brunner':2 'luna':4 'nm':8 'nw':6 'terrenc':1,Monetary contribution,10045,NULL Meredith A Dixon NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604712,250.0,2020-04-14 06:00:00+00:00,2020-04-14 06:00:00+00:00,,,,,,Morton,,Simon,,,"333 8th Street, SE Apt # 507",Washington,DC,20003,USA,11240,,retired,,,1,202,63160,2,1,,'20003':11 '333':3 '507':8 '8th':4 'apt':7 'dc':10 'morton':1 'se':6 'simon':2 'street':5 'washington':9,Monetary contribution,10045,NULL Meredith A Dixon NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604709,500.0,2020-04-14 06:00:00+00:00,2020-04-14 06:00:00+00:00,,,,,,,,,,JD Bullington Government Relations LLC,PO Box 9534,Santa Fe,NM,87504,USA,11240,,government relations,,,11,202,63160,2,1,,'87504':12 '9534':8 'box':7 'bullington':2 'fe':10 'govern':3 'jd':1 'llc':5 'nm':11 'po':6 'relat':4 'santa':9,Monetary contribution,10045,NULL Meredith A Dixon NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604714,250.0,2020-04-14 06:00:00+00:00,2020-04-14 06:00:00+00:00,,,,,,David,,Gold,,,PO Box 308,Valdez,NM,87580,USA,11240,,Consultant,,,1,202,63160,2,1,,'308':5 '87580':8 'box':4 'david':1 'gold':2 'nm':7 'po':3 'valdez':6,Monetary contribution,10045,NULL Meredith A Dixon NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604713,1000.0,2020-04-14 06:00:00+00:00,2020-04-14 06:00:00+00:00,,,,,,Robert,,Estrin,,,1717 Westridge Road,Los Angeles,CA,90049,USA,11240,,Business Executive,,,1,202,63160,2,1,,'1717':3 '90049':9 'angel':7 'ca':8 'estrin':2 'los':6 'road':5 'robert':1 'westridg':4,Monetary contribution,10045,NULL Meredith A Dixon NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604715,50.0,2020-04-15 06:00:00+00:00,2020-04-15 06:00:00+00:00,,,,,,Gabriel,,Gallegos,,,312 Graceland Dr. SE APT 31,Albuquerque,NM,87109,USA,11240,,Media Consultant,,,1,202,63160,2,1,,'31':8 '312':3 '87109':11 'albuquerqu':9 'apt':7 'dr':5 'gabriel':1 'gallego':2 'graceland':4 'nm':10 'se':6,Monetary contribution,10045,NULL Meredith A Dixon NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604710,250.0,2020-04-16 06:00:00+00:00,2020-04-16 06:00:00+00:00,,,,,,David,,Fleischaker,,,1557 Canyon Road,Santa Fe,NM,87501,USA,11240,,,,,1,202,63160,2,1,,'1557':3 '87501':9 'canyon':4 'david':1 'fe':7 'fleischak':2 'nm':8 'road':5 'santa':6,Monetary contribution,10045,NULL Meredith A Dixon NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604716,500.0,2020-04-16 06:00:00+00:00,2020-04-16 06:00:00+00:00,,,,,,Will,,Halm,,,1110 Old Santa Fe Trail,Santa Fe,NM,87505,USA,11240,,Attorney,,,1,202,63160,2,1,,"'1110':3 '87505':11 'fe':6,9 'halm':2 'nm':10 'old':4 'santa':5,8 'trail':7",Monetary contribution,10045,NULL Meredith A Dixon NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604724,250.0,2020-04-17 06:00:00+00:00,2020-04-17 06:00:00+00:00,,,,,,Dena,,Robinson,,,2401 Calle de Panza NW,Albuquerque,NM,87104,USA,11240,,RN (RET),,,1,202,63160,2,1,,'2401':3 '87104':10 'albuquerqu':8 'call':4 'de':5 'dena':1 'nm':9 'nw':7 'panza':6 'robinson':2,Monetary contribution,10045,NULL Meredith A Dixon NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604717,100.0,2020-04-17 06:00:00+00:00,2020-04-17 06:00:00+00:00,,,,,,Gregory,,Bloom,,,416 Iron Ave SE,Albuquerque,NM,87102,USA,11240,,State Director,,,1,202,63160,2,1,,'416':3 '87102':9 'albuquerqu':7 'ave':5 'bloom':2 'gregori':1 'iron':4 'nm':8 'se':6,Monetary contribution,10045,NULL Meredith A Dixon NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604718,500.0,2020-04-17 06:00:00+00:00,2020-04-17 06:00:00+00:00,,,,,,Kelly,,Sanchez,,,620 Parkland Circle SE,Albuquerque,NM,87108,USA,11240,,attorney,,,1,202,63160,2,1,,'620':3 '87108':9 'albuquerqu':7 'circl':5 'kelli':1 'nm':8 'parkland':4 'sanchez':2 'se':6,Monetary contribution,10045,NULL Meredith A Dixon NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604719,50.0,2020-04-17 06:00:00+00:00,2020-04-17 06:00:00+00:00,,,,,,Elizabeth,,Driggers,,,440 Reeves Drive,Las cruces,NM,88005,USA,11240,,Attorney,,,1,202,63160,2,1,,'440':3 '88005':9 'cruce':7 'drigger':2 'drive':5 'elizabeth':1 'las':6 'nm':8 'reev':4,Monetary contribution,10045,NULL Meredith A Dixon NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604720,500.0,2020-04-17 06:00:00+00:00,2020-04-17 06:00:00+00:00,,,,,,Bruce,,Malott,,,"9421 Rio Grande Blvd, NW",Albuquerque,NM,87114,USA,11240,,CPA,,,1,202,63160,2,1,,'87114':10 '9421':3 'albuquerqu':8 'blvd':6 'bruce':1 'grand':5 'malott':2 'nm':9 'nw':7 'rio':4,Monetary contribution,10045,NULL Meredith A Dixon NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604721,250.0,2020-04-17 06:00:00+00:00,2020-04-17 06:00:00+00:00,,,,,,Bruce,,Donnell,,,11 Camino Crosby,Santa Fe,NM,87506,USA,11240,,Self employed,,,1,202,63160,2,1,,'11':3 '87506':9 'bruce':1 'camino':4 'crosbi':5 'donnel':2 'fe':7 'nm':8 'santa':6,Monetary contribution,10045,NULL Meredith A Dixon NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604722,250.0,2020-04-17 06:00:00+00:00,2020-04-17 06:00:00+00:00,,,,,,Esteban A,,Aguilar Sr.,,,"2401 Calle de Panza, NW",Albuquerque,NM,87104,USA,11240,,Attorney at Law,,,1,202,63160,2,1,,'2401':5 '87104':12 'aguilar':3 'albuquerqu':10 'call':6 'de':7 'esteban':1 'nm':11 'nw':9 'panza':8 'sr':4,Monetary contribution,10045,NULL Meredith A Dixon NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604723,100.0,2020-04-17 06:00:00+00:00,2020-04-17 06:00:00+00:00,,,,,,Zachary,,Benz,,,312 Amherst Dr SE,Albuquerque,NM,87106,USA,11240,,Engineer,,,1,202,63160,2,1,,'312':3 '87106':9 'albuquerqu':7 'amherst':4 'benz':2 'dr':5 'nm':8 'se':6 'zachari':1,Monetary contribution,10045,NULL Meredith A Dixon NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604728,250.0,2020-04-17 06:00:00+00:00,2020-04-17 06:00:00+00:00,,,,,,Lindsey,,Ritscher,,,1149 Bernalillo Ct. SE,Albuquerque,NM,87123,USA,11240,,teacher,,,1,202,63160,2,1,,'1149':3 '87123':9 'albuquerqu':7 'bernalillo':4 'ct':5 'lindsey':1 'nm':8 'ritscher':2 'se':6,Monetary contribution,10045,NULL Meredith A Dixon NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604729,100.0,2020-04-18 06:00:00+00:00,2020-04-18 06:00:00+00:00,,,,,,Martin,,Cohen,,,2633 W. Sunnyside Ave.,Chicago,IL,60625,USA,11240,,Consultant,,,1,202,63160,2,1,,'2633':3 '60625':9 'ave':6 'chicago':7 'cohen':2 'il':8 'martin':1 'sunnysid':5 'w':4,Monetary contribution,10045,NULL Meredith A Dixon NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604731,50.0,2020-04-18 06:00:00+00:00,2020-04-18 06:00:00+00:00,,,,,,Lottie,,Meador,,,701 Stagecoach Rd. SE,Albuquerque,NM,87123,USA,11240,,Retired,,,1,202,63160,2,1,,'701':3 '87123':9 'albuquerqu':7 'lotti':1 'meador':2 'nm':8 'rd':5 'se':6 'stagecoach':4,Monetary contribution,10045,NULL Meredith A Dixon NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604730,100.0,2020-04-18 06:00:00+00:00,2020-04-18 06:00:00+00:00,,,,,,John,,Boyd,,,3812 La Hacienda Dr. NE,Albuquerque,NM,87110,USA,11240,,Attorney,,,1,202,63160,2,1,,'3812':3 '87110':10 'albuquerqu':8 'boyd':2 'dr':6 'hacienda':5 'john':1 'la':4 'ne':7 'nm':9,Monetary contribution,10045,NULL Meredith A Dixon NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604734,100.0,2020-04-20 06:00:00+00:00,2020-04-20 06:00:00+00:00,,,,,,Ward,,Marshall,,,2724 Mystic Cove Ln,Pearland,TX,77584,USA,11240,,Senior Director Business Development,,,1,202,63160,2,1,,'2724':3 '77584':9 'cove':5 'ln':6 'marshal':2 'mystic':4 'pearland':7 'tx':8 'ward':1,Monetary contribution,10045,NULL Meredith A Dixon NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604733,25.0,2020-04-20 06:00:00+00:00,2020-04-20 06:00:00+00:00,,,,,,Toni,,Slimp,,,1509 Stage Coach LN SE,Albuquerque,NM,87123,USA,11240,,Educator,,,1,202,63160,2,1,,'1509':3 '87123':10 'albuquerqu':8 'coach':5 'ln':6 'nm':9 'se':7 'slimp':2 'stage':4 'toni':1,Monetary contribution,10045,NULL Meredith A Dixon NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604732,100.0,2020-04-20 06:00:00+00:00,2020-04-20 06:00:00+00:00,,,,,,Benjamin,,Nathanson,,,"189 Schermerhorn St, Apt 9G",Brooklyn,NY,11201,USA,11240,,Public affairs,,,1,202,63160,2,1,,'11201':10 '189':3 '9g':7 'apt':6 'benjamin':1 'brooklyn':8 'nathanson':2 'ny':9 'schermerhorn':4 'st':5,Monetary contribution,10045,NULL Meredith A Dixon NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604736,100.0,2020-04-21 06:00:00+00:00,2020-04-21 06:00:00+00:00,,,,,,Chris,,Forsythe,,,2 Lobelia Lane,Sandia Park,NM,87047,USA,11240,,Retired,,,1,202,63160,2,1,,'2':3 '87047':9 'chris':1 'forsyth':2 'lane':5 'lobelia':4 'nm':8 'park':7 'sandia':6,Monetary contribution,10045,NULL Meredith A Dixon NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604735,50.0,2020-04-21 06:00:00+00:00,2020-04-21 06:00:00+00:00,,,,,,Brie,,Siciliano,,,6 Pima Court,Naperville,IL,60563,USA,11240,,Tax,,,1,202,63160,2,1,,'6':3 '60563':8 'brie':1 'court':5 'il':7 'napervill':6 'pima':4 'siciliano':2,Monetary contribution,10045,NULL Meredith A Dixon NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604725,5000.0,2020-04-22 06:00:00+00:00,2020-04-22 06:00:00+00:00,,,,,,Sallie,,Bingham,,,"369 Montezuma Ave., Apt 316",Santa Fe,NM,87501,USA,11240,,author,,,1,202,63160,2,1,,'316':7 '369':3 '87501':11 'apt':6 'ave':5 'bingham':2 'fe':9 'montezuma':4 'nm':10 'salli':1 'santa':8,Monetary contribution,10045,NULL Meredith A Dixon NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604737,250.0,2020-04-22 06:00:00+00:00,2020-04-22 06:00:00+00:00,,,,,,Michael,,Mahony,,,609 Camino Rancheros,Santa Fe,NM,87505,USA,11240,,real estate,,,1,202,63160,2,1,,'609':3 '87505':9 'camino':4 'fe':7 'mahoni':2 'michael':1 'nm':8 'ranchero':5 'santa':6,Monetary contribution,10045,NULL Meredith A Dixon NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604738,200.0,2020-04-22 06:00:00+00:00,2020-04-22 06:00:00+00:00,,,,,,Drew,,Setter,,,2609 Bosque Entrada Trail NW,Albuquerque,NM,87120,USA,11240,,Government relations,,,1,202,63160,2,1,,'2609':3 '87120':10 'albuquerqu':8 'bosqu':4 'drew':1 'entrada':5 'nm':9 'nw':7 'setter':2 'trail':6,Monetary contribution,10045,NULL Meredith A Dixon NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604739,250.0,2020-04-23 06:00:00+00:00,2020-04-23 06:00:00+00:00,,,,,,William A.,,Miller,,,40 Camino del Valle,Santa Fe,NM,87506,USA,11240,,Retired,,,1,202,63160,2,1,,'40':4 '87506':11 'camino':5 'del':6 'fe':9 'miller':3 'nm':10 'santa':8 'vall':7 'william':1,Monetary contribution,10045,NULL Meredith A Dixon NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604727,100.0,2020-04-24 06:00:00+00:00,2020-04-24 06:00:00+00:00,,,,,,John,,Hanna,,,PO Box 11446,Santa Ana,CA,92711,USA,11240,,attorney,,,1,202,63160,2,1,,'11446':5 '92711':9 'ana':7 'box':4 'ca':8 'hanna':2 'john':1 'po':3 'santa':6,Monetary contribution,10045,NULL Meredith A Dixon NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604726,100.0,2020-04-25 06:00:00+00:00,2020-04-25 06:00:00+00:00,,,,,,Patricia,,Rogers,,,10044 Wellington NE,Albuquerque,NM,87111,USA,11240,,Realtor,,,1,202,63160,2,1,,'10044':3 '87111':8 'albuquerqu':6 'ne':5 'nm':7 'patricia':1 'roger':2 'wellington':4,Monetary contribution,10045,NULL Meredith A Dixon NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604742,50.0,2020-04-25 06:00:00+00:00,2020-04-25 06:00:00+00:00,,,,,,Larry,,Stolarczyk,,,848 Clayton Road,Raton,NM,87740,USA,11240,,Electrical Engineering Physics,,,1,202,63160,2,1,,'848':3 '87740':8 'clayton':4 'larri':1 'nm':7 'raton':6 'road':5 'stolarczyk':2,Monetary contribution,10045,NULL Meredith A Dixon NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604745,100.0,2020-04-26 06:00:00+00:00,2020-04-26 06:00:00+00:00,,,,,,Janice,,Kando,,,PO Box 90,Corrales,NM,87048,USA,11240,,Physician,,,1,202,63160,2,1,,'87048':8 '90':5 'box':4 'corral':6 'janic':1 'kando':2 'nm':7 'po':3,Monetary contribution,10045,NULL Meredith A Dixon NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604743,30.0,2020-04-26 06:00:00+00:00,2020-04-26 06:00:00+00:00,,,,,,Carol,,Trelease,,,6900 San Vicente Avenue NE Apt. 140,Albuquerque,NM,87109,USA,11240,,Executive Director,,,1,202,63160,2,1,,'140':9 '6900':3 '87109':12 'albuquerqu':10 'apt':8 'avenu':6 'carol':1 'ne':7 'nm':11 'san':4 'treleas':2 'vicent':5,Monetary contribution,10045,NULL Meredith A Dixon NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604744,250.0,2020-04-26 06:00:00+00:00,2020-04-26 06:00:00+00:00,,,,,,Katie,,Cullen,,,226 7th Street Northeast,Washington,DC,20002,USA,11240,,government relations,,,1,202,63160,2,1,,'20002':9 '226':3 '7th':4 'cullen':2 'dc':8 'kati':1 'northeast':6 'street':5 'washington':7,Monetary contribution,10045,NULL Meredith A Dixon NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604746,50.0,2020-04-26 06:00:00+00:00,2020-04-26 06:00:00+00:00,,,,,,Todd,,Weldon,,,19316 Grandview Ct,Sonora,CA,95370,USA,11240,,Union Glazier,,,1,202,63160,2,1,,'19316':3 '95370':8 'ca':7 'ct':5 'grandview':4 'sonora':6 'todd':1 'weldon':2,Monetary contribution,10045,NULL Meredith A Dixon NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604740,50.0,2020-04-26 06:00:00+00:00,2020-04-26 06:00:00+00:00,,,,,,Rita,,Longino,,,56 Calle Conejo,Corrales,NM,87048,USA,11240,,consultant,,,1,202,63160,2,1,,'56':3 '87048':8 'call':4 'conejo':5 'corral':6 'longino':2 'nm':7 'rita':1,Monetary contribution,10045,NULL Meredith A Dixon NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604741,50.0,2020-04-26 06:00:00+00:00,2020-04-26 06:00:00+00:00,,,,,,Roy,,Soto,,,56 Calle Conejo,Corrales,NM,87048,USA,11240,,consultant,,,1,202,63160,2,1,,'56':3 '87048':8 'call':4 'conejo':5 'corral':6 'nm':7 'roy':1 'soto':2,Monetary contribution,10045,NULL Meredith A Dixon NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604747,100.0,2020-04-27 06:00:00+00:00,2020-04-27 06:00:00+00:00,,,,,,Homer,,Robinson,,,624 West Upsal Street,Philadelphia,PA,19119,USA,11240,,Retired,,,1,202,63160,2,1,,'19119':9 '624':3 'homer':1 'pa':8 'philadelphia':7 'robinson':2 'street':6 'upsal':5 'west':4,Monetary contribution,10045,NULL Meredith A Dixon NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604751,20.0,2020-04-28 06:00:00+00:00,2020-04-28 06:00:00+00:00,,,,,,Willard,,Hunter,,,"1232 Nakomis Dr NE, Unit A",Albuquerque,NM,87112,USA,11240,,retired,,,1,202,63160,2,1,,'1232':3 '87112':11 'albuquerqu':9 'dr':5 'hunter':2 'nakomi':4 'ne':6 'nm':10 'unit':7 'willard':1,Monetary contribution,10045,NULL Meredith A Dixon NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604752,50.0,2020-04-28 06:00:00+00:00,2020-04-28 06:00:00+00:00,,,,,,Marci,,Blaze,,,47 W Valverde Rd,Corrales,NM,87048,USA,11240,,Retired,,,1,202,63160,2,1,,'47':3 '87048':9 'blaze':2 'corral':7 'marci':1 'nm':8 'rd':6 'valverd':5 'w':4,Monetary contribution,10045,NULL Meredith A Dixon NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604753,100.0,2020-04-28 06:00:00+00:00,2020-04-28 06:00:00+00:00,,,,,,Michael,,Harrison,,,1121 Turner Drive NE,Albuquerque,NM,87123,USA,11240,,Retired,,,1,202,63160,2,1,,'1121':3 '87123':9 'albuquerqu':7 'drive':5 'harrison':2 'michael':1 'ne':6 'nm':8 'turner':4,Monetary contribution,10045,NULL Meredith A Dixon NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604759,35.0,2020-04-28 06:00:00+00:00,2020-04-28 06:00:00+00:00,,,,,,Charles,,Estes,,,1315 Lobo Pl NE,Albuquerque,NM,87106,USA,11240,,retired,,,1,202,63160,2,1,,'1315':3 '87106':9 'albuquerqu':7 'charl':1 'est':2 'lobo':4 'ne':6 'nm':8 'pl':5,Monetary contribution,10045,NULL Meredith A Dixon NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604754,5.0,2020-04-28 06:00:00+00:00,2020-04-28 06:00:00+00:00,,,,,,Lorraine,,Upton,,,3 Herrada Way,Santa Fe,NM,87508,USA,11240,,retired teacher,,,1,202,63160,2,1,,'3':3 '87508':9 'fe':7 'herrada':4 'lorrain':1 'nm':8 'santa':6 'upton':2 'way':5,Monetary contribution,10045,NULL Meredith A Dixon NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604760,250.0,2020-04-28 06:00:00+00:00,2020-04-28 06:00:00+00:00,,,,,,Cameron,,Duncan,,,PO Box 836,Tesuque,NM,87574,USA,11240,,Retired,,,1,202,63160,2,1,,'836':5 '87574':8 'box':4 'cameron':1 'duncan':2 'nm':7 'po':3 'tesuqu':6,Monetary contribution,10045,NULL Meredith A Dixon NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604755,100.0,2020-04-28 06:00:00+00:00,2020-04-28 06:00:00+00:00,,,,,,Martin,,Hickey,,,6119 Buffalo Grass Ct NE,Albuquerque,NM,87111,USA,11240,,Physician,,,1,202,63160,2,1,,'6119':3 '87111':10 'albuquerqu':8 'buffalo':4 'ct':6 'grass':5 'hickey':2 'martin':1 'ne':7 'nm':9,Monetary contribution,10045,NULL Meredith A Dixon NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604756,50.0,2020-04-28 06:00:00+00:00,2020-04-28 06:00:00+00:00,,,,,,Judith,,Minks,,,1209 Parsons St. NE,Albuquerque,NM,87112,USA,11240,,Retired,,,1,202,63160,2,1,,'1209':3 '87112':9 'albuquerqu':7 'judith':1 'mink':2 'ne':6 'nm':8 'parson':4 'st':5,Monetary contribution,10045,NULL Meredith A Dixon NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
