id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
485405,100.0,2012-01-11 07:00:00+00:00,2012-03-13 02:16:50.897001+00:00,2740,,,,,Irma,,Pluemer,,,2128 Rancho Oro Ave SE,Rio Rancho,NM,87106,United States,,,,,80676,1,,23076,2,1,Irma Pluemer,"'2128':3 '87106':11 'ave':6 'irma':1 'nm':10 'oro':5 'pluemer':2 'rancho':4,9 'rio':8 'se':7",Monetary contribution,4845,Henry A. Alaniz,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
485389,250.0,2012-01-11 07:00:00+00:00,2012-03-13 01:52:08.256999+00:00,8017,,,,,Glenn,,Smith Valdez,,,1650 Camino de Valle SW,Albuquerque,NM,87105,United States,,,Attorney,,80661,1,,23076,2,1,Glenn Smith Valdez,'1650':4 '87105':11 'albuquerqu':9 'camino':5 'de':6 'glenn':1 'nm':10 'smith':2 'sw':8 'valdez':3 'vall':7,Monetary contribution,4845,Henry A. Alaniz,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
485407,100.0,2012-01-11 07:00:00+00:00,2012-03-13 02:19:53.222998+00:00,18250,,,,,Bryan,,Fox,,,1200 Pennsylvania St. NE,Albuquerque,NM,87110,United States,,,,,80678,1,,23076,2,1,Bryan  Fox,'1200':3 '87110':9 'albuquerqu':7 'bryan':1 'fox':2 'ne':6 'nm':8 'pennsylvania':4 'st':5,Monetary contribution,4845,Henry A. Alaniz,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
485401,250.0,2012-01-11 07:00:00+00:00,2012-03-13 02:09:38.990002+00:00,4916,,,,,Joe,,Kennedy,,,1000 2nd St. NW,Albuquerque,NM,87102,United States,,,Attorney,,80672,1,,23076,2,1,Joe Kennedy,'1000':3 '2nd':4 '87102':9 'albuquerqu':7 'joe':1 'kennedi':2 'nm':8 'nw':6 'st':5,Monetary contribution,4845,Henry A. Alaniz,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
485386,250.0,2012-01-11 07:00:00+00:00,2012-03-13 01:48:24.663001+00:00,19403,,,,,Roberta,,Batley,,,500 Marquette NW Ste. 770,Albuquerque,NM,87125,United States,,,Attorney,,80658,1,,23076,2,1,Roberta Batley,'500':3 '770':7 '87125':10 'albuquerqu':8 'batley':2 'marquett':4 'nm':9 'nw':5 'roberta':1 'ste':6,Monetary contribution,4845,Henry A. Alaniz,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
485367,250.0,2012-01-11 07:00:00+00:00,2012-03-13 01:01:04.769996+00:00,7959,,,,,Ousama,,Rasheed,,,1024 2nd St. NW,Albuquerque,NM,87110,United States,,,Attorney,,80638,1,1,23076,2,1,Ousama  Rasheed,'1024':3 '2nd':4 '87110':9 'albuquerqu':7 'nm':8 'nw':6 'ousama':1 'rashe':2 'st':5,Monetary contribution,4845,Henry A. Alaniz,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
485410,50.0,2012-01-11 07:00:00+00:00,2012-03-13 02:23:18.193001+00:00,10097,,,,,Pete,,Dinelli,,,1309 Dakota St. NE,Albuquerque,NM,87110,United States,,,,,80680,1,,23076,2,1,Pete Dinelli,'1309':3 '87110':9 'albuquerqu':7 'dakota':4 'dinelli':2 'ne':6 'nm':8 'pete':1 'st':5,Monetary contribution,4845,Henry A. Alaniz,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
485369,250.0,2012-01-11 07:00:00+00:00,2012-03-13 01:04:57.193003+00:00,3158,,,,,Mickey,,Barnett,,,10117 Masters Dr. NE,Albuquerque,NM,87111,United States,,,Attorney,,80640,1,,23076,2,1,Mickey Barnett,'10117':3 '87111':9 'albuquerqu':7 'barnett':2 'dr':5 'master':4 'mickey':1 'ne':6 'nm':8,Monetary contribution,4845,Henry A. Alaniz,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519068,10.0,2012-02-01 07:00:00+00:00,2012-04-07 05:27:23.609998+00:00,,,,,,,,,,,,,,,,,,,,,,,23076,2,3,,'anonym':1,Anonymous Contribution,4845,Henry A. Alaniz,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519067,300.0,2012-02-22 07:00:00+00:00,2012-04-07 05:25:51.877001+00:00,,,,,Dr.,Ken,,Robinson,,,2028 Exeter,Germantown,TN,38138,United States,,,Doctor,,86692,1,,23076,2,1,Dr. Ken Robinson,'2028':4 '38138':8 'dr':1 'exet':5 'germantown':6 'ken':2 'robinson':3 'tn':7,Monetary contribution,4845,Henry A. Alaniz,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519049,30.0,2012-02-24 07:00:00+00:00,2012-04-07 05:07:26.279999+00:00,,,,,,Leah,E.,Persons,,,6827 Guadalupe Tr NW,Albuquerque,NM,87107,United States,,,,,86672,1,,23076,2,1,Leah E. Persons,'6827':4 '87107':10 'albuquerqu':8 'e':2 'guadalup':5 'leah':1 'nm':9 'nw':7 'person':3 'tr':6,Monetary contribution,4845,Henry A. Alaniz,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519060,50.0,2012-02-24 07:00:00+00:00,2012-04-07 05:17:57.923001+00:00,,,,,,Chris,,Sturgess,,,PO Box 36317,Albuquerque,NM,87176,United States,,,,,86686,1,,23076,2,1,Chris Sturgess,'36317':5 '87176':8 'albuquerqu':6 'box':4 'chris':1 'nm':7 'po':3 'sturgess':2,Monetary contribution,4845,Henry A. Alaniz,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519061,250.0,2012-02-24 07:00:00+00:00,2012-04-07 05:18:28.657002+00:00,,,,,,Tony,,Madrid,,,505 5th St. NW,Albuquerque,NM,87102,United States,,,Bondsman,,80671,1,,23076,2,1,Tony  Madrid,'505':3 '5th':4 '87102':9 'albuquerqu':7 'madrid':2 'nm':8 'nw':6 'st':5 'toni':1,Monetary contribution,4845,Henry A. Alaniz,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519066,200.0,2012-02-24 07:00:00+00:00,2012-04-07 05:23:06.827003+00:00,,,,,,Thomas,,Clear,,,9814 Greenbrier Rd NE,Albuquerque,NM,87111,United States,,,Attorney,,73433,1,,23076,2,1,Thomas Clear,'87111':9 '9814':3 'albuquerqu':7 'clear':2 'greenbrier':4 'ne':6 'nm':8 'rd':5 'thoma':1,Monetary contribution,4845,Henry A. Alaniz,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519051,20.0,2012-02-24 07:00:00+00:00,2012-04-07 05:09:36.719997+00:00,,,,,Dr,Charlie,,Tipton,,,3613 Espejo St NE,Albuquerque,NM,87110,United States,,,,,86676,1,,23076,2,1,Dr Charlie Tipton,'3613':4 '87110':10 'albuquerqu':8 'charli':2 'dr':1 'espejo':5 'ne':7 'nm':9 'st':6 'tipton':3,Monetary contribution,4845,Henry A. Alaniz,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519057,200.0,2012-02-24 07:00:00+00:00,2012-04-07 05:15:52.813002+00:00,,,,,,Jack,,Sheehan,,,PO Box 1073,Placitas,NM,87043,United States,,,,,86683,1,,23076,2,1,Jack  Sheehan,'1073':5 '87043':8 'box':4 'jack':1 'nm':7 'placita':6 'po':3 'sheehan':2,Monetary contribution,4845,Henry A. Alaniz,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519055,100.0,2012-02-24 07:00:00+00:00,2012-04-07 05:13:55.343001+00:00,,,,,,Joyce,,Draper,,,PO Box 27617,Albuquerque,NM,87125,United States,,,,,86680,1,,23076,2,1,Joyce Draper,'27617':5 '87125':8 'albuquerqu':6 'box':4 'draper':2 'joyc':1 'nm':7 'po':3,Monetary contribution,4845,Henry A. Alaniz,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519053,100.0,2012-02-24 07:00:00+00:00,2012-04-07 05:11:33.687004+00:00,,,,,,Charles,V.,Garcia,,,1511 Phoenix Av NW,Albuquerque,NM,87107,United States,,,,,86678,1,,23076,2,1,Charles V. Garcia,'1511':4 '87107':10 'albuquerqu':8 'av':6 'charl':1 'garcia':3 'nm':9 'nw':7 'phoenix':5 'v':2,Monetary contribution,4845,Henry A. Alaniz,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519065,250.0,2012-02-24 07:00:00+00:00,2012-04-07 05:21:35.266997+00:00,,,,,,,,,,Quick Bonding,501 5th St NW,Albuquerque,NM,87102,United States,,,Bail Bonding Company,,86690,2,,23076,2,1,Quick Bonding,'501':3 '5th':4 '87102':9 'albuquerqu':7 'bond':2 'nm':8 'nw':6 'quick':1 'st':5,Monetary contribution,4845,Henry A. Alaniz,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519043,75.0,2012-02-28 07:00:00+00:00,2012-04-07 05:03:43.423001+00:00,,,,,,,,,,Hume Law Firm,PO Box 10627,Albuquerque,NM,87184,United States,,,,,86668,14,,23076,2,1,Hume Law Firm,'10627':6 '87184':9 'albuquerqu':7 'box':5 'firm':3 'hume':1 'law':2 'nm':8 'po':4,Monetary contribution,4845,Henry A. Alaniz,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519100,125.0,2012-03-30 06:00:00+00:00,2012-04-07 11:46:35.139997+00:00,,split cost on renting a table at the the State Republican Convention,,,,J.,Miles,Hanisee,,,"P, O, Box 20784",Albuquerque,NM,87154,United States,,,,,86718,1,,23076,2,1,J.  Miles Hanisee,'20784':7 '87154':10 'albuquerqu':8 'box':6 'hanise':3 'j':1 'mile':2 'nm':9 'o':5 'p':4,Monetary contribution,4845,Henry A. Alaniz,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519099,50.0,2012-03-30 06:00:00+00:00,2012-04-07 11:42:42.732999+00:00,,,,,,James,P.,Houghton,,,4128 Dietz Farm Circle NW,Albuquerque,NM,87107,United States,,,,,86717,1,,23076,2,1,James P. Houghton,'4128':4 '87107':11 'albuquerqu':9 'circl':7 'dietz':5 'farm':6 'houghton':3 'jame':1 'nm':10 'nw':8 'p':2,Monetary contribution,4845,Henry A. Alaniz,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
563222,23.87,2012-05-30 06:00:00+00:00,2012-07-02 12:48:08.643004+00:00,,,,,,,,,,,,,,,,,,,,,,,26424,2,3,,'anonym':1,Anonymous Contribution,4845,Henry A. Alaniz,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
563221,50.0,2012-06-25 06:00:00+00:00,2012-07-02 12:46:44.626996+00:00,4374,,,,,F. or P.,,Dean,,,13210 Sunset Canyon Dr NE,Albuquerque,NM,87111,United States,,,,,110442,1,1,26424,2,1,F. or P. Dean,'13210':5 '87111':12 'albuquerqu':10 'canyon':7 'dean':4 'dr':8 'f':1 'ne':9 'nm':11 'p':3 'sunset':6,Monetary contribution,4845,Henry A. Alaniz,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
769867,195.76,2014-08-21 06:00:00+00:00,2014-09-08 03:10:31.089999+00:00,,REFUND ON OVERPAID RADIO ADS,,,,,,,,MA MEDIA,7315 WINSLOW PL NW,ALBUQUERQUE,NM,87114,United States,,,,,182544,17,,37249,2,1,MA MEDIA,'7315':3 '87114':9 'albuquerqu':7 'ma':1 'media':2 'nm':8 'nw':6 'pl':5 'winslow':4,Monetary contribution,4845,Henry A. Alaniz,candidate,2014-09-08 06:00:00+00:00,2014 First General 
