id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
904720,400.0,2015-12-01 07:00:00+00:00,2016-04-11 00:20:59.697001+00:00,,,,,,,,,,Sunland Park Racetrack & Casino,1200 Futurity Drive,Sunland Park,NM,88063,United States,,,Casino,,216733,2,,42802,2,1,Sunland Park Racetrack & Casino,"'1200':5 '88063':11 'casino':4 'drive':7 'futur':6 'nm':10 'park':2,9 'racetrack':3 'sunland':1,8",Monetary contribution,5449,Jason Carl Harper,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904700,1000.0,2015-12-11 07:00:00+00:00,2016-04-11 00:10:31.203002+00:00,,,,,,,,,,Builders Trust of NM,PO Box 91330,ALbuquerque,NM,87199-1330,United States,,,Insurance,,216727,2,,42802,2,1,Builders Trust of NM,"'-1330':11 '87199':10 '91330':7 'albuquerqu':8 'box':6 'builder':1 'nm':4,9 'po':5 'trust':2",Monetary contribution,5449,Jason Carl Harper,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904726,300.0,2015-12-14 07:00:00+00:00,2016-04-11 00:25:53.450002+00:00,,,,,,,,,,NM Gas Company HEAT PAC,PO Box 97500,Albuquerque,NM,87199,United States,,,Political Action Commitee,,166103,4,,42802,2,1,NM Gas Company HEAT PAC,"'87199':11 '97500':8 'albuquerqu':9 'box':7 'compani':3 'gas':2 'heat':4 'nm':1,10 'pac':5 'po':6",Monetary contribution,5449,Jason Carl Harper,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904722,150.0,2015-12-20 07:00:00+00:00,2016-04-11 00:22:39.856996+00:00,,,,,,Patrick and Julie,,Rogers,,,5819 Padre Roberto NW,Albuquerque,NM,87107-7115,United States,,,,,216735,1,,42802,2,1,Patrick and Julie Rogers,'-7115':12 '5819':5 '87107':11 'albuquerqu':9 'juli':3 'nm':10 'nw':8 'padr':6 'patrick':1 'roberto':7 'roger':4,Monetary contribution,5449,Jason Carl Harper,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904725,300.0,2015-12-22 07:00:00+00:00,2016-04-11 00:25:18.169997+00:00,,,,,,,,,,New Mexico Health PAC,7471 Pan American Fwy NE,Albuquerque,NM,87109,United States,,,Political Action Committee,,216738,4,,42802,2,1,New Mexico Health PAC,'7471':5 '87109':12 'albuquerqu':10 'american':7 'fwi':8 'health':3 'mexico':2 'ne':9 'new':1 'nm':11 'pac':4 'pan':6,Monetary contribution,5449,Jason Carl Harper,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904731,1000.0,2015-12-22 07:00:00+00:00,2016-04-11 00:32:54.076998+00:00,,,,,,,,,,Jeffrey D. and Elizabeth C. Garrett Trust,5021 E. Calle del Norte,Phoenix,AZ,85018-4421,United States,,,Trust,,216742,2,,42802,2,1,Jeffrey D. and Elizabeth C. Garrett Trust,'-4421':16 '5021':8 '85018':15 'az':14 'c':5 'call':10 'd':2 'del':11 'e':9 'elizabeth':4 'garrett':6 'jeffrey':1 'nort':12 'phoenix':13 'trust':7,Monetary contribution,5449,Jason Carl Harper,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904728,250.0,2015-12-28 07:00:00+00:00,2016-04-11 00:28:39.546995+00:00,,,,,,,,,,Committee to Elect Larry R Scott,PO Box 1708,Hobbs,NM,88241-1708,United States,,,Campaign Committee,,216740,2,,42802,2,1,Committee to Elect Larry R Scott,'-1708':13 '1708':9 '88241':12 'box':8 'committe':1 'elect':3 'hobb':10 'larri':4 'nm':11 'po':7 'r':5 'scott':6,Monetary contribution,5449,Jason Carl Harper,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
930730,300.0,2016-04-07 06:00:00+00:00,2016-05-08 03:56:38.530003+00:00,,,,,,,,,,"Albuquerque Health Partners, LLC",PO Box 8577,Albuquerque,NM,87198-8577,United States,,,Healthcare,,221880,2,,43990,2,1,"Albuquerque Health Partners, LLC","'-8577':11 '8577':7 '87198':10 'albuquerqu':1,8 'box':6 'health':2 'llc':4 'nm':9 'partner':3 'po':5",Monetary contribution,5449,Jason Carl Harper,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
930731,1500.0,2016-04-22 06:00:00+00:00,2016-05-08 03:57:15.910004+00:00,,For General Election,,,,,,,,"Altria Clinet Services, Inc.","1005 Congress Ave., Suite 850",Austin,TX,78701,United States,,,Business,,147628,2,,43990,2,1,"Altria Clinet Services, Inc.",'1005':5 '78701':12 '850':9 'altria':1 'austin':10 'ave':7 'clinet':2 'congress':6 'inc':4 'servic':3 'suit':8 'tx':11,Monetary contribution,5449,Jason Carl Harper,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
930737,5000.0,2016-04-26 06:00:00+00:00,2016-05-07 06:00:00+00:00,,"For both primary and general campaign, $2,500 each.",,,,,,,,Devon Energy Production Company,33 West Sheridan Ave.,Oklahoma City,OK,73102-5010,United States,,,Oil and Gas,,130361,2,200,43990,2,1,Devon Energy Production Company,'-5010':13 '33':5 '73102':12 'ave':8 'citi':10 'compani':4 'devon':1 'energi':2 'ok':11 'oklahoma':9 'product':3 'sheridan':7 'west':6,Monetary contribution,5449,Jason Carl Harper,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
930733,500.0,2016-04-27 06:00:00+00:00,2016-05-08 03:59:26.822999+00:00,,,,,,,,,,SolarCity Corporation,3055 Clearview Way,San Mateo,CA,94402,United States,,,Solar,,221883,2,,43990,2,1,SolarCity Corporation,'3055':3 '94402':9 'ca':8 'clearview':4 'corpor':2 'mateo':7 'san':6 'solarc':1 'way':5,Monetary contribution,5449,Jason Carl Harper,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
930734,500.0,2016-04-29 06:00:00+00:00,2016-05-08 04:00:00.802996+00:00,,,,,,,,,,Reform Sandoval County PAC,2575 Diamond Peak NE,Rio Rancho,NM,87144,United States,,,Political Action Committee,,147638,4,,43990,2,1,Reform Sandoval County PAC,'2575':5 '87144':12 'counti':3 'diamond':6 'ne':8 'nm':11 'pac':4 'peak':7 'rancho':10 'reform':1 'rio':9 'sandov':2,Monetary contribution,5449,Jason Carl Harper,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
941066,500.0,2016-05-04 06:00:00+00:00,2016-06-01 01:57:52.382998+00:00,,,,,,,,,,Honeywell International PAC,"101 Constritution Ave. NW, Suite 500W",Washington,DC,20001,United States,,,Political Action Committee,,225880,4,,44652,2,1,Honeywell International PAC,'101':4 '20001':12 '500w':9 'ave':6 'constritut':5 'dc':11 'honeywel':1 'intern':2 'nw':7 'pac':3 'suit':8 'washington':10,Monetary contribution,5449,Jason Carl Harper,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
941067,500.0,2016-05-10 06:00:00+00:00,2016-06-01 01:58:19.227003+00:00,,,,,,,,,,Sunland Park Racetrack & Casino,1200 Futurity Drive,Sunland Park,NM,88063,United States,,,Casino,,216733,2,,44652,2,1,Sunland Park Racetrack & Casino,"'1200':5 '88063':11 'casino':4 'drive':7 'futur':6 'nm':10 'park':2,9 'racetrack':3 'sunland':1,8",Monetary contribution,5449,Jason Carl Harper,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
941071,200.0,2016-05-11 06:00:00+00:00,2016-06-01 01:59:47.123002+00:00,,,,,,,,,,Citi PAC-State,1101 Pennsylvania Ave. NW Suite 1000,Washington,DC,20004,United States,,,Political action committee,,205468,4,,44652,2,1,Citi PAC-State,'1000':10 '1101':5 '20004':13 'ave':7 'citi':1 'dc':12 'nw':8 'pac':3 'pac-stat':2 'pennsylvania':6 'state':4 'suit':9 'washington':11,Monetary contribution,5449,Jason Carl Harper,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
941074,1000.0,2016-05-12 06:00:00+00:00,2016-06-01 02:00:26.597002+00:00,,,,,,,,,,"Concho Resources, Inc. PAC","701 8th Street NW, Suite 500",Washington,DC,20001,United States,,,Political Action Committee,,187373,4,,44652,2,1,"Concho Resources, Inc. PAC",'20001':13 '500':10 '701':5 '8th':6 'concho':1 'dc':12 'inc':3 'nw':8 'pac':4 'resourc':2 'street':7 'suit':9 'washington':11,Monetary contribution,5449,Jason Carl Harper,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
941080,250.0,2016-05-17 06:00:00+00:00,2016-06-01 02:02:47.363001+00:00,,,,,,,,,,Yates Petroleum Corporation,105 South 4th Street,Artesia,NM,88210,United States,,,Petroleum,,187351,2,,44652,2,1,Yates Petroleum Corporation,'105':4 '4th':6 '88210':10 'artesia':8 'corpor':3 'nm':9 'petroleum':2 'south':5 'street':7 'yate':1,Monetary contribution,5449,Jason Carl Harper,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
941078,500.0,2016-05-17 06:00:00+00:00,2016-06-01 02:02:16.419999+00:00,,,,,,,,,,NM Medical PAC,316 Osuna Rd ne Suite 501,Albuquerque,NM,87107,USA,,,Political Action,,116252,4,1,44652,2,1,NM Medical PAC,"'316':4 '501':9 '87107':12 'albuquerqu':10 'medic':2 'ne':7 'nm':1,11 'osuna':5 'pac':3 'rd':6 'suit':8",Monetary contribution,5449,Jason Carl Harper,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
941094,2900.0,2016-05-18 06:00:00+00:00,2016-06-01 02:08:16.540002+00:00,,,,,,,,,,Don Tripp Speaker PAC,PO Box 1369,Socorro,NM,87801-4855,United States,,,Political Action Committee,,216572,4,,44652,2,1,Don Tripp Speaker PAC,'-4855':11 '1369':7 '87801':10 'box':6 'nm':9 'pac':4 'po':5 'socorro':8 'speaker':3 'tripp':2,Monetary contribution,5449,Jason Carl Harper,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
941097,350.0,2016-05-20 06:00:00+00:00,2016-06-01 02:08:46.766999+00:00,,,,,,,,,,Comcast,1701 JFK Blvd.,Philadelphia,PA,19103-2838,United States,,,Cable,,216732,2,,44652,2,1,Comcast,'-2838':8 '1701':2 '19103':7 'blvd':4 'comcast':1 'jfk':3 'pa':6 'philadelphia':5,Monetary contribution,5449,Jason Carl Harper,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
941100,250.0,2016-05-27 06:00:00+00:00,2016-06-01 02:09:22.556998+00:00,,,,,,,,,,NM Optometric PAC,2207 Golf Course Rd. SE Suite B,Rio Rancho,NM,87124,United States,,,Political action committee,,175145,4,99,44652,2,1,NM Optometric PAC,"'2207':4 '87124':14 'b':10 'cours':6 'golf':5 'nm':1,13 'optometr':2 'pac':3 'rancho':12 'rd':7 'rio':11 'se':8 'suit':9",Monetary contribution,5449,Jason Carl Harper,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
941102,1000.0,2016-05-31 06:00:00+00:00,2016-06-01 02:09:45.810003+00:00,,,,,,,,,,Builders Trust of NM,PO Box 91330,ALbuquerque,NM,87199-1330,United States,,,Insurance,,216727,2,,44652,2,1,Builders Trust of NM,"'-1330':11 '87199':10 '91330':7 'albuquerqu':8 'box':6 'builder':1 'nm':4,9 'po':5 'trust':2",Monetary contribution,5449,Jason Carl Harper,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
959325,500.0,2016-06-04 06:00:00+00:00,2016-06-05 22:31:16.387000+00:00,,,,,,,,,,New Mexico Association of Nurse Anesthetists PAC,PO Box 92885,Albuquerque,NM,87199,United States,,,Political Action Committee,,229127,4,,45382,2,1,New Mexico Association of Nurse Anesthetists PAC,'87199':13 '92885':10 'albuquerqu':11 'anesthetist':6 'associ':3 'box':9 'mexico':2 'new':1 'nm':12 'nurs':5 'pac':7 'po':8,Monetary contribution,5449,Jason Carl Harper,candidate,2016-06-06 06:00:00+00:00,2016 Primary Supplemental
960015,2500.0,2016-06-06 06:00:00+00:00,2016-06-10 16:31:50.169996+00:00,,"Cluster mailbox broken into on June 2, mail delivery stopped. Out of town for a family trip June 4-June 10. Rcd mail June 10, including this check",,,,,,,,Friends of Don Tripp,PO Box 1369,Socorro,NM,87801,United States,,,Business,,229402,2,,45382,2,1,Friends of Don Tripp,'1369':7 '87801':10 'box':6 'friend':1 'nm':9 'po':5 'socorro':8 'tripp':4,Monetary contribution,5449,Jason Carl Harper,candidate,2016-06-06 06:00:00+00:00,2016 Primary Supplemental
960016,500.0,2016-06-06 06:00:00+00:00,2016-06-10 16:33:42.273003+00:00,,"Cluster mailbox broken into on June 2, mail delivery stopped. Out of town for a family trip June 4-June 10. Rcd mail June 10, including this check",,,,,,,,AT&T,111 3rd NW,Albuuerque,NM,87102,United States,,,Telecom,,229403,2,,45382,2,1,AT&T,'111':3 '3rd':4 '87102':8 'albuuerqu':6 'nm':7 'nw':5,Monetary contribution,5449,Jason Carl Harper,candidate,2016-06-06 06:00:00+00:00,2016 Primary Supplemental
960018,2500.0,2016-06-06 06:00:00+00:00,2016-06-10 16:34:16.193004+00:00,,"Cluster mailbox broken into on June 2, mail delivery stopped. Out of town for a family trip June 4-June 10. Rcd mail June 10, including this check",,,,,,,,Occidental Oil & Gas Corp.,PO Box 809050,Dallas,TX,75380,United States,,,Oil and Gas exploration and refining,,142097,2,200,45382,2,1,Occidental Oil & Gas Corp.,'75380':10 '809050':7 'box':6 'corp':4 'dalla':8 'gas':3 'occident':1 'oil':2 'po':5 'tx':9,Monetary contribution,5449,Jason Carl Harper,candidate,2016-06-06 06:00:00+00:00,2016 Primary Supplemental
968845,300.0,2016-06-09 06:00:00+00:00,2016-07-07 00:49:25.877000+00:00,,,,,,,,,,Merck Sharp & Dohme Corp.,One Merck Drive,Whitehouse Station,NJ,08889-3400,United States,,,Pharmaceutical,,231783,2,,45610,2,1,Merck Sharp & Dohme Corp.,"'-3400':12 '08889':11 'corp':4 'dohm':3 'drive':7 'merck':1,6 'nj':10 'one':5 'sharp':2 'station':9 'whitehous':8",Monetary contribution,5449,Jason Carl Harper,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
968825,500.0,2016-06-10 06:00:00+00:00,2016-07-07 00:46:06.690000+00:00,,,,,,,,,,"NM Restaurant Assoc., Inc. PAC Account",9201 Montgomery Blvd. NE #602,Albuquerque,NM,87111,United States,,,Political Action Committee,,231782,4,,45610,2,1,"NM Restaurant Assoc., Inc. PAC Account","'602':11 '87111':14 '9201':7 'account':6 'albuquerqu':12 'assoc':3 'blvd':9 'inc':4 'montgomeri':8 'ne':10 'nm':1,13 'pac':5 'restaur':2",Monetary contribution,5449,Jason Carl Harper,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
968821,50.0,2016-06-14 06:00:00+00:00,2016-07-07 00:41:33.953004+00:00,,,,,,N. Rob & Marie,,Sorensen,,,7308 Appomattox Place NE,Albuquerque,NM,87109,United States,,,,,231779,1,,45610,2,1,N. Rob & Marie Sorensen,'7308':5 '87109':11 'albuquerqu':9 'appomattox':6 'mari':3 'n':1 'ne':8 'nm':10 'place':7 'rob':2 'sorensen':4,Monetary contribution,5449,Jason Carl Harper,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
968822,50.0,2016-06-14 06:00:00+00:00,2016-07-07 00:42:51.230002+00:00,,,,,,Thomas & Linda,,Shaughnessy,,,709 5th Street NE,Rio Rancho,NM,87124,United States,,,,,231780,1,,45610,2,1,Thomas & Linda Shaughnessy,'5th':5 '709':4 '87124':11 'linda':2 'ne':7 'nm':10 'rancho':9 'rio':8 'shaughnessi':3 'street':6 'thoma':1,Monetary contribution,5449,Jason Carl Harper,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
968824,25.0,2016-06-14 06:00:00+00:00,2016-07-07 00:44:24.786998+00:00,,,,,,Edward,,Hein,,,1901 Platina Rd.,Rio Rancho,NM,87124,United States,,,,,231781,1,,45610,2,1,Edward Hein,'1901':3 '87124':9 'edward':1 'hein':2 'nm':8 'platina':4 'rancho':7 'rd':5 'rio':6,Monetary contribution,5449,Jason Carl Harper,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
968847,1000.0,2016-06-23 06:00:00+00:00,2016-07-07 00:51:00.529998+00:00,,,,,,,,,,Union Pacific Railroad Company,1400 Douglas Street,Omaha,NE,68179,United States,,,Transportation,,231784,2,,45610,2,1,Union Pacific Railroad Company,'1400':5 '68179':10 'compani':4 'dougla':6 'ne':9 'omaha':8 'pacif':2 'railroad':3 'street':7 'union':1,Monetary contribution,5449,Jason Carl Harper,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
968820,50.0,2016-07-02 06:00:00+00:00,2016-07-07 00:39:59.973002+00:00,,,,,,Ian & Micaela,,Simon,,,1010 Miramon Ave. SW,ALbuquerque,NM,87105,United States,,,,,231778,1,,45610,2,1,Ian & Micaela Simon,'1010':4 '87105':10 'albuquerqu':8 'ave':6 'ian':1 'micaela':2 'miramon':5 'nm':9 'simon':3 'sw':7,Monetary contribution,5449,Jason Carl Harper,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
984743,350.0,2016-07-06 06:00:00+00:00,2016-09-11 20:00:05.583001+00:00,,,,,,,,,,Admiral Beverage Company,3980 Prince Street SE,Albuquerque,NM,87105,United States,,,Beverage,,237720,2,,46704,2,1,Admiral Beverage Company,'3980':4 '87105':10 'admir':1 'albuquerqu':8 'beverag':2 'compani':3 'nm':9 'princ':5 'se':7 'street':6,Monetary contribution,5449,Jason Carl Harper,candidate,2016-09-12 06:00:00+00:00,2016 First General 
984748,250.0,2016-07-06 06:00:00+00:00,2016-09-11 20:02:23.542996+00:00,,,,,,,,,,UnitedHealth Group Inc,PO Box 1459,Minneapolis,NM,55440-1459,United States,,,Healthcare,,216719,2,,46704,2,1,UnitedHealth Group Inc,'-1459':10 '1459':6 '55440':9 'box':5 'group':2 'inc':3 'minneapoli':7 'nm':8 'po':4 'unitedhealth':1,Monetary contribution,5449,Jason Carl Harper,candidate,2016-09-12 06:00:00+00:00,2016 First General 
984749,300.0,2016-07-13 06:00:00+00:00,2016-09-11 20:02:46.877001+00:00,,,,,,,,,,Reform Sandoval County PAC,2575 Diamond Peak NE,Rio Rancho,NM,87144,United States,,,Political Action Committee,,147638,4,,46704,2,1,Reform Sandoval County PAC,'2575':5 '87144':12 'counti':3 'diamond':6 'ne':8 'nm':11 'pac':4 'peak':7 'rancho':10 'reform':1 'rio':9 'sandov':2,Monetary contribution,5449,Jason Carl Harper,candidate,2016-09-12 06:00:00+00:00,2016 First General 
984753,350.0,2016-07-18 06:00:00+00:00,2016-09-11 20:04:16.410003+00:00,,,,,,,,,,NDC Political Action Committee,5920 Office Blvd. NE,albuquerque,NM,87109,United States,,,Political Action Committee,,181803,4,99,46704,2,1,NDC Political Action Committee,'5920':5 '87109':11 'action':3 'albuquerqu':9 'blvd':7 'committe':4 'ndc':1 'ne':8 'nm':10 'offic':6 'polit':2,Monetary contribution,5449,Jason Carl Harper,candidate,2016-09-12 06:00:00+00:00,2016 First General 
984759,200.0,2016-07-27 06:00:00+00:00,2016-09-11 20:07:28.800002+00:00,,,,,,Robert or Robert,,Albin or Lenberg,,,PO Box 65985,Albuquerque,NM,87193,United States,,,,,237733,1,,46704,2,1,Robert or Robert Albin or Lenberg,"'65985':9 '87193':12 'albin':4 'albuquerqu':10 'box':8 'lenberg':6 'nm':11 'po':7 'robert':1,3",Monetary contribution,5449,Jason Carl Harper,candidate,2016-09-12 06:00:00+00:00,2016 First General 
984761,350.0,2016-07-28 06:00:00+00:00,2016-09-11 20:08:53.372996+00:00,,,,,,,,,,"Southern Glazer's Wine and Spirits, LLC","2400 SW 145th Ave., Suite 300",Miramar,FL,33027,United States,,,Beverage,,237736,2,,46704,2,1,"Southern Glazer's Wine and Spirits, LLC",'145th':10 '2400':8 '300':13 '33027':16 'ave':11 'fl':15 'glazer':2 'llc':7 'miramar':14 'southern':1 'spirit':6 'suit':12 'sw':9 'wine':4,Monetary contribution,5449,Jason Carl Harper,candidate,2016-09-12 06:00:00+00:00,2016 First General 
984762,250.0,2016-08-02 06:00:00+00:00,2016-09-11 20:09:14.926997+00:00,,,,,,,,,,Yates Petroleum Corporation,105 South 4th Street,Artesia,NM,88210,United States,,,Petroleum,,187351,2,,46704,2,1,Yates Petroleum Corporation,'105':4 '4th':6 '88210':10 'artesia':8 'corpor':3 'nm':9 'petroleum':2 'south':5 'street':7 'yate':1,Monetary contribution,5449,Jason Carl Harper,candidate,2016-09-12 06:00:00+00:00,2016 First General 
984768,100.0,2016-08-03 06:00:00+00:00,2016-09-11 20:13:19.469997+00:00,,,,,,Larry,,Larranaga,,,7716 Lamplighter Lane ne,Albuquerque,NM,87109,United States,,,Retired,,116238,1,1,46704,2,1,Larry Larranaga,'7716':3 '87109':9 'albuquerqu':7 'lamplight':4 'lane':5 'larranaga':2 'larri':1 'ne':6 'nm':8,Monetary contribution,5449,Jason Carl Harper,candidate,2016-09-12 06:00:00+00:00,2016 First General 
984767,250.0,2016-08-03 06:00:00+00:00,2016-09-11 20:12:05.466997+00:00,,,,,,Lars & Lisa,,Sego,,,4808 Jefferson Street NE,Albuquerque,NM,87109,United States,,,Construction,,237740,1,,46704,2,1,Lars & Lisa Sego,'4808':4 '87109':10 'albuquerqu':8 'jefferson':5 'lar':1 'lisa':2 'ne':7 'nm':9 'sego':3 'street':6,Monetary contribution,5449,Jason Carl Harper,candidate,2016-09-12 06:00:00+00:00,2016 First General 
984765,50.0,2016-08-03 06:00:00+00:00,2016-09-11 20:10:32.547003+00:00,,,,,,Patrick & Lisa,,Wallace,,,11903 Eagle Rock Ave. NE,Albuquerque,NM,87122,United States,,,,,237739,1,,46704,2,1,Patrick & Lisa Wallace,'11903':4 '87122':11 'albuquerqu':9 'ave':7 'eagl':5 'lisa':2 'ne':8 'nm':10 'patrick':1 'rock':6 'wallac':3,Monetary contribution,5449,Jason Carl Harper,candidate,2016-09-12 06:00:00+00:00,2016 First General 
984796,250.0,2016-08-04 06:00:00+00:00,2016-09-11 20:34:13.006998+00:00,,,,,,Richard & Camille,,Jones,,,1343 Loma del Cielo,Corrales,NM,87048,United States,,,Business owner,,237764,1,,46704,2,1,Richard & Camille Jones,'1343':4 '87048':10 'camill':2 'cielo':7 'corral':8 'del':6 'jone':3 'loma':5 'nm':9 'richard':1,Monetary contribution,5449,Jason Carl Harper,candidate,2016-09-12 06:00:00+00:00,2016 First General 
984791,200.0,2016-08-04 06:00:00+00:00,2016-09-11 20:31:05.372999+00:00,,,,,,Guy & Joan,,Clark,,,PO Box 1155,Corrales,NM,87048,United States,,,,,237758,1,,46704,2,1,Guy & Joan Clark,'1155':6 '87048':9 'box':5 'clark':3 'corral':7 'guy':1 'joan':2 'nm':8 'po':4,Monetary contribution,5449,Jason Carl Harper,candidate,2016-09-12 06:00:00+00:00,2016 First General 
984776,100.0,2016-08-04 06:00:00+00:00,2016-09-11 20:21:38.796998+00:00,,,,,,Nathan,,Skousen,,,1133 Hood Rd,Rio Rancho,NM,87124,United States,,,,,93586,1,24,46704,2,1,Nathan Skousen,'1133':3 '87124':9 'hood':4 'nathan':1 'nm':8 'rancho':7 'rd':5 'rio':6 'skousen':2,Monetary contribution,5449,Jason Carl Harper,candidate,2016-09-12 06:00:00+00:00,2016 First General 
984771,40.0,2016-08-04 06:00:00+00:00,2016-09-11 20:16:21.469999+00:00,,,,,,Neal,,Komadina,,,38 Monte Vista,Rio Rancho,NM,87124,United States,,,,,237742,1,,46704,2,1,Neal Komadina,'38':3 '87124':9 'komadina':2 'mont':4 'neal':1 'nm':8 'rancho':7 'rio':6 'vista':5,Monetary contribution,5449,Jason Carl Harper,candidate,2016-09-12 06:00:00+00:00,2016 First General 
985236,50.0,2016-08-04 06:00:00+00:00,2016-09-11 21:00:56.883004+00:00,,,,,,Ryan,,Parra,,,3809 Lost Tree Rd SE,Rio Rancho,NM,87124,United States,,,,,237796,1,,46704,2,1,Ryan Parra,'3809':3 '87124':11 'lost':4 'nm':10 'parra':2 'rancho':9 'rd':6 'rio':8 'ryan':1 'se':7 'tree':5,Monetary contribution,5449,Jason Carl Harper,candidate,2016-09-12 06:00:00+00:00,2016 First General 
984794,250.0,2016-08-04 06:00:00+00:00,2016-09-11 20:32:10.796997+00:00,,,,,,Brad & Sarah,,Allen,,,"9201 Montgomery Blvd. NE, Bldg. 1",Albuquerque,NM,87111,United States,,,Lawyer,,237761,1,,46704,2,1,Brad & Sarah Allen,'1':9 '87111':12 '9201':4 'albuquerqu':10 'allen':3 'bldg':8 'blvd':6 'brad':1 'montgomeri':5 'ne':7 'nm':11 'sarah':2,Monetary contribution,5449,Jason Carl Harper,candidate,2016-09-12 06:00:00+00:00,2016 First General 
984810,500.0,2016-08-04 06:00:00+00:00,2016-09-11 20:42:36.872997+00:00,,,,,,Paul & Karen,,Sowards,,,6401 Pojoaque Drive NE,Albuquerque,NM,87120,United States,,,Banking,,237776,1,,46704,2,1,Paul & Karen Sowards,'6401':4 '87120':10 'albuquerqu':8 'drive':6 'karen':2 'ne':7 'nm':9 'paul':1 'pojoaqu':5 'soward':3,Monetary contribution,5449,Jason Carl Harper,candidate,2016-09-12 06:00:00+00:00,2016 First General 
984769,100.0,2016-08-04 06:00:00+00:00,2016-09-11 20:15:05.036999+00:00,,,,,,Ryan & Emille,,Deveraux,,,10335 Calle Hermosa Place NW,Albuquerque,NM,87114,United States,,,,,237741,1,,46704,2,1,Ryan & Emille Deveraux,'10335':4 '87114':11 'albuquerqu':9 'call':5 'deveraux':3 'emill':2 'hermosa':6 'nm':10 'nw':8 'place':7 'ryan':1,Monetary contribution,5449,Jason Carl Harper,candidate,2016-09-12 06:00:00+00:00,2016 First General 
984786,200.0,2016-08-04 06:00:00+00:00,2016-09-11 20:26:56.387000+00:00,,,,,,Anthony & Cynthia,,Kocurek,,,869 Camino Sin Pasada,Corrales,NM,87048,United States,,,,,237753,1,,46704,2,1,Anthony & Cynthia Kocurek,'869':4 '87048':10 'anthoni':1 'camino':5 'corral':8 'cynthia':2 'kocurek':3 'nm':9 'pasada':7 'sin':6,Monetary contribution,5449,Jason Carl Harper,candidate,2016-09-12 06:00:00+00:00,2016 First General 
985388,100.0,2016-08-04 06:00:00+00:00,2016-09-11 21:05:25.880004+00:00,,,,,,Everrett,,Cheryl,,,7251 Milan Hills Rd. NE,Rio Rancho,NM,87144,United States,,,,,237804,1,,46704,2,1,Everrett Cheryl,'7251':3 '87144':11 'cheryl':2 'everrett':1 'hill':5 'milan':4 'ne':7 'nm':10 'rancho':9 'rd':6 'rio':8,Monetary contribution,5449,Jason Carl Harper,candidate,2016-09-12 06:00:00+00:00,2016 First General 
984807,400.0,2016-08-04 06:00:00+00:00,2016-09-11 20:39:56.766997+00:00,,,,,,,,,,"Bosque Investments, Inc.",10416 Morning Star Drive NE,Albuquerque,NM,87111,United States,,,Real Estate,,237773,2,,46704,2,1,"Bosque Investments, Inc.",'10416':4 '87111':11 'albuquerqu':9 'bosqu':1 'drive':7 'inc':3 'invest':2 'morn':5 'ne':8 'nm':10 'star':6,Monetary contribution,5449,Jason Carl Harper,candidate,2016-09-12 06:00:00+00:00,2016 First General 
984775,100.0,2016-08-04 06:00:00+00:00,2016-09-11 20:20:53.146997+00:00,,,,,,Susan,B,Kirkpatrick,,,6608 2nd Street NW,Albuquerque,NM,87107,United States,,,,,237745,1,,46704,2,1,Susan B Kirkpatrick,'2nd':5 '6608':4 '87107':10 'albuquerqu':8 'b':2 'kirkpatrick':3 'nm':9 'nw':7 'street':6 'susan':1,Monetary contribution,5449,Jason Carl Harper,candidate,2016-09-12 06:00:00+00:00,2016 First General 
