id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1170646,8.6,2018-01-03 07:00:00+00:00,2018-01-04 21:20:06.652997+00:00,ACH,donations collected from membership,,,,,,,,Convention Services of the Southwest,1925 Bellamah NW,Albuquerque,NM,87102,United States,,,convention setservices-up,,68085,2,1,51005,2,1,Convention Services of the Southwest,'1925':6 '87102':11 'albuquerqu':9 'bellamah':7 'convent':1 'nm':10 'nw':8 'servic':2 'southwest':5,Monetary contribution,3042,IATSE Local 423 (IATSE423PAC),pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1253050,10.4,2018-05-04 06:00:00+00:00,2018-05-04 06:00:00+00:00,398197,collected from members donations,,,,,,,,Shepard Exposition Services,1424 Hills Place NW,Atlanta,GA,30318,United States,,,,,275023,2,,52750,2,1,Shepard Exposition Services,'1424':4 '30318':10 'atlanta':8 'exposit':2 'ga':9 'hill':5 'nw':7 'place':6 'servic':3 'shepard':1,Monetary contribution,3042,IATSE Local 423 (IATSE423PAC),pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1314052,84.01,2018-06-20 06:00:00+00:00,2018-06-20 06:00:00+00:00,ach,collected from members,,,,,,,,Convention Services of the Southwest,1925 Bellamah NW,Albuquerque,NM,87102,United States,,,convention setservices-up ,,68085,2,1,54670,2,1,Convention Services of the Southwest,'1925':6 '87102':11 'albuquerqu':9 'bellamah':7 'convent':1 'nm':10 'nw':8 'servic':2 'southwest':5,Monetary contribution,3042,IATSE Local 423 (IATSE423PAC),pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1314053,50.86,2018-06-29 06:00:00+00:00,2018-06-29 06:00:00+00:00,ach,collected from members,,,,,,,,Convention Services of the Southwest,1925 Bellamah NW,Albuquerque,NM,87102,United States,,,convention setservices-up ,,68085,2,1,54670,2,1,Convention Services of the Southwest,'1925':6 '87102':11 'albuquerqu':9 'bellamah':7 'convent':1 'nm':10 'nw':8 'servic':2 'southwest':5,Monetary contribution,3042,IATSE Local 423 (IATSE423PAC),pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1391861,271.81,2018-08-02 06:00:00+00:00,2018-08-02 06:00:00+00:00,ach,correction to PAC account,,,,,,,,Convention Services of the Southwest,1925 Bellamah NW,Albuquerque,NM,87102,United States,,,convention setservices-up ,,68085,2,1,57866,2,1,Convention Services of the Southwest,'1925':6 '87102':11 'albuquerqu':9 'bellamah':7 'convent':1 'nm':10 'nw':8 'servic':2 'southwest':5,Monetary contribution,3042,IATSE Local 423 (IATSE423PAC),pac,2018-11-01 06:00:00+00:00,2018 Third General
1362196,31.95,2018-08-02 06:00:00+00:00,2018-08-02 06:00:00+00:00,ach,collected from membership,,,,,,,,Convention Services of the Southwest,1925 Bellamah NW,Albuquerque,NM,87102,United States,,,convention setservices-up ,,68085,2,1,55825,2,1,Convention Services of the Southwest,'1925':6 '87102':11 'albuquerqu':9 'bellamah':7 'convent':1 'nm':10 'nw':8 'servic':2 'southwest':5,Monetary contribution,3042,IATSE Local 423 (IATSE423PAC),pac,2018-09-10 06:00:00+00:00,2018 First General
1364382,271.81,2018-10-01 06:00:00+00:00,2018-10-01 06:00:00+00:00,ach,collected from members and deposited into PAC account,,,,,,,,Convention Services of the Southwest,1925 Bellamah NW,Albuquerque,NM,87102,United States,,,convention setservices-up ,,68085,2,1,56785,2,1,Convention Services of the Southwest,'1925':6 '87102':11 'albuquerqu':9 'bellamah':7 'convent':1 'nm':10 'nw':8 'servic':2 'southwest':5,Monetary contribution,3042,IATSE Local 423 (IATSE423PAC),pac,2018-10-08 06:00:00+00:00,2018 Second General
1391862,142.2,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,ach,collected from membership and submitted to PAC account,,,,,,,,Convention Services of the Southwest,1925 Bellamah NW,Albuquerque,NM,87102,United States,,,convention setservices-up ,,68085,2,1,57866,2,1,Convention Services of the Southwest,'1925':6 '87102':11 'albuquerqu':9 'bellamah':7 'convent':1 'nm':10 'nw':8 'servic':2 'southwest':5,Monetary contribution,3042,IATSE Local 423 (IATSE423PAC),pac,2018-11-01 06:00:00+00:00,2018 Third General
1395199,142.2,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,ach,collected from members and deposited,,,,,,,,Convention Services of the Southwest,1925 Bellamah NW,Albuquerque,NM,87102,United States,,,convention setservices-up ,,68085,2,1,57866,2,1,Convention Services of the Southwest,'1925':6 '87102':11 'albuquerqu':9 'bellamah':7 'convent':1 'nm':10 'nw':8 'servic':2 'southwest':5,Monetary contribution,3042,IATSE Local 423 (IATSE423PAC),pac,2018-11-01 06:00:00+00:00,2018 Third General
1444106,8.05,2018-12-03 07:00:00+00:00,2018-12-03 07:00:00+00:00,,Collected from Union members via payroll deduction,,,,,,,,Convention Services of the Southwest,1925 Bellamah NW,Albuquerque,NM,87102,United States,,,convention & exposition setup services,,68085,2,1,59679,2,1,Convention Services of the Southwest,'1925':6 '87102':11 'albuquerqu':9 'bellamah':7 'convent':1 'nm':10 'nw':8 'servic':2 'southwest':5,Monetary contribution,3042,IATSE Local 423 (IATSE423PAC),pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1444107,5.6,2019-01-14 07:00:00+00:00,2019-01-14 07:00:00+00:00,,Collected from Union members via payroll deduction,,,,,,,,Convention Services of the Southwest,1925 Bellamah NW,Albuquerque,NM,87102,United States,,,convention & exposition setup services,,68085,2,1,59679,2,1,Convention Services of the Southwest,'1925':6 '87102':11 'albuquerqu':9 'bellamah':7 'convent':1 'nm':10 'nw':8 'servic':2 'southwest':5,Monetary contribution,3042,IATSE Local 423 (IATSE423PAC),pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1444108,25.9,2019-01-14 07:00:00+00:00,2019-01-14 07:00:00+00:00,,Collected from Union members via payroll deduction,,,,,,,,Convention Services of the Southwest,1925 Bellamah NW,Albuquerque,NM,87102,United States,,,convention & exposition setup services,,68085,2,1,59679,2,1,Convention Services of the Southwest,'1925':6 '87102':11 'albuquerqu':9 'bellamah':7 'convent':1 'nm':10 'nw':8 'servic':2 'southwest':5,Monetary contribution,3042,IATSE Local 423 (IATSE423PAC),pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1444109,24.98,2019-02-01 07:00:00+00:00,2019-02-01 07:00:00+00:00,,Collected from Union members via payroll deduction,,,,,,,,Convention Services of the Southwest,1925 Bellamah NW,Albuquerque,NM,87102,United States,,,convention & exposition setup services,,68085,2,1,59679,2,1,Convention Services of the Southwest,'1925':6 '87102':11 'albuquerqu':9 'bellamah':7 'convent':1 'nm':10 'nw':8 'servic':2 'southwest':5,Monetary contribution,3042,IATSE Local 423 (IATSE423PAC),pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1444110,18.05,2019-03-04 07:00:00+00:00,2019-03-04 07:00:00+00:00,,Collected from Union members via payroll deduction,,,,,,,,Convention Services of the Southwest,1925 Bellamah NW,Albuquerque,NM,87102,United States,,,convention & exposition setup services,,68085,2,1,59679,2,1,Convention Services of the Southwest,'1925':6 '87102':11 'albuquerqu':9 'bellamah':7 'convent':1 'nm':10 'nw':8 'servic':2 'southwest':5,Monetary contribution,3042,IATSE Local 423 (IATSE423PAC),pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1486435,353.65,2019-10-02 06:00:00+00:00,2019-10-02 06:00:00+00:00,ach,collected from employees,,,,,,,,Convention Services of the Southwest,1925 Bellamah NW,Albuquerque,NM,87102,United States,,,convention & exposition setup services,,309794,2,,60732,2,1,Convention Services of the Southwest,'1925':6 '87102':11 'albuquerqu':9 'bellamah':7 'convent':1 'nm':10 'nw':8 'servic':2 'southwest':5,Monetary contribution,3042,IATSE Local 423 (IATSE423PAC),pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1505242,5.6,2019-10-04 06:00:00+00:00,2019-10-04 06:00:00+00:00,52678,collected from employees,,,,,,,,Convention Services of the Southwest,1925 Bellamah NW,Albuquerque,NM,87102,United States,,,,,311043,2,,60732,2,1,Convention Services of the Southwest,'1925':6 '87102':11 'albuquerqu':9 'bellamah':7 'convent':1 'nm':10 'nw':8 'servic':2 'southwest':5,Monetary contribution,3042,IATSE Local 423 (IATSE423PAC),pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1529914,15.25,2020-03-18 06:00:00+00:00,2020-03-18 06:00:00+00:00,,collected from membership,,,,,,,,Convention Services of the Southwest,1925 Bellamah NW,Albuquerque,NM,87102,United States,,,convention & exposition setup services,,68085,2,1,61595,2,1,Convention Services of the Southwest,'1925':6 '87102':11 'albuquerqu':9 'bellamah':7 'convent':1 'nm':10 'nw':8 'servic':2 'southwest':5,Monetary contribution,3042,IATSE Local 423 (IATSE423PAC),pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1596868,17.75,2020-04-08 06:00:00+00:00,2020-04-08 06:00:00+00:00,53062,collected from membership,,,,,,,,Convention Services of the Southwest,1925 Bellamah NW,Albuquerque,NM,87102,United States,,,convention & exposition setup services,,68085,2,1,63011,2,1,Convention Services of the Southwest,'1925':6 '87102':11 'albuquerqu':9 'bellamah':7 'convent':1 'nm':10 'nw':8 'servic':2 'southwest':5,Monetary contribution,3042,IATSE Local 423 (IATSE423PAC),pac,2020-05-11 06:00:00+00:00,2020 Second Primary Report
