id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
934971,100.0,2016-05-02 06:00:00+00:00,2016-05-09 18:24:01.257002+00:00,,,,,,Jack B.,,Hiatt,,,3117 Pueblo Sapawe,Santa Fe,NM,87507,USA,5023,,,,,1,202,44168,2,1,Jack B. Hiatt,'3117':4 '87507':10 'b':2 'fe':8 'hiatt':3 'jack':1 'nm':9 'pueblo':5 'santa':7 'sapaw':6,Monetary contribution,7458,Maria E Sanchez-Gagne,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
934972,25.0,2016-05-02 06:00:00+00:00,2016-05-09 18:24:01.257002+00:00,,,,,,Susan,,Johnson,,,55B State Rt 50,Glorieta,NM,87535,USA,5023,,,,,1,202,44168,2,1,Susan Johnson,'50':6 '55b':3 '87535':9 'glorieta':7 'johnson':2 'nm':8 'rt':5 'state':4 'susan':1,Monetary contribution,7458,Maria E Sanchez-Gagne,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
934818,50.0,2016-05-02 06:00:00+00:00,2016-05-09 18:09:53.600003+00:00,,,,,,Jane & Bill,,Buchsbaum,,,821 Osito Pl,Santa Fe,NM,87505-3371,USA,5013,,,,,1,202,44168,2,1,Jane & Bill Buchsbaum,'-3371':11 '821':4 '87505':10 'bill':2 'buchsbaum':3 'fe':8 'jane':1 'nm':9 'osito':5 'pl':6 'santa':7,Monetary contribution,7458,Maria E Sanchez-Gagne,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
934817,100.0,2016-05-02 06:00:00+00:00,2016-05-09 18:09:53.600003+00:00,,,,,,John R.,,Anderson,,,46 San Marcos Loop,Santa Fe,NM,87508,USA,5013,,,,,1,202,44168,2,1,John R. Anderson,'46':4 '87508':11 'anderson':3 'fe':9 'john':1 'loop':7 'marco':6 'nm':10 'r':2 'san':5 'santa':8,Monetary contribution,7458,Maria E Sanchez-Gagne,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
934807,50.0,2016-05-02 06:00:00+00:00,2016-05-09 18:09:53.600003+00:00,,,,,,Nanette,,Farrelly,,,97 Apache Ridge Rd,Santa Fe,NM,87505,USA,5013,,,,,1,202,44168,2,1,Nanette Farrelly,'87505':10 '97':3 'apach':4 'farrelli':2 'fe':8 'nanett':1 'nm':9 'rd':6 'ridg':5 'santa':7,Monetary contribution,7458,Maria E Sanchez-Gagne,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
934816,30.0,2016-05-02 06:00:00+00:00,2016-05-09 18:09:53.600003+00:00,,,,,,Dolores G.,,Baca,,,310 Palomino St,Santa Fe,NM,87505,USA,5013,,,,,1,202,44168,2,1,Dolores G. Baca,'310':4 '87505':10 'baca':3 'dolor':1 'fe':8 'g':2 'nm':9 'palomino':5 'santa':7 'st':6,Monetary contribution,7458,Maria E Sanchez-Gagne,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
934809,500.0,2016-05-02 06:00:00+00:00,2016-05-09 18:09:53.600003+00:00,,,,,,,,,,"Maid Unlimited, LLC",1900 Chamisa St,"Santa Fe,",NM,87505,USA,5013,,Cleaning Service,,,11,202,44168,2,1,"Maid Unlimited, LLC",'1900':4 '87505':10 'chamisa':5 'fe':8 'llc':3 'maid':1 'nm':9 'santa':7 'st':6 'unlimit':2,Monetary contribution,7458,Maria E Sanchez-Gagne,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
945483,500.0,2016-05-05 06:00:00+00:00,2016-06-02 01:04:33.572997+00:00,,,Hosted Event,,,John,,Clema,,,2160 Paseo Iglesia,Santa Fe,NM,87501,USA,5180,,Mining & Geological,,,1,202,44794,2,2,John Clema,'2160':3 '87501':9 'clema':2 'fe':7 'iglesia':5 'john':1 'nm':8 'paseo':4 'santa':6,In Kind contribution,7458,Maria E Sanchez-Gagne,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945390,100.0,2016-05-10 06:00:00+00:00,2016-06-02 00:46:28.219999+00:00,,,,,,John and Mary Ann,,Pound,,,2302 Calle Halcon,Santa Fe,NM,87505,USA,5178,,,,,1,202,44794,2,1,John and Mary Ann Pound,'2302':6 '87505':12 'ann':4 'call':7 'fe':10 'halcon':8 'john':1 'mari':3 'nm':11 'pound':5 'santa':9,Monetary contribution,7458,Maria E Sanchez-Gagne,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945393,150.0,2016-05-11 06:00:00+00:00,2016-06-02 00:46:28.237003+00:00,,,,,,Gloria,,Lucero,,,5108 Willow Creek Pl NW,Albuquerque,NM,87114,USA,5178,,,,,1,202,44794,2,1,Gloria Lucero,'5108':3 '87114':10 'albuquerqu':8 'creek':5 'gloria':1 'lucero':2 'nm':9 'nw':7 'pl':6 'willow':4,Monetary contribution,7458,Maria E Sanchez-Gagne,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945392,250.0,2016-05-11 06:00:00+00:00,2016-06-02 00:46:28.237003+00:00,,,,,,John,,Day,,,505 Cerrillos Rd,Santa Fe,NM,87591,USA,5178,,Attorney,,,1,202,44794,2,1,John Day,'505':3 '87591':9 'cerrillo':4 'day':2 'fe':7 'john':1 'nm':8 'rd':5 'santa':6,Monetary contribution,7458,Maria E Sanchez-Gagne,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945391,300.0,2016-05-11 06:00:00+00:00,2016-06-02 00:46:28.237003+00:00,,,,,,Kevin,,Hall,,,12418 New Dawn Rd NE,Albuqerque,NM,87122,USA,5178,,Computer Programmer,,,1,202,44794,2,1,Kevin Hall,'12418':3 '87122':10 'albuqerqu':8 'dawn':5 'hall':2 'kevin':1 'ne':7 'new':4 'nm':9 'rd':6,Monetary contribution,7458,Maria E Sanchez-Gagne,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945481,2240.0,2016-05-12 06:00:00+00:00,2016-06-02 01:04:33.560003+00:00,,,Sponorship/Tickets to Boxing Event,,,David,,Foster,,,210 Montezuma Ave. #200,Santa Fe,NM,87501,USA,5180,,Attorney,,,1,202,44794,2,2,David Foster,'200':6 '210':3 '87501':10 'ave':5 'david':1 'fe':8 'foster':2 'montezuma':4 'nm':9 'santa':7,In Kind contribution,7458,Maria E Sanchez-Gagne,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945395,500.0,2016-05-13 06:00:00+00:00,2016-06-02 00:46:28.237003+00:00,,,,,,"Clark, Jones, &",,"Pennington, LLC",,,432 Galisteo St,Santa Fe,NM,87501,USA,5178,,Law Firm,,,1,202,44794,2,1,"Clark, Jones, & Pennington, LLC",'432':5 '87501':11 'clark':1 'fe':9 'galisteo':6 'jone':2 'llc':4 'nm':10 'pennington':3 'santa':8 'st':7,Monetary contribution,7458,Maria E Sanchez-Gagne,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945396,50.0,2016-05-13 06:00:00+00:00,2016-06-02 00:46:28.237003+00:00,,,,,,Sparo,,Vigil,,,2788 Calle de Oriente Norte,Santa Fe,NM,87507,USA,5178,,,,,1,202,44794,2,1,Sparo Vigil,'2788':3 '87507':11 'call':4 'de':5 'fe':9 'nm':10 'nort':7 'orient':6 'santa':8 'sparo':1 'vigil':2,Monetary contribution,7458,Maria E Sanchez-Gagne,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945394,100.0,2016-05-13 06:00:00+00:00,2016-06-02 00:46:28.237003+00:00,,,,,,Stella A.,,Moya,,,610 Armenta St,Santa Fe,NM,87505,USA,5178,,,,,1,202,44794,2,1,Stella A. Moya,'610':4 '87505':10 'armenta':5 'fe':8 'moya':3 'nm':9 'santa':7 'st':6 'stella':1,Monetary contribution,7458,Maria E Sanchez-Gagne,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945397,100.0,2016-05-14 06:00:00+00:00,2016-06-02 00:46:28.237003+00:00,,,,,,Kathleen,,Ayala,,,4462 Mesa del Oro Ct,Santa Fe,NM,87507,USA,5178,,,,,1,202,44794,2,1,Kathleen Ayala,'4462':3 '87507':11 'ayala':2 'ct':7 'del':5 'fe':9 'kathleen':1 'mesa':4 'nm':10 'oro':6 'santa':8,Monetary contribution,7458,Maria E Sanchez-Gagne,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945399,50.0,2016-05-15 06:00:00+00:00,2016-06-02 00:46:28.237003+00:00,,,,,,Jeffrey,,Willis,,,1563 Corte la Canada,Santa Fe,NM,87501-5809,USA,5178,,,,,1,202,44794,2,1,Jeffrey Willis,'-5809':11 '1563':3 '87501':10 'canada':6 'cort':4 'fe':8 'jeffrey':1 'la':5 'nm':9 'santa':7 'willi':2,Monetary contribution,7458,Maria E Sanchez-Gagne,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945402,50.0,2016-05-15 06:00:00+00:00,2016-06-02 00:46:28.237003+00:00,,,,,,Sam & Lauretta,,Adelo,,,308 Calle Estado,Santa Fe,NM,87501-1020,USA,5178,,,,,1,202,44794,2,1,Sam & Lauretta Adelo,'-1020':11 '308':4 '87501':10 'adelo':3 'call':5 'estado':6 'fe':8 'lauretta':2 'nm':9 'sam':1 'santa':7,Monetary contribution,7458,Maria E Sanchez-Gagne,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945398,50.0,2016-05-15 06:00:00+00:00,2016-06-02 00:46:28.237003+00:00,,,,,,Francine,,Kern,,,115 Moya Rds,santa fe,NM,87508,USA,5178,,,,,1,202,44794,2,1,Francine Kern,'115':3 '87508':9 'fe':7 'francin':1 'kern':2 'moya':4 'nm':8 'rds':5 'santa':6,Monetary contribution,7458,Maria E Sanchez-Gagne,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945401,100.0,2016-05-15 06:00:00+00:00,2016-06-02 00:46:28.237003+00:00,,,,,,Lawrence,,Trujillo,,,PO Box 45523,Rio Rancho,NM,87174-5523,USA,5178,,,,,1,202,44794,2,1,Lawrence Trujillo,'-5523':10 '45523':5 '87174':9 'box':4 'lawrenc':1 'nm':8 'po':3 'rancho':7 'rio':6 'trujillo':2,Monetary contribution,7458,Maria E Sanchez-Gagne,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945403,20.0,2016-05-15 06:00:00+00:00,2016-06-02 00:46:28.237003+00:00,,,,,,Trish,,Bellia,,,616 Cortez St.,Santa Fe,NM,87505,USA,5178,,,,,1,202,44794,2,1,Trish Bellia,'616':3 '87505':9 'bellia':2 'cortez':4 'fe':7 'nm':8 'santa':6 'st':5 'trish':1,Monetary contribution,7458,Maria E Sanchez-Gagne,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945404,35.0,2016-05-16 06:00:00+00:00,2016-06-02 00:46:28.237003+00:00,,,,,,Richard,,Russell,,,1280 Chestnut St,Santa Fe,NM,87507,USA,5178,,,,,1,202,44794,2,1,Richard Russell,'1280':3 '87507':9 'chestnut':4 'fe':7 'nm':8 'richard':1 'russel':2 'santa':6 'st':5,Monetary contribution,7458,Maria E Sanchez-Gagne,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945482,200.0,2016-05-17 06:00:00+00:00,2016-06-02 01:04:33.572997+00:00,,,Hosted Event,,,Tarin,,Nix,,,1300 Iris St. Apt 111,Los Alamos,NM,87544,USA,5180,,,,,1,202,44794,2,2,Tarin Nix,'111':7 '1300':3 '87544':11 'alamo':9 'apt':6 'iri':4 'los':8 'nix':2 'nm':10 'st':5 'tarin':1,In Kind contribution,7458,Maria E Sanchez-Gagne,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945405,100.0,2016-05-17 06:00:00+00:00,2016-06-02 00:46:28.237003+00:00,,,,,,Jennifer,,Ford,,,736 Valverde Dr SE,Albuquerque,NM,87108,USA,5178,,,,,1,202,44794,2,1,Jennifer Ford,'736':3 '87108':9 'albuquerqu':7 'dr':5 'ford':2 'jennif':1 'nm':8 'se':6 'valverd':4,Monetary contribution,7458,Maria E Sanchez-Gagne,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945408,25.0,2016-05-18 06:00:00+00:00,2016-06-02 00:46:28.237003+00:00,,,,,,Karyl Ann,,Armbruster,,,605 Totavi,Los Alamos,NM,87544,USA,5178,,,,,1,202,44794,2,1,Karyl Ann Armbruster,'605':4 '87544':9 'alamo':7 'ann':2 'armbrust':3 'karyl':1 'los':6 'nm':8 'totavi':5,Monetary contribution,7458,Maria E Sanchez-Gagne,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945410,100.0,2016-05-18 06:00:00+00:00,2016-06-02 00:46:28.237003+00:00,,,,,,Kathleen &George,,Taylor,,,557 Todd Loop S,Los Alamos,NM,87544-3544,USA,5178,,,,,1,202,44794,2,1,Kathleen &George Taylor,'-3544':12 '557':4 '87544':11 'alamo':9 'georg':2 'kathleen':1 'loop':6 'los':8 'nm':10 'taylor':3 'todd':5,Monetary contribution,7458,Maria E Sanchez-Gagne,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945406,200.0,2016-05-18 06:00:00+00:00,2016-06-02 00:46:28.237003+00:00,,,,,,Victoria,,Hennelly,,,1457 Encina Rd,Santa Fe,NM,87505,USA,5178,,,,,1,202,44794,2,1,Victoria Hennelly,'1457':3 '87505':9 'encina':4 'fe':7 'hennelli':2 'nm':8 'rd':5 'santa':6 'victoria':1,Monetary contribution,7458,Maria E Sanchez-Gagne,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945407,25.0,2016-05-18 06:00:00+00:00,2016-06-02 00:46:28.237003+00:00,,,,,,Kristin,,Henderson,,,1000 Central Ave,Los Alamos,NM,87544,USA,5178,,,,,1,202,44794,2,1,Kristin Henderson,'1000':3 '87544':9 'alamo':7 'ave':5 'central':4 'henderson':2 'kristin':1 'los':6 'nm':8,Monetary contribution,7458,Maria E Sanchez-Gagne,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945409,100.0,2016-05-18 06:00:00+00:00,2016-06-02 00:46:28.237003+00:00,,,,,,Henry,,Grady Hughes III,,,2160 Loma Linda Dr,Los Alamos,NM,87544,USA,5178,,,,,1,202,44794,2,1,Henry Grady Hughes III,'2160':5 '87544':12 'alamo':10 'dr':8 'gradi':2 'henri':1 'hugh':3 'iii':4 'linda':7 'loma':6 'los':9 'nm':11,Monetary contribution,7458,Maria E Sanchez-Gagne,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945412,100.0,2016-05-21 06:00:00+00:00,2016-06-02 00:46:28.237003+00:00,,,,,,Rita,,Longino,,,56 Calle Conejo,Corrales,NM,87048,USA,5178,,,,,1,202,44794,2,1,Rita Longino,'56':3 '87048':8 'call':4 'conejo':5 'corral':6 'longino':2 'nm':7 'rita':1,Monetary contribution,7458,Maria E Sanchez-Gagne,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945411,25.0,2016-05-21 06:00:00+00:00,2016-06-02 00:46:28.237003+00:00,,,,,,Tom,,Claffey,,,PO Box 4413,Santa Fe,NM,87502-4413,USA,5178,,,,,1,202,44794,2,1,Tom Claffey,'-4413':10 '4413':5 '87502':9 'box':4 'claffey':2 'fe':7 'nm':8 'po':3 'santa':6 'tom':1,Monetary contribution,7458,Maria E Sanchez-Gagne,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945417,250.0,2016-05-23 06:00:00+00:00,2016-06-02 00:46:28.237003+00:00,,,,,,H John,,Underwood,,,1221 Mechem Dr,Ruidoso,NM,88345,USA,5178,,Attorney,,,1,202,44794,2,1,H John Underwood,'1221':4 '88345':9 'dr':6 'h':1 'john':2 'mechem':5 'nm':8 'ruidoso':7 'underwood':3,Monetary contribution,7458,Maria E Sanchez-Gagne,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945413,100.0,2016-05-23 06:00:00+00:00,2016-06-02 00:46:28.237003+00:00,,,,,,Mateo,,Munoz,,,4650 Crestwood Way,Sacramento,CA,95822,USA,5178,,,,,1,202,44794,2,1,Mateo Munoz,'4650':3 '95822':8 'ca':7 'crestwood':4 'mateo':1 'munoz':2 'sacramento':6 'way':5,Monetary contribution,7458,Maria E Sanchez-Gagne,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945416,50.0,2016-05-23 06:00:00+00:00,2016-06-02 00:46:28.237003+00:00,,,,,,Roman,,Garcia,,,PO Box 4894,Santa Fe,NM,87502,USA,5178,,,,,1,202,44794,2,1,Roman Garcia,'4894':5 '87502':9 'box':4 'fe':7 'garcia':2 'nm':8 'po':3 'roman':1 'santa':6,Monetary contribution,7458,Maria E Sanchez-Gagne,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945414,50.0,2016-05-23 06:00:00+00:00,2016-06-02 00:46:28.237003+00:00,,,,,,Terence,,Martinez,,,PO Box 63,Dixon,NM,87527,USA,5178,,,,,1,202,44794,2,1,Terence Martinez,'63':5 '87527':8 'box':4 'dixon':6 'martinez':2 'nm':7 'po':3 'terenc':1,Monetary contribution,7458,Maria E Sanchez-Gagne,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945418,100.0,2016-05-23 06:00:00+00:00,2016-06-02 00:46:28.237003+00:00,,,,,,Dan,,O'Friel,,,644 Don Gaspar St,Santa Fe,NM,87501,USA,5178,,,,,1,202,44794,2,1,Dan O'Friel,'644':4 '87501':11 'dan':1 'fe':9 'friel':3 'gaspar':6 'nm':10 'o':2 'santa':8 'st':7,Monetary contribution,7458,Maria E Sanchez-Gagne,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945420,500.0,2016-05-23 06:00:00+00:00,2016-06-02 00:46:28.237003+00:00,,,,,,J.E.,,Gallegos,,,460 St Michael's Dr,Santa Fe,NM,87505,USA,5178,,Attorney,,,1,202,44794,2,1,J.E. Gallegos,'460':3 '87505':11 'dr':7 'fe':9 'gallego':2 'j.e':1 'michael':5 'nm':10 'santa':8 'st':4,Monetary contribution,7458,Maria E Sanchez-Gagne,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945419,100.0,2016-05-23 06:00:00+00:00,2016-06-02 00:46:28.237003+00:00,,,,,,Donald,,Trigg,,,133 Sierra Azul,Santa Fe,NM,87507,USA,5178,,,,,1,202,44794,2,1,Donald Trigg,'133':3 '87507':9 'azul':5 'donald':1 'fe':7 'nm':8 'santa':6 'sierra':4 'trigg':2,Monetary contribution,7458,Maria E Sanchez-Gagne,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945415,50.0,2016-05-23 06:00:00+00:00,2016-06-02 00:46:28.237003+00:00,,,,,,Jessica,,Gonzales,,,6301 Calle Vencejo,Santa Fe,NM,87507,USA,5178,,,,,1,202,44794,2,1,Jessica Gonzales,'6301':3 '87507':9 'call':4 'fe':7 'gonzal':2 'jessica':1 'nm':8 'santa':6 'vencejo':5,Monetary contribution,7458,Maria E Sanchez-Gagne,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945421,249.0,2016-05-24 06:00:00+00:00,2016-06-02 00:46:28.237003+00:00,,,,,,J. A.,,Ramirez,,,594 Tingo Cir,Las Cruces,NM,88007,USA,5178,,,,,1,202,44794,2,1,J. A. Ramirez,'594':4 '88007':10 'cir':6 'cruce':8 'j':1 'las':7 'nm':9 'ramirez':3 'tingo':5,Monetary contribution,7458,Maria E Sanchez-Gagne,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945422,100.0,2016-05-24 06:00:00+00:00,2016-06-02 00:46:28.237003+00:00,,,,,,Lee,,Rogaliner,,,PO Box 7969,Newport Beach,CA,92658,USA,5178,,,,,1,202,44794,2,1,Lee Rogaliner,'7969':5 '92658':9 'beach':7 'box':4 'ca':8 'lee':1 'newport':6 'po':3 'rogalin':2,Monetary contribution,7458,Maria E Sanchez-Gagne,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945423,100.0,2016-05-24 06:00:00+00:00,2016-06-02 00:46:28.237003+00:00,,,,,,Deborah,,Segovia,,,Co Rd 0007 Hse 58,Espanola,NM,87532,USA,5178,,,,,1,202,44794,2,1,Deborah Segovia,'0007':5 '58':7 '87532':10 'co':3 'deborah':1 'espanola':8 'hse':6 'nm':9 'rd':4 'segovia':2,Monetary contribution,7458,Maria E Sanchez-Gagne,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945428,100.0,2016-05-25 06:00:00+00:00,2016-06-02 00:46:28.237003+00:00,,,,,,Joe,,Ruiz,,,106 Nambe St.,Santa Fe,NM,87505,USA,5178,,,,,1,202,44794,2,1,Joe Ruiz,'106':3 '87505':9 'fe':7 'joe':1 'namb':4 'nm':8 'ruiz':2 'santa':6 'st':5,Monetary contribution,7458,Maria E Sanchez-Gagne,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945424,100.0,2016-05-25 06:00:00+00:00,2016-06-02 00:46:28.237003+00:00,,,,,,David,,Lisak,,,42 Agua Sarca Rd,Placitas,NM,87043,USA,5178,,,,,1,202,44794,2,1,David Lisak,'42':3 '87043':9 'agua':4 'david':1 'lisak':2 'nm':8 'placita':7 'rd':6 'sarca':5,Monetary contribution,7458,Maria E Sanchez-Gagne,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945426,250.0,2016-05-25 06:00:00+00:00,2016-06-02 00:46:28.237003+00:00,,,,,,James and Nancy,,Higdon,,,PO Box 22153,Santa Fe,NM,87502-2153,USA,5178,,Tax Preparer,,,1,202,44794,2,1,James and Nancy Higdon,'-2153':12 '22153':7 '87502':11 'box':6 'fe':9 'higdon':4 'jame':1 'nanci':3 'nm':10 'po':5 'santa':8,Monetary contribution,7458,Maria E Sanchez-Gagne,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945425,150.0,2016-05-25 06:00:00+00:00,2016-06-02 00:46:28.237003+00:00,,,,,,Beatriz,,Rivera,,,604 D Griffin St,Santa Fe,NM,87501,USA,5178,,,,,1,202,44794,2,1,Beatriz Rivera,'604':3 '87501':10 'beatriz':1 'd':4 'fe':8 'griffin':5 'nm':9 'rivera':2 'santa':7 'st':6,Monetary contribution,7458,Maria E Sanchez-Gagne,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945427,150.0,2016-05-25 06:00:00+00:00,2016-06-02 00:46:28.237003+00:00,,,,,,Fernando,,Olea,,,c/o Sazon Restaurant,Santa Fe,NM,87501,USA,5178,,,,,1,202,44794,2,1,Fernando Olea,'87501':9 'c/o':3 'fe':7 'fernando':1 'nm':8 'olea':2 'restaur':5 'santa':6 'sazon':4,Monetary contribution,7458,Maria E Sanchez-Gagne,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945429,250.0,2016-05-26 06:00:00+00:00,2016-06-02 00:46:28.237003+00:00,,,,,,Erik,,Briones,,,412 Camino Don Miguel,Santa Fe,NM,87505,USA,5178,,Alternative Medicine,,,1,202,44794,2,1,Erik Briones,'412':3 '87505':10 'brion':2 'camino':4 'erik':1 'fe':8 'miguel':6 'nm':9 'santa':7,Monetary contribution,7458,Maria E Sanchez-Gagne,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945437,400.0,2016-05-27 06:00:00+00:00,2016-06-02 00:46:28.237003+00:00,,,,,,Michael P.,,Gross,,,1846 Camino De Cruz Blanca,Santa Fe,NM,87505,USA,5178,,Attorney,,,1,202,44794,2,1,Michael P. Gross,'1846':4 '87505':12 'blanca':8 'camino':5 'cruz':7 'de':6 'fe':10 'gross':3 'michael':1 'nm':11 'p':2 'santa':9,Monetary contribution,7458,Maria E Sanchez-Gagne,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945435,100.0,2016-05-27 06:00:00+00:00,2016-06-02 00:46:28.237003+00:00,,,,,,Maureen A.,,Sanders,,,3410 Mackland Ave NE,Albuquerque,NM,87106-1217,USA,5178,,,,,1,202,44794,2,1,Maureen A. Sanders,'-1217':11 '3410':4 '87106':10 'albuquerqu':8 'ave':6 'mackland':5 'maureen':1 'ne':7 'nm':9 'sander':3,Monetary contribution,7458,Maria E Sanchez-Gagne,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945436,125.0,2016-05-27 06:00:00+00:00,2016-06-02 00:46:28.237003+00:00,,,,,,Joan Blythe &,,John Clubbe,,,1266 Canyon Rd,Santa Fe,NM,87501,USA,5178,,,,,1,202,44794,2,1,Joan Blythe & John Clubbe,'1266':5 '87501':11 'blyth':2 'canyon':6 'clubb':4 'fe':9 'joan':1 'john':3 'nm':10 'rd':7 'santa':8,Monetary contribution,7458,Maria E Sanchez-Gagne,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945432,30.0,2016-05-27 06:00:00+00:00,2016-06-02 00:46:28.237003+00:00,,,,,,Bruce,,Adams,,,Camino Sierra Vista,Santa Fe,NM,87505,USA,5178,,,,,1,202,44794,2,1,Bruce Adams,'87505':9 'adam':2 'bruce':1 'camino':3 'fe':7 'nm':8 'santa':6 'sierra':4 'vista':5,Monetary contribution,7458,Maria E Sanchez-Gagne,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945433,100.0,2016-05-27 06:00:00+00:00,2016-06-02 00:46:28.237003+00:00,,,,,,Mark,,Johnson,,,2113 Candelero,Santa Fe,NM,87505,USA,5178,,,,,1,202,44794,2,1,Mark Johnson,'2113':3 '87505':8 'candelero':4 'fe':6 'johnson':2 'mark':1 'nm':7 'santa':5,Monetary contribution,7458,Maria E Sanchez-Gagne,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945431,100.0,2016-05-27 06:00:00+00:00,2016-06-02 00:46:28.237003+00:00,,,,,,Esperanza,,Holguin,,,615 Holguin Rd,Vado,NM,88072,USA,5178,,,,,1,202,44794,2,1,Esperanza Holguin,"'615':3 '88072':8 'esperanza':1 'holguin':2,4 'nm':7 'rd':5 'vado':6",Monetary contribution,7458,Maria E Sanchez-Gagne,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945434,100.0,2016-05-27 06:00:00+00:00,2016-06-02 00:46:28.237003+00:00,,,,,,Stephen,,Arias,,,PO Box 366,Santa Fe,NM,87504,USA,5178,,,,,1,202,44794,2,1,Stephen Arias,'366':5 '87504':9 'aria':2 'box':4 'fe':7 'nm':8 'po':3 'santa':6 'stephen':1,Monetary contribution,7458,Maria E Sanchez-Gagne,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945430,250.0,2016-05-27 06:00:00+00:00,2016-06-02 00:46:28.237003+00:00,,,,,,Patricia,,Romer,,,PO Box23138,Santa Fe,NM,87502,USA,5178,,Not Employed,,,1,202,44794,2,1,Patricia Romer,'87502':8 'box23138':4 'fe':6 'nm':7 'patricia':1 'po':3 'romer':2 'santa':5,Monetary contribution,7458,Maria E Sanchez-Gagne,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945438,50.0,2016-05-28 06:00:00+00:00,2016-06-02 00:46:28.237003+00:00,,,,,,Anthony,,Bonanno,,,7 Avenida Vista Grande #330,Santa Fe,NM,87508,USA,5178,,,,,1,202,44794,2,1,Anthony Bonanno,'330':7 '7':3 '87508':11 'anthoni':1 'avenida':4 'bonanno':2 'fe':9 'grand':6 'nm':10 'santa':8 'vista':5,Monetary contribution,7458,Maria E Sanchez-Gagne,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
