id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1507275,10.0,2019-08-13 06:00:00+00:00,2019-08-13 06:00:00+00:00,,,,,,Joel,,Gaffney,,,1344 Vassar Dr NE,Albuquerque,NM,87106,USA,9587,,,,,1,202,61159,2,1,Joel Gaffney,'1344':3 '87106':9 'albuquerqu':7 'dr':5 'gaffney':2 'joel':1 'ne':6 'nm':8 'vassar':4,Monetary contribution,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1507274,5.0,2019-08-13 06:00:00+00:00,2019-08-13 06:00:00+00:00,,,,,,Chris,,Larranaga,,,1415 Tomasita NE,Albuquerque,NM,87112,USA,9587,,,,,1,202,61159,2,1,Chris Larranaga,'1415':3 '87112':8 'albuquerqu':6 'chris':1 'larranaga':2 'ne':5 'nm':7 'tomasita':4,Monetary contribution,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1507276,20.0,2019-08-19 06:00:00+00:00,2019-08-19 06:00:00+00:00,,,,,,Kay,,Monaco,,,308 13th St NW,Albuquerque,NM,87102,USA,9587,,,,,1,202,61159,2,1,Kay Monaco,'13th':4 '308':3 '87102':9 'albuquerqu':7 'kay':1 'monaco':2 'nm':8 'nw':6 'st':5,Monetary contribution,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1507277,100.0,2019-08-28 06:00:00+00:00,2019-08-28 06:00:00+00:00,,,,,,Pat,,Davis,,,3926 Simms Ave SE,Albuquerque,NM,87108,USA,9587,,,,,1,202,61159,2,1,Pat Davis,'3926':3 '87108':9 'albuquerqu':7 'ave':5 'davi':2 'nm':8 'pat':1 'se':6 'simm':4,Monetary contribution,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1507278,10.0,2019-08-29 06:00:00+00:00,2019-08-29 06:00:00+00:00,,,,,,Roxanne,,Barber,,,4 Punta del Cazador,Santa Fe,NM,87506,USA,9587,,,,,1,202,61159,2,1,Roxanne Barber,'4':3 '87506':10 'barber':2 'cazador':6 'del':5 'fe':8 'nm':9 'punta':4 'roxann':1 'santa':7,Monetary contribution,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1507279,5.0,2019-09-03 06:00:00+00:00,2019-09-03 06:00:00+00:00,,,,,,Liz,,Copeland,,,POB 70221,Albuquerque,NM,87197,USA,9587,,,,,1,202,61159,2,1,Liz Copeland,'70221':4 '87197':7 'albuquerqu':5 'copeland':2 'liz':1 'nm':6 'pob':3,Monetary contribution,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1507281,25.0,2019-09-05 06:00:00+00:00,2019-09-05 06:00:00+00:00,,,,,,Ivan,,Pfeifer,,,Sierra,Albuquerque,NM,87114,USA,9587,,,,,1,202,61159,2,1,Ivan Pfeifer,'87114':6 'albuquerqu':4 'ivan':1 'nm':5 'pfeifer':2 'sierra':3,Monetary contribution,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1507280,20.0,2019-09-05 06:00:00+00:00,2019-09-05 06:00:00+00:00,,,,,,Sara,,Hume,,,2816 Camino del Bosque,Santa Fe,NM,87507,USA,9587,,,,,1,202,61159,2,1,Sara Hume,'2816':3 '87507':10 'bosqu':6 'camino':4 'del':5 'fe':8 'hume':2 'nm':9 'santa':7 'sara':1,Monetary contribution,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1507282,10.0,2019-09-06 06:00:00+00:00,2019-09-06 06:00:00+00:00,,,,,,Lonnie,,Rowell,,,6036 Redondo Sierra Vista NE,Rio Rancho,NM,87144,USA,9587,,,,,1,202,61159,2,1,Lonnie Rowell,'6036':3 '87144':11 'lonni':1 'ne':7 'nm':10 'rancho':9 'redondo':4 'rio':8 'rowel':2 'sierra':5 'vista':6,Monetary contribution,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1507283,5.0,2019-09-11 06:00:00+00:00,2019-09-11 06:00:00+00:00,,,,,,Chris,,Larranaga,,,1415 Tomasita NE,Albuquerque,NM,87112,USA,9587,,,,,1,202,61159,2,1,Chris Larranaga,'1415':3 '87112':8 'albuquerqu':6 'chris':1 'larranaga':2 'ne':5 'nm':7 'tomasita':4,Monetary contribution,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1507232,45.0,2019-09-19 06:00:00+00:00,2019-09-19 06:00:00+00:00,,,,,,,,,,,,,,,,9586,,,,,1,,61159,2,3,,'anonym':1,Anonymous Contribution,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1507284,20.0,2019-09-25 06:00:00+00:00,2019-09-25 06:00:00+00:00,,,,,,Kay,,Monaco,,,308 13th St NW,Albuquerque,NM,87102,USA,9587,,,,,1,202,61159,2,1,Kay Monaco,'13th':4 '308':3 '87102':9 'albuquerqu':7 'kay':1 'monaco':2 'nm':8 'nw':6 'st':5,Monetary contribution,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1507285,10.0,2019-10-01 06:00:00+00:00,2019-10-01 06:00:00+00:00,,,,,,Roxanne,,Barber,,,4 Punta del Cazador,Santa Fe,NM,87506,USA,9587,,,,,1,202,61159,2,1,Roxanne Barber,'4':3 '87506':10 'barber':2 'cazador':6 'del':5 'fe':8 'nm':9 'punta':4 'roxann':1 'santa':7,Monetary contribution,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1507286,20.0,2019-10-02 06:00:00+00:00,2019-10-02 06:00:00+00:00,,,,,,Sara,,Hume,,,2816 Camino del Bosque,Santa Fe,NM,87507,USA,9587,,,,,1,202,61159,2,1,Sara Hume,'2816':3 '87507':10 'bosqu':6 'camino':4 'del':5 'fe':8 'hume':2 'nm':9 'santa':7 'sara':1,Monetary contribution,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1507287,5.0,2019-10-02 06:00:00+00:00,2019-10-02 06:00:00+00:00,,,,,,Liz,,Copeland,,,POB 70221,Albuquerque,NM,87197,USA,9587,,,,,1,202,61159,2,1,Liz Copeland,'70221':4 '87197':7 'albuquerqu':5 'copeland':2 'liz':1 'nm':6 'pob':3,Monetary contribution,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1507288,25.0,2019-10-04 06:00:00+00:00,2019-10-04 06:00:00+00:00,,,,,,Ivan,,Pfeifer,,,10001 Coors Bypass NW,Albuquerque,NM,87114,USA,9587,,,,,1,202,61159,2,1,Ivan Pfeifer,'10001':3 '87114':9 'albuquerqu':7 'bypass':5 'coor':4 'ivan':1 'nm':8 'nw':6 'pfeifer':2,Monetary contribution,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1584137,5.0,2019-10-11 06:00:00+00:00,2019-10-11 06:00:00+00:00,,Act Blue,,,,Chris,,Larranaga,,,1415 Tomasita Street NE,Albuquerque,NM,87112,United States,,,,,295272,1,99,62364,2,1,Chris Larranaga,'1415':3 '87112':9 'albuquerqu':7 'chris':1 'larranaga':2 'ne':6 'nm':8 'street':5 'tomasita':4,Monetary contribution,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584804,20.0,2019-10-17 06:00:00+00:00,2019-10-17 06:00:00+00:00,,Act Blue,,,,Kay,,Monaco,,,308 13th St NW,Albuquerque,NM,87102,United States,,,,,324925,1,,62364,2,1,Kay Monaco,'13th':4 '308':3 '87102':9 'albuquerqu':7 'kay':1 'monaco':2 'nm':8 'nw':6 'st':5,Monetary contribution,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584832,10.0,2019-10-30 06:00:00+00:00,2019-10-30 06:00:00+00:00,,,,,,Roxanne,,Barber,,,4 Punta del Cazador,Santa Fe,NM,87506,United States,,,,,284975,1,27,62364,2,1,Roxanne Barber,'4':3 '87506':10 'barber':2 'cazador':6 'del':5 'fe':8 'nm':9 'punta':4 'roxann':1 'santa':7,Monetary contribution,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584177,5.0,2019-10-31 06:00:00+00:00,2019-10-31 06:00:00+00:00,,Act Blue,,,,Liz,,Copeland,,,429 El Rey NW,Albuquerque,NM,87109,United States,,,,,311203,1,1,62364,2,1,Liz Copeland,'429':3 '87109':9 'albuquerqu':7 'copeland':2 'el':4 'liz':1 'nm':8 'nw':6 'rey':5,Monetary contribution,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584836,20.0,2019-11-04 07:00:00+00:00,2019-11-04 07:00:00+00:00,,,,,,Sarah,,Hume,,,2816 Camino del Bosque,Santa Fe,NM,87507,United States,,,operations manager,,324945,1,,62364,2,1,Sarah Hume,'2816':3 '87507':10 'bosqu':6 'camino':4 'del':5 'fe':8 'hume':2 'nm':9 'santa':7 'sarah':1,Monetary contribution,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584193,25.0,2019-11-06 07:00:00+00:00,2019-11-06 07:00:00+00:00,,Act Blue,,,,Ivan,,Pfeifer,,,"10001 Coors Bypass NW, apt 2317",Albuquerque,NM,87114,United States,,,,,285736,1,99,62364,2,1,Ivan Pfeifer,'10001':3 '2317':8 '87114':11 'albuquerqu':9 'apt':7 'bypass':5 'coor':4 'ivan':1 'nm':10 'nw':6 'pfeifer':2,Monetary contribution,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585251,5.0,2019-11-14 07:00:00+00:00,2019-11-14 07:00:00+00:00,,,,,,Chris,,Larranaga,,,1415 Tomasita NE,Albuquerque,NM,87112,United States,,,,,325020,1,,62364,2,1,Chris Larranaga,'1415':3 '87112':8 'albuquerqu':6 'chris':1 'larranaga':2 'ne':5 'nm':7 'tomasita':4,Monetary contribution,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585105,5.0,2019-11-27 07:00:00+00:00,2019-11-27 07:00:00+00:00,,,,,,Liz,,Copeland,,,PO Box 70221,Albuquerque,NM,87197,United States,,,retired,,324975,1,1,62364,2,1,Liz Copeland,'70221':5 '87197':8 'albuquerqu':6 'box':4 'copeland':2 'liz':1 'nm':7 'po':3,Monetary contribution,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585222,10.0,2019-12-02 07:00:00+00:00,2019-12-02 07:00:00+00:00,,,,,,Roxanne,,Barber,,,4 Punta del Cazador	,Albuquerque,NM,87506,United States,,,retired,,325012,1,27,62364,2,1,Roxanne Barber,'4':3 '87506':9 'albuquerqu':7 'barber':2 'cazador':6 'del':5 'nm':8 'punta':4 'roxann':1,Monetary contribution,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584225,5.0,2019-12-03 07:00:00+00:00,2019-12-03 07:00:00+00:00,,Act Blue,,,,Cameron,,Chick,Sr.,,7501 Montgomery Blvd NE,Albuquerque,NM,87109,United States,,,not employed,,324718,1,1,62364,2,1,Cameron Chick Sr.,'7501':4 '87109':10 'albuquerqu':8 'blvd':6 'cameron':1 'chick':2 'montgomeri':5 'ne':7 'nm':9 'sr':3,Monetary contribution,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585156,20.0,2019-12-04 07:00:00+00:00,2019-12-04 07:00:00+00:00,,,,,,Sarah,,Hume,,,2816 Camino del Bosque	,Santa Fe,NM,87507,United States,,,operations manager,,324990,1,,62364,2,1,Sarah Hume,'2816':3 '87507':10 'bosqu':6 'camino':4 'del':5 'fe':8 'hume':2 'nm':9 'santa':7 'sarah':1,Monetary contribution,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585139,25.0,2019-12-04 07:00:00+00:00,2019-12-04 07:00:00+00:00,,,,,,Ivan,,Pfeifer,,,10001 Coors Bypass NW	,Albuquerque,NM,87114,United States,,,retired,,324986,1,1,62364,2,1,Ivan Pfeifer,'10001':3 '87114':9 'albuquerqu':7 'bypass':5 'coor':4 'ivan':1 'nm':8 'nw':6 'pfeifer':2,Monetary contribution,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585160,5.0,2019-12-11 07:00:00+00:00,2019-12-11 07:00:00+00:00,,,,,,Chris,,Larranaga,,,1415 Tomasita NE,Albuquerque,NM,87112,United States,,,,,324993,1,,62364,2,1,Chris Larranaga,'1415':3 '87112':8 'albuquerqu':6 'chris':1 'larranaga':2 'ne':5 'nm':7 'tomasita':4,Monetary contribution,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585170,10.0,2019-12-31 07:00:00+00:00,2019-12-31 07:00:00+00:00,,,,,,Roxanne,,Barber,,,4 Punta del Cazador	,Santa Fe,NM,87507,United States,,,retired,,325001,1,27,62364,2,1,Roxanne Barber,'4':3 '87507':10 'barber':2 'cazador':6 'del':5 'fe':8 'nm':9 'punta':4 'roxann':1 'santa':7,Monetary contribution,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585274,5.0,2020-01-02 07:00:00+00:00,2020-01-02 07:00:00+00:00,,,,,,Liz,,Copeland,,,PO Box 70221,Albuquerque,NM,87197,United States,,,,,325037,1,,62364,2,1,Liz Copeland,'70221':5 '87197':8 'albuquerqu':6 'box':4 'copeland':2 'liz':1 'nm':7 'po':3,Monetary contribution,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585277,20.0,2020-01-03 07:00:00+00:00,2020-01-03 07:00:00+00:00,,,,,,Sarah,,Hume,,,2816 Camino del Bosque,Santa Fe,NM,87507,United States,,,,,325041,1,,62364,2,1,Sarah Hume,'2816':3 '87507':10 'bosqu':6 'camino':4 'del':5 'fe':8 'hume':2 'nm':9 'santa':7 'sarah':1,Monetary contribution,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585276,25.0,2020-01-06 07:00:00+00:00,2020-01-06 07:00:00+00:00,,,,,,Ivan,,Pfeifer,,,10001 Coors Bypass NW,Albuquerque,NM,87114,United States,,,,,325038,1,,62364,2,1,Ivan Pfeifer,'10001':3 '87114':9 'albuquerqu':7 'bypass':5 'coor':4 'ivan':1 'nm':8 'nw':6 'pfeifer':2,Monetary contribution,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585285,50.0,2020-01-08 07:00:00+00:00,2020-01-08 07:00:00+00:00,,,,,,Gerard,,Bradley,,,1415 Tomasita NE,Albuquerque,NM,87112,United States,,,lawyer,,325045,1,1,62364,2,1,Gerard Bradley,'1415':3 '87112':8 'albuquerqu':6 'bradley':2 'gerard':1 'ne':5 'nm':7 'tomasita':4,Monetary contribution,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585290,5.0,2020-01-13 07:00:00+00:00,2020-01-13 07:00:00+00:00,,,,,,Chris,,Larranaga,,,1415 Tomasita NE,Albuquerque,NM,87112,United States,,,,,325047,1,,62364,2,1,Chris Larranaga,'1415':3 '87112':8 'albuquerqu':6 'chris':1 'larranaga':2 'ne':5 'nm':7 'tomasita':4,Monetary contribution,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585297,10.0,2020-01-29 07:00:00+00:00,2020-01-29 07:00:00+00:00,,,,,,Roxanne,,Barber,,,4 Punta del Cazador,Albuquerque,NM,87506,United States,,,,,325052,1,,62364,2,1,Roxanne Barber,'4':3 '87506':9 'albuquerqu':7 'barber':2 'cazador':6 'del':5 'nm':8 'punta':4 'roxann':1,Monetary contribution,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585300,5.0,2020-01-31 07:00:00+00:00,2020-01-31 07:00:00+00:00,,,,,,Liz,,Copeland,,,PO Box 70221,Albuquerque,NM,87197,United States,,,,,325054,1,,62364,2,1,Liz Copeland,'70221':5 '87197':8 'albuquerqu':6 'box':4 'copeland':2 'liz':1 'nm':7 'po':3,Monetary contribution,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585307,11.0,2020-02-03 07:00:00+00:00,2020-02-03 07:00:00+00:00,,,,,,Cheryl,,Harris,,,7525 Breckenridge Rd NW,Albuquerque,NM,87114,United States,,,retired,,325058,1,1,62364,2,1,Cheryl Harris,'7525':3 '87114':9 'albuquerqu':7 'breckenridg':4 'cheryl':1 'harri':2 'nm':8 'nw':6 'rd':5,Monetary contribution,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585310,20.0,2020-02-04 07:00:00+00:00,2020-02-04 07:00:00+00:00,,,,,,Sarah,,Hume,,,2816 Camino del Bosque,Santa Fe,NM,87507,United States,,,operations manager,,325062,1,27,62364,2,1,Sarah Hume,'2816':3 '87507':10 'bosqu':6 'camino':4 'del':5 'fe':8 'hume':2 'nm':9 'santa':7 'sarah':1,Monetary contribution,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585312,25.0,2020-02-05 07:00:00+00:00,2020-02-05 07:00:00+00:00,,,,,,Ivan,,Pfeifer,,,10001 Coors Bypass NW,Albuquerque,NM,87114,United States,,,,,325064,1,,62364,2,1,Ivan Pfeifer,'10001':3 '87114':9 'albuquerqu':7 'bypass':5 'coor':4 'ivan':1 'nm':8 'nw':6 'pfeifer':2,Monetary contribution,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585318,100.0,2020-02-10 07:00:00+00:00,2020-02-10 07:00:00+00:00,,,,,,Mike,,Neas,,,86 Camino Redondo,Placitas,NM,87043,United States,,,retired,,325068,1,24,62364,2,1,Mike Neas,'86':3 '87043':8 'camino':4 'mike':1 'nea':2 'nm':7 'placita':6 'redondo':5,Monetary contribution,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585320,5.0,2020-02-12 07:00:00+00:00,2020-02-12 07:00:00+00:00,,,,,,Chris,,Larranaga,,,1415 Tomasita NE,Albuquerque,NM,87112,United States,,,case manager,,325070,1,,62364,2,1,Chris Larranaga,'1415':3 '87112':8 'albuquerqu':6 'chris':1 'larranaga':2 'ne':5 'nm':7 'tomasita':4,Monetary contribution,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585322,10.0,2020-03-02 07:00:00+00:00,2020-03-02 07:00:00+00:00,,,,,,Roxanne,,Barber,,,4 Punta del Cazador,Albuquerque,NM,87506,United States,,,self employed,,325072,1,,62364,2,1,Roxanne Barber,'4':3 '87506':9 'albuquerqu':7 'barber':2 'cazador':6 'del':5 'nm':8 'punta':4 'roxann':1,Monetary contribution,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585328,5.0,2020-03-04 07:00:00+00:00,2020-03-04 07:00:00+00:00,,,,,,Liz,,Copeland,,,PO Box 70221,Albuquerque,NM,87197,United States,,,retired,,325079,1,,62364,2,1,Liz Copeland,'70221':5 '87197':8 'albuquerqu':6 'box':4 'copeland':2 'liz':1 'nm':7 'po':3,Monetary contribution,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585325,25.0,2020-03-04 07:00:00+00:00,2020-03-04 07:00:00+00:00,,,,,,Ivan,,Pfeifer,,,10001 Coors Bypass NW,Albuquerque,NM,87114,United States,,,retired,,325076,1,,62364,2,1,Ivan Pfeifer,'10001':3 '87114':9 'albuquerqu':7 'bypass':5 'coor':4 'ivan':1 'nm':8 'nw':6 'pfeifer':2,Monetary contribution,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585327,20.0,2020-03-04 07:00:00+00:00,2020-03-04 07:00:00+00:00,,,,,,Sarah,,Hume,,,2816 Camino del Bosque,Santa Fe,NM,87507,United States,,,,,325078,1,27,62364,2,1,Sarah Hume,'2816':3 '87507':10 'bosqu':6 'camino':4 'del':5 'fe':8 'hume':2 'nm':9 'santa':7 'sarah':1,Monetary contribution,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585324,11.0,2020-03-04 07:00:00+00:00,2020-03-04 07:00:00+00:00,,,,,,Cheryl,,Harris,,,7525 Breckenridge Rd NW,Albuquerque,NM,87114,United States,,,retired,,325074,1,1,62364,2,1,Cheryl Harris,'7525':3 '87114':9 'albuquerqu':7 'breckenridg':4 'cheryl':1 'harri':2 'nm':8 'nw':6 'rd':5,Monetary contribution,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585330,5.0,2020-03-11 06:00:00+00:00,2020-03-11 06:00:00+00:00,,,,,,Chris,,Larranaga,,,1415 Tomasita NE,Albuquerque,NM,87112,United States,,,case manager,,325082,1,,62364,2,1,Chris Larranaga,'1415':3 '87112':8 'albuquerqu':6 'chris':1 'larranaga':2 'ne':5 'nm':7 'tomasita':4,Monetary contribution,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585334,25.0,2020-03-20 06:00:00+00:00,2020-03-20 06:00:00+00:00,,,,,,Karl,,Kiser,,,PO Box 3431,Albuquerque,NM,87190,United States,,,retired,,325088,1,1,62364,2,1,Karl Kiser,'3431':5 '87190':8 'albuquerqu':6 'box':4 'karl':1 'kiser':2 'nm':7 'po':3,Monetary contribution,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585337,10.0,2020-03-21 06:00:00+00:00,2020-03-21 06:00:00+00:00,,,,,,Roxanne,,Barber,,,4 Punta del Cazador,Santa Fe,NM,87506,United States,,,self employed,,325090,1,27,62364,2,1,Roxanne Barber,'4':3 '87506':10 'barber':2 'cazador':6 'del':5 'fe':8 'nm':9 'punta':4 'roxann':1 'santa':7,Monetary contribution,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585338,11.0,2020-04-01 06:00:00+00:00,2020-04-01 06:00:00+00:00,,,,,,Cheryl,,Harris,,,7525 Breckenridge Rd NW,Albuquerque,NM,87114,United States,,,retired,,325091,1,1,62364,2,1,Cheryl Harris,'7525':3 '87114':9 'albuquerqu':7 'breckenridg':4 'cheryl':1 'harri':2 'nm':8 'nw':6 'rd':5,Monetary contribution,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585340,5.0,2020-04-01 06:00:00+00:00,2020-04-01 06:00:00+00:00,,,,,,Liz,,Copeland,,,PO Box 70221,Albuquerque,NM,87197,United States,,,,,325093,1,,62364,2,1,Liz Copeland,'70221':5 '87197':8 'albuquerqu':6 'box':4 'copeland':2 'liz':1 'nm':7 'po':3,Monetary contribution,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585398,20.0,2020-04-02 06:00:00+00:00,2020-04-02 06:00:00+00:00,,,,,,Sarah,,Hume,,,2816 Camino del Bosque,Santa Fe,NM,87507,United States,,,,,325111,1,27,62364,2,1,Sarah Hume,'2816':3 '87507':10 'bosqu':6 'camino':4 'del':5 'fe':8 'hume':2 'nm':9 'santa':7 'sarah':1,Monetary contribution,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1606280,5.0,2020-04-07 06:00:00+00:00,2020-04-07 06:00:00+00:00,,Act Blue,,,,Chris,,Larranaga,,,1415 Tomasita NE,Albuquerque,NM,87112,United States,,,,,325020,1,,63537,2,1,,'1415':3 '87112':8 'albuquerqu':6 'chris':1 'larranaga':2 'ne':5 'nm':7 'tomasita':4,Monetary contribution,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606750,80.0,2020-04-15 06:00:00+00:00,2020-04-15 06:00:00+00:00,,"Maurreen donated 2 OPA vote sessions from her personal account, to be used for secure voting by APC members for endorsements for CD3 primary candidates and NM house and senate candidates with primary opposition",OPA vote registration for 2 voting periods,,,Maurreen,Ann,Skowran,,,6350 Eubank NE,Albuquerque,NM,87114,United States,,,analyst,,328657,1,,63537,2,2,,'6350':4 '87114':9 'albuquerqu':7 'ann':2 'eubank':5 'maurreen':1 'ne':6 'nm':8 'skowran':3,In Kind contribution,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606318,27.0,2020-04-16 06:00:00+00:00,2020-04-16 06:00:00+00:00,,Act Blue,,,,Ward,,McCartney,,,44 Trueno Loop,Belen,NM,87002,United States,,,retired,,328555,1,,63537,2,1,,'44':3 '87002':8 'belen':6 'loop':5 'mccartney':2 'nm':7 'trueno':4 'ward':1,Monetary contribution,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606314,10.0,2020-04-20 06:00:00+00:00,2020-04-20 06:00:00+00:00,,Act Blue,,,,Scotti,,Romberg,,,9512 Bent Rd NE,Albuquerque,NM,87109,United States,,,retired,,328552,1,,63537,2,1,,'87109':9 '9512':3 'albuquerqu':7 'bent':4 'ne':6 'nm':8 'rd':5 'romberg':2 'scotti':1,Monetary contribution,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2020-05-11 06:00:00+00:00,2020 Second Primary Report
