id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
730538,500.0,2014-05-02 06:00:00+00:00,2014-05-12 21:35:52.639999+00:00,,,,,,Richard,,Bolanos,,,760 W Picacho Ave,Las Cruces,NM,88005,United States,,,Home Health Care,,168037,1,8,33661,2,1,Richard Bolanos,'760':3 '88005':10 'ave':6 'bolano':2 'cruce':8 'las':7 'nm':9 'picacho':5 'richard':1 'w':4,Monetary contribution,6725,Enrique Kiki Vigil,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
730565,1000.0,2014-05-02 06:00:00+00:00,2014-05-12 21:42:38.626998+00:00,6856,,,,,Linda,,Keck,,,PO Box 349,Demina,NM,88031,United States,,,Farming,,168062,1,8,33661,2,1,Linda Keck,'349':5 '88031':8 'box':4 'demina':6 'keck':2 'linda':1 'nm':7 'po':3,Monetary contribution,6725,Enrique Kiki Vigil,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
730560,150.0,2014-05-03 06:00:00+00:00,2014-05-12 21:41:02.842999+00:00,10268,,,,,Dora,,Samaniego,,,5585 Camino Escondido,Las Cruces,NM,88011,United States,,,,,168057,1,8,33661,2,1,Dora Samaniego,'5585':3 '88011':9 'camino':4 'cruce':7 'dora':1 'escondido':5 'las':6 'nm':8 'samaniego':2,Monetary contribution,6725,Enrique Kiki Vigil,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
730515,250.0,2014-05-03 06:00:00+00:00,2014-05-12 21:31:00.232997+00:00,3285,,,,,Robert/Ana,,Mangino,,,2102 Via Tesoro Street,Las Cruces,NM,88005,United States,,,Banking,,168013,1,8,33661,2,1,Robert/Ana  Mangino,'2102':3 '88005':10 'cruce':8 'las':7 'mangino':2 'nm':9 'robert/ana':1 'street':6 'tesoro':5 'via':4,Monetary contribution,6725,Enrique Kiki Vigil,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
730570,150.0,2014-05-04 06:00:00+00:00,2014-05-12 21:44:37.469999+00:00,4802,,,,,Edward/Barbara,,Lerma,,,5611 Vanegas Drive,Las Cruces,NM,88007,United States,,,,,168066,1,8,33661,2,1,Edward/Barbara Lerma,'5611':3 '88007':9 'cruce':7 'drive':5 'edward/barbara':1 'las':6 'lerma':2 'nm':8 'vanega':4,Monetary contribution,6725,Enrique Kiki Vigil,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
730502,1000.0,2014-05-05 06:00:00+00:00,2014-05-12 21:28:18.232997+00:00,19746,,,,,,,,,"Mark Salopek/Salopek 6U Farms, Inc.",5090 Snow Rd.,Las Cruces,NM,88005,United States,,,Farming,,168006,2,8,33661,2,1,"Mark Salopek/Salopek 6U Farms, Inc.",'5090':6 '6u':3 '88005':12 'cruce':10 'farm':4 'inc':5 'las':9 'mark':1 'nm':11 'rd':8 'salopek/salopek':2 'snow':7,Monetary contribution,6725,Enrique Kiki Vigil,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
730520,200.0,2014-05-05 06:00:00+00:00,2014-05-12 21:32:13.842997+00:00,5383,,,,,Raul,,Carillo,Jr,,937 E Lohman Ave,Las Cruces,NM,88005,United States,,,,,168017,1,8,33661,2,1,Raul Carillo Jr,'88005':11 '937':4 'ave':7 'carillo':2 'cruce':9 'e':5 'jr':3 'las':8 'lohman':6 'nm':10 'raul':1,Monetary contribution,6725,Enrique Kiki Vigil,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
730554,200.0,2014-05-05 06:00:00+00:00,2014-05-12 21:39:34.720001+00:00,1205,,,,,,,,,Danny Montoya/DJM Enterprises Inc,1010 Wiley Ave.,Las Cruces,NM,88007,United States,,,,,168052,2,8,33661,2,1,Danny Montoya/DJM Enterprises Inc,'1010':5 '88007':11 'ave':7 'cruce':9 'danni':1 'enterpris':3 'inc':4 'las':8 'montoya/djm':2 'nm':10 'wiley':6,Monetary contribution,6725,Enrique Kiki Vigil,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
730546,1500.0,2014-05-05 06:00:00+00:00,2014-05-12 21:38:01.767002+00:00,,,,,,Edgar,,Lopez,,,2722 Mayfield Lane,Las Cruces,NM,88007,United States,,,Real Estate Broker,,168046,1,8,33661,2,1,Edgar Lopez,'2722':3 '88007':9 'cruce':7 'edgar':1 'lane':5 'las':6 'lopez':2 'mayfield':4 'nm':8,Monetary contribution,6725,Enrique Kiki Vigil,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
743399,625.0,2014-05-09 06:00:00+00:00,2014-05-29 22:20:12.602999+00:00,101921,,,,,Maggie & Jose,,Rivera,,,PO Box 1824,Woodstock,IL,80098,United States,,,Business Owners,,173382,1,200,35025,2,1,Maggie & Jose Rivera,'1824':6 '80098':9 'box':5 'il':8 'jose':2 'maggi':1 'po':4 'rivera':3 'woodstock':7,Monetary contribution,6725,Enrique Kiki Vigil,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743391,200.0,2014-05-10 06:00:00+00:00,2014-05-29 22:17:26.259999+00:00,4889,,,,,Mike,,Dipp,,,PO Box 55,El Paso,TX,79940,United States,,,,,173376,1,200,35025,2,1,Mike Dipp,'55':5 '79940':9 'box':4 'dipp':2 'el':6 'mike':1 'paso':7 'po':3 'tx':8,Monetary contribution,6725,Enrique Kiki Vigil,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743252,50.0,2014-05-15 06:00:00+00:00,2014-05-29 22:08:45.259999+00:00,,,,,,Antonio,S,Lara,,,PO Box 1106,Anthony,NM,88021,United States,,,,,173328,1,8,35025,2,1,Antonio S Lara,'1106':6 '88021':9 'anthoni':7 'antonio':1 'box':5 'lara':3 'nm':8 'po':4,Monetary contribution,6725,Enrique Kiki Vigil,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743279,250.0,2014-05-16 06:00:00+00:00,2014-05-29 22:12:18.697003+00:00,,,,,,,,,,Committee to Elect Mary Helen Garcia,5271 N Hwy. 28,Las Cruces,NM,88005,United States,,,State Representataive,,173350,11,8,35025,2,1,Committee to Elect Mary Helen Garcia,'28':10 '5271':7 '88005':14 'committe':1 'cruce':12 'elect':3 'garcia':6 'helen':5 'hwi':9 'las':11 'mari':4 'n':8 'nm':13,Monetary contribution,6725,Enrique Kiki Vigil,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743376,25.0,2014-05-16 06:00:00+00:00,2014-05-29 22:15:46.277004+00:00,4731,,,,,Grace,R,Torres,,,4567 San Ysidro Rd.,Las Cruces,NM,88007,United States,,,,,173366,1,8,35025,2,1,Grace R Torres,'4567':4 '88007':11 'cruce':9 'grace':1 'las':8 'nm':10 'r':2 'rd':7 'san':5 'torr':3 'ysidro':6,Monetary contribution,6725,Enrique Kiki Vigil,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743238,100.0,2014-05-17 06:00:00+00:00,2014-05-29 22:06:17.027001+00:00,1190,,,,,Wanda,,Bowman,,,4331 Superstition Dr.,Las Cruces,NM,88011,United States,,,,,173318,1,8,35025,2,1,Wanda Bowman,'4331':3 '88011':9 'bowman':2 'cruce':7 'dr':5 'las':6 'nm':8 'superstit':4 'wanda':1,Monetary contribution,6725,Enrique Kiki Vigil,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743480,250.0,2014-05-18 06:00:00+00:00,2014-05-29 22:52:06.650003+00:00,,,,,,Albert & Caroline,,Keck,,,79-560 Bermuda Dunes Dr.,Bermuda Dunes,CA,92203,United States,,,Farming,,173450,1,200,35025,2,1,Albert & Caroline  Keck,"'-560':5 '79':4 '92203':12 'albert':1 'bermuda':6,9 'ca':11 'carolin':2 'dr':8 'dune':7,10 'keck':3",Monetary contribution,6725,Enrique Kiki Vigil,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743316,150.0,2014-05-19 06:00:00+00:00,2014-05-29 22:14:07.480003+00:00,,,,,,Phillip,,Archuleta,,,2055 Briarwood,Las Cruces,NM,88005,United States,,,,,173359,1,8,35025,2,1,Phillip Archuleta,'2055':3 '88005':8 'archuleta':2 'briarwood':4 'cruce':6 'las':5 'nm':7 'phillip':1,Monetary contribution,6725,Enrique Kiki Vigil,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743469,250.0,2014-05-19 06:00:00+00:00,2014-05-29 22:45:15.853003+00:00,,,Campaign Work/Food,,,Gene,,Alvarez,,,3306 Ridgeline Drive,Las Cruces,NM,88005,United States,,,Retired,,173441,1,8,35025,2,2,Gene Alvarez,'3306':3 '88005':9 'alvarez':2 'cruce':7 'drive':5 'gene':1 'las':6 'nm':8 'ridgelin':4,In Kind contribution,6725,Enrique Kiki Vigil,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
752953,250.0,2014-06-01 06:00:00+00:00,2014-07-03 19:38:04.897000+00:00,,,,,,,,,,Committee to Elect Enrique Vigil,4285 N Swan St.,Silver City,NM,88061,United States,,,Political Action Committee,,176852,4,99,36252,2,1,Committee to Elect Enrique Vigil,'4285':6 '88061':13 'citi':11 'committe':1 'elect':3 'enriqu':4 'n':7 'nm':12 'silver':10 'st':9 'swan':8 'vigil':5,Monetary contribution,6725,Enrique Kiki Vigil,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
752948,250.0,2014-06-03 06:00:00+00:00,2014-07-03 19:34:53.220000+00:00,,,,,,Susana,,Chaparro,,,2881 Lookout Ridge,Las Cruces,NM,88011,United States,,,Translator,,176845,1,99,36252,2,1,Susana Chaparro,'2881':3 '88011':9 'chaparro':2 'cruce':7 'las':6 'lookout':4 'nm':8 'ridg':5 'susana':1,Monetary contribution,6725,Enrique Kiki Vigil,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
753075,600.0,2014-06-21 06:00:00+00:00,2014-07-03 20:31:06.429999+00:00,,"Donation of Truck, trailer and gasoline towards GoTV efforts around the county",Various GoTV,,,Wash,,Apodaca,,,Aves St.,Dona Ana,NM,88005,United States,,,Retired,,176927,1,99,36252,2,2,Wash Apodaca,'88005':8 'ana':6 'apodaca':2 'ave':3 'dona':5 'nm':7 'st':4 'wash':1,In Kind contribution,6725,Enrique Kiki Vigil,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
778316,50.0,2014-08-01 06:00:00+00:00,2014-09-08 22:41:43.760002+00:00,3012,,,,,Gerard,,Nevarez,,,PO Box 1102,Mesilla,NM,88046,United States,,,,,183826,1,8,37298,2,1,Gerard Nevarez,'1102':5 '88046':8 'box':4 'gerard':1 'mesilla':6 'nevarez':2 'nm':7 'po':3,Monetary contribution,6725,Enrique Kiki Vigil,candidate,2014-09-08 06:00:00+00:00,2014 First General 
778358,100.0,2014-08-15 06:00:00+00:00,2014-09-08 22:49:28.893003+00:00,6181,,,,,Virginia and Richard,,Garcia,,,PO Box 3792,Roswell,NM,88202,United States,,,,,183847,1,8,37298,2,1,Virginia and Richard  Garcia,'3792':7 '88202':10 'box':6 'garcia':4 'nm':9 'po':5 'richard':3 'roswel':8 'virginia':1,Monetary contribution,6725,Enrique Kiki Vigil,candidate,2014-09-08 06:00:00+00:00,2014 First General 
778329,50.0,2014-08-16 06:00:00+00:00,2014-09-08 22:43:46.842997+00:00,6837,,,,,Rondeau,,Gurley,,,604 W Organ Ave,Las Cruces,NM,88005,United States,,,,,183833,1,8,37298,2,1,Rondeau Gurley,'604':3 '88005':10 'ave':6 'cruce':8 'gurley':2 'las':7 'nm':9 'organ':5 'rondeau':1 'w':4,Monetary contribution,6725,Enrique Kiki Vigil,candidate,2014-09-08 06:00:00+00:00,2014 First General 
778353,200.0,2014-08-20 06:00:00+00:00,2014-09-08 22:48:03.902999+00:00,,,,,,,,,,NM Gaming Alliance,23A Torcidoloop,Santa Fe,NM,87507,United States,,,,,183842,11,8,37298,2,1,NM Gaming Alliance ,"'23a':4 '87507':9 'allianc':3 'fe':7 'game':2 'nm':1,8 'santa':6 'torcidoloop':5",Monetary contribution,6725,Enrique Kiki Vigil,candidate,2014-09-08 06:00:00+00:00,2014 First General 
778418,500.0,2014-08-22 06:00:00+00:00,2014-09-08 23:09:28.167002+00:00,,,"Truck, Trailer and Gas",,,Wash,G,Apodaca,,,360 Avis Rd,Las Cruces,NM,88007,United States,,,Retired,,160459,1,8,37298,2,2,Wash G Apodaca,'360':4 '88007':10 'apodaca':3 'avi':5 'cruce':8 'g':2 'las':7 'nm':9 'rd':6 'wash':1,In Kind contribution,6725,Enrique Kiki Vigil,candidate,2014-09-08 06:00:00+00:00,2014 First General 
778333,100.0,2014-08-27 06:00:00+00:00,2014-09-08 22:44:48.510004+00:00,3468,,,,,Ernest,,DeLaO,,,330 E Thorpe,Las Cruces,NM,88007,United States,,,,,183835,1,8,37298,2,1,Ernest DeLaO,'330':3 '88007':9 'cruce':7 'delao':2 'e':4 'ernest':1 'las':6 'nm':8 'thorp':5,Monetary contribution,6725,Enrique Kiki Vigil,candidate,2014-09-08 06:00:00+00:00,2014 First General 
778321,250.0,2014-08-29 06:00:00+00:00,2014-09-08 22:42:38.827000+00:00,5389,,,,,Raul,,Carillo,,,937 E Lohman,Las Cruces,NM,88001,United States,,,Attorney,,183828,1,8,37298,2,1,Raul Carillo,'88001':9 '937':3 'carillo':2 'cruce':7 'e':4 'las':6 'lohman':5 'nm':8 'raul':1,Monetary contribution,6725,Enrique Kiki Vigil,candidate,2014-09-08 06:00:00+00:00,2014 First General 
795931,50.0,2014-09-12 06:00:00+00:00,2014-10-14 16:31:07.350001+00:00,900,,,,,Ann,,McCullough,,,485 Weinrich Rd,Las Cruces,NM,88007,United States,,,,,190873,1,8,38415,2,1,Ann McCullough,'485':3 '88007':9 'ann':1 'cruce':7 'las':6 'mccullough':2 'nm':8 'rd':5 'weinrich':4,Monetary contribution,6725,Enrique Kiki Vigil,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
795934,40.0,2014-09-22 06:00:00+00:00,2014-10-14 16:35:33.252999+00:00,5368,,,,,Cynthia or Curtis,,Clark,,,PO Box 416,Las Cruces,NM,88004,United States,,,,,190876,1,8,38415,2,1,Cynthia or Curtis Clark,'416':7 '88004':11 'box':6 'clark':4 'cruce':9 'curti':3 'cynthia':1 'las':8 'nm':10 'po':5,Monetary contribution,6725,Enrique Kiki Vigil,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
795930,50.0,2014-09-23 06:00:00+00:00,2014-10-14 16:30:03.793003+00:00,9747,,,,,Mary Helen or Jim,,Ratje,,,PO Box 707,Mesilla,NM,88046,United States,,,,,190872,1,8,38415,2,1,Mary Helen or Jim  Ratje,'707':8 '88046':11 'box':7 'helen':2 'jim':4 'mari':1 'mesilla':9 'nm':10 'po':6 'ratj':5,Monetary contribution,6725,Enrique Kiki Vigil,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
795933,100.0,2014-09-23 06:00:00+00:00,2014-10-14 16:32:02.636998+00:00,8774,,,,,J Paul,,Taylor,,,PO box 133,Mesilla,NM,88046,United States,,,,,190875,1,8,38415,2,1,J Paul Taylor,'133':6 '88046':9 'box':5 'j':1 'mesilla':7 'nm':8 'paul':2 'po':4 'taylor':3,Monetary contribution,6725,Enrique Kiki Vigil,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
795928,100.0,2014-09-24 06:00:00+00:00,2014-10-14 16:28:51.987000+00:00,5510,,,,,Mel,,Giron,,,1617 South Tin,Deming,NM,88030,United States,,,,,157871,1,,38415,2,1,Mel Giron,'1617':3 '88030':8 'deme':6 'giron':2 'mel':1 'nm':7 'south':4 'tin':5,Monetary contribution,6725,Enrique Kiki Vigil,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
795925,100.0,2014-09-24 06:00:00+00:00,2014-10-14 16:28:14.436998+00:00,2848,,,,,Ray,,Storment,,,1270 Rhodes Place,Las Cruces,NM,88007,United States,,,,,157538,1,8,38415,2,1,Ray Storment,'1270':3 '88007':9 'cruce':7 'las':6 'nm':8 'place':5 'ray':1 'rhode':4 'storment':2,Monetary contribution,6725,Enrique Kiki Vigil,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
796013,40.0,2014-09-24 06:00:00+00:00,2014-10-14 17:25:55.492997+00:00,3053,,,,,Gerard,R.,Nevarez,,,P.O. Box 1102,Mesilla,NM,88046,United States,,,City Employee,,157491,1,8,38415,2,1,Gerard R. Nevarez,'1102':6 '88046':9 'box':5 'gerard':1 'mesilla':7 'nevarez':3 'nm':8 'p.o':4 'r':2,Monetary contribution,6725,Enrique Kiki Vigil,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
795911,200.0,2014-09-25 06:00:00+00:00,2014-10-14 16:22:24.589998+00:00,1397,,,,,Louis,,Biad,,,2216 Pepper Rd.,Las Cruces,NM,88007,United States,,,Retired,,157451,1,8,38415,2,1,Louis Biad,'2216':3 '88007':9 'biad':2 'cruce':7 'las':6 'loui':1 'nm':8 'pepper':4 'rd':5,Monetary contribution,6725,Enrique Kiki Vigil,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
795909,500.0,2014-09-25 06:00:00+00:00,2014-10-14 16:21:51.579997+00:00,1056,,,,,Manuel,,Garcia,,,P.O. Box 1659,Anthony,NM,88021,United States,,,Tow Truck Driver,,157455,1,8,38415,2,1,Manuel Garcia,'1659':5 '88021':8 'anthoni':6 'box':4 'garcia':2 'manuel':1 'nm':7 'p.o':3,Monetary contribution,6725,Enrique Kiki Vigil,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
795917,200.0,2014-09-26 06:00:00+00:00,2014-10-14 16:24:43.900001+00:00,3163,,,,,Pete,,Jurado,,,3600 S Hwy. 28,Las Cruces,NM,88005,United States,,,,,190864,1,8,38415,2,1,Pete Jurado,'28':6 '3600':3 '88005':10 'cruce':8 'hwi':5 'jurado':2 'las':7 'nm':9 'pete':1,Monetary contribution,6725,Enrique Kiki Vigil,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
795913,25.0,2014-09-26 06:00:00+00:00,2014-10-14 16:23:25.679999+00:00,9746,,,,,Velma,,Provencio,,,3058 Las Placitas,Las Cruces,NM,88005,United States,,,,,190861,1,8,38415,2,1,Velma Provencio,"'3058':3 '88005':9 'cruce':7 'las':4,6 'nm':8 'placita':5 'provencio':2 'velma':1",Monetary contribution,6725,Enrique Kiki Vigil,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
795924,100.0,2014-09-26 06:00:00+00:00,2014-10-14 16:27:22.020002+00:00,3656,,,,,Ray,,Velarde,,,1216 Montana Ave,El Paso,TX,79902,United States,,,,,190869,1,200,38415,2,1,Ray Velarde,'1216':3 '79902':9 'ave':5 'el':6 'montana':4 'paso':7 'ray':1 'tx':8 'velard':2,Monetary contribution,6725,Enrique Kiki Vigil,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
795919,250.0,2014-09-29 06:00:00+00:00,2014-10-14 16:25:21.712996+00:00,3295,,,,,Robert/Ana,,Mangino,,,2102 Via Tesoro Street,Las Cruces,NM,88005,United States,,,Banking,,168013,1,8,38415,2,1,Robert/Ana  Mangino,'2102':3 '88005':10 'cruce':8 'las':7 'mangino':2 'nm':9 'robert/ana':1 'street':6 'tesoro':5 'via':4,Monetary contribution,6725,Enrique Kiki Vigil,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
795940,60.0,2014-09-30 06:00:00+00:00,2014-10-14 16:40:02.980001+00:00,3058,,,,,Gerard,R.,Nevarez,,,P.O. Box 1102,Mesilla,NM,88046,United States,,,,,157491,1,8,38415,2,1,Gerard R. Nevarez,'1102':6 '88046':9 'box':5 'gerard':1 'mesilla':7 'nevarez':3 'nm':8 'p.o':4 'r':2,Monetary contribution,6725,Enrique Kiki Vigil,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
795959,80.0,2014-09-30 06:00:00+00:00,2014-10-14 16:57:46.126999+00:00,1450,,,,,Joe M and Mary S,,Avalos,,,6690 Rio Dorado Drive,La Mesa,NM,88044,United States,,,,,190903,1,8,38415,2,1,Joe M and Mary S Avalos,'6690':7 '88044':14 'avalo':6 'dorado':9 'drive':10 'joe':1 'la':11 'm':2 'mari':4 'mesa':12 'nm':13 'rio':8,Monetary contribution,6725,Enrique Kiki Vigil,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
795957,500.0,2014-09-30 06:00:00+00:00,2014-10-14 16:56:23.899998+00:00,2506,,,,,,,,,AFSCME,1202 Pennsylvania NE,Albuquerque,NM,87110,United States,,,Municipal Employees,,190901,3,99,38415,2,1,AFSCME,'1202':2 '87110':7 'afscm':1 'albuquerqu':5 'ne':4 'nm':6 'pennsylvania':3,Monetary contribution,6725,Enrique Kiki Vigil,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
795903,1000.0,2014-09-30 06:00:00+00:00,2014-10-14 16:19:40.540003+00:00,,,,,,Sally,,Stahmann- Solis,,,"1300 El Paseo Rd., Ste G",Las Cruces,NM,88001,United States,,,Farmer,,190854,1,8,38415,2,1,Sally Stahmann- Solis,'1300':4 '88001':13 'cruce':11 'el':5 'g':9 'las':10 'nm':12 'paseo':6 'rd':7 'salli':1 'soli':3 'stahmann':2 'ste':8,Monetary contribution,6725,Enrique Kiki Vigil,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
795946,200.0,2014-10-01 06:00:00+00:00,2014-10-14 16:43:59.210000+00:00,1642,,,,,David,E.,Samaniego,,,2569 E. Idaho Ave.,Las Cruces,NM,88011,United States,,,Dentist,,157429,1,8,38415,2,1,David  E. Samaniego,"'2569':4 '88011':11 'ave':7 'cruce':9 'david':1 'e':2,5 'idaho':6 'las':8 'nm':10 'samaniego':3",Monetary contribution,6725,Enrique Kiki Vigil,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
795961,25.0,2014-10-01 06:00:00+00:00,2014-10-14 16:59:21.053003+00:00,2880,,,,,Joseph,,Medina,,,2680 Monte Bello Drive,Las Cruces,NM,88011,United States,,,,,190905,1,8,38415,2,1,Joseph Medina,'2680':3 '88011':10 'bello':5 'cruce':8 'drive':6 'joseph':1 'las':7 'medina':2 'mont':4 'nm':9,Monetary contribution,6725,Enrique Kiki Vigil,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
795894,40.0,2014-10-02 06:00:00+00:00,2014-10-14 16:15:14.587004+00:00,8938,,,,,Jacinto,,Salcido,,,1909 Anita Ct.,Las Cruces,NM,88001,United States,,,,,157883,1,8,38415,2,1,Jacinto Salcido,'1909':3 '88001':9 'anita':4 'cruce':7 'ct':5 'jacinto':1 'las':6 'nm':8 'salcido':2,Monetary contribution,6725,Enrique Kiki Vigil,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
796260,250.0,2014-10-02 06:00:00+00:00,2014-10-14 18:18:18.403001+00:00,,Table for Fundraiser,,,,Andrew,,Moralez,,,3720 Three Saints Road,Anthony,NM,88021,United States,,,Management,,191036,1,8,38415,2,1,Andrew Moralez,'3720':3 '88021':9 'andrew':1 'anthoni':7 'moralez':2 'nm':8 'road':6 'saint':5 'three':4,Monetary contribution,6725,Enrique Kiki Vigil,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
795955,100.0,2014-10-02 06:00:00+00:00,2014-10-14 16:52:54.903003+00:00,10216,,,,,,,,,"Betty Solis Agency, LLC","3850 E Lohman, Suite 500",Las Cruces,NM,88011,United States,,,Insurance,,190895,2,,38415,2,1,"Betty Solis Agency, LLC",'3850':5 '500':9 '88011':13 'agenc':3 'betti':1 'cruce':11 'e':6 'las':10 'llc':4 'lohman':7 'nm':12 'soli':2 'suit':8,Monetary contribution,6725,Enrique Kiki Vigil,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
796263,250.0,2014-10-03 06:00:00+00:00,2014-10-14 18:19:17.387003+00:00,,,,,,Laura,,Garcia,,,1773 Vista Montana Rd,Las Cruces,NM,88005,United States,,,Advertising,,160410,1,8,38415,2,1,Laura Garcia,'1773':3 '88005':10 'cruce':8 'garcia':2 'las':7 'laura':1 'montana':5 'nm':9 'rd':6 'vista':4,Monetary contribution,6725,Enrique Kiki Vigil,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
795937,50.0,2014-10-04 06:00:00+00:00,2014-10-14 16:38:07.193003+00:00,9650,,,,,Rhonda,,Apodaca,,,591 Capistrano Ct.,Las Cruces,NM,88011,United States,,,,,176883,1,,38415,2,1,Rhonda Apodaca,'591':3 '88011':9 'apodaca':2 'capistrano':4 'cruce':7 'ct':5 'las':6 'nm':8 'rhonda':1,Monetary contribution,6725,Enrique Kiki Vigil,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
796341,100.0,2014-10-04 06:00:00+00:00,2014-10-14 18:48:15.409999+00:00,,fundraiser,,,,,,,,,,,,,,,,,,,,,38415,2,3,,'anonym':1,Anonymous Contribution,6725,Enrique Kiki Vigil,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
795949,200.0,2014-10-04 06:00:00+00:00,2014-10-14 16:45:58.756997+00:00,4510,,,,,Mark or Velma,,Perea,,,1145 Rainbow Drive,Las Cruces,NM,88005,United States,,,Nurse,,159397,1,8,38415,2,1,Mark or Velma Perea,'1145':5 '88005':11 'cruce':9 'drive':7 'las':8 'mark':1 'nm':10 'perea':4 'rainbow':6 'velma':3,Monetary contribution,6725,Enrique Kiki Vigil,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
796343,100.0,2014-10-04 06:00:00+00:00,2014-10-14 18:48:28.467000+00:00,,Fundraiser,,,,,,,,,,,,,,,,,,,,,38415,2,3,,'anonym':1,Anonymous Contribution,6725,Enrique Kiki Vigil,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
796324,523.62,2014-10-04 06:00:00+00:00,2014-10-14 18:38:19.812998+00:00,,,Tables and Chairs,,,Elida,,Sainz,,,224 Dream Spirit,Santa Teresa,NM,88008,United States,,,Manager,,191060,1,8,38415,2,2,Elida Sainz,'224':3 '88008':9 'dream':4 'elida':1 'nm':8 'sainz':2 'santa':6 'spirit':5 'teresa':7,In Kind contribution,6725,Enrique Kiki Vigil,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
795954,2000.0,2014-10-04 06:00:00+00:00,2014-10-14 16:51:09.727004+00:00,4850,,,,,Barbara,,Lerma,,,5611 Vanegas Drive,Las Cruces,NM,88007,United States,,,Retired,,190893,1,8,38415,2,1,Barbara Lerma,'5611':3 '88007':9 'barbara':1 'cruce':7 'drive':5 'las':6 'lerma':2 'nm':8 'vanega':4,Monetary contribution,6725,Enrique Kiki Vigil,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
795935,50.0,2014-10-04 06:00:00+00:00,2014-10-14 16:36:12.987003+00:00,9524,,,,,Susana,,Chaparro,,,2881 Lookout Ridge,Las Cruces,NM,88011,United States,,,Translator,,176845,1,99,38415,2,1,Susana Chaparro,'2881':3 '88011':9 'chaparro':2 'cruce':7 'las':6 'lookout':4 'nm':8 'ridg':5 'susana':1,Monetary contribution,6725,Enrique Kiki Vigil,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
796337,100.0,2014-10-04 06:00:00+00:00,2014-10-14 18:47:37.829999+00:00,,fundraiser,,,,,,,,,,,,,,,,,,,,,38415,2,3,,'anonym':1,Anonymous Contribution,6725,Enrique Kiki Vigil,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
