id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1530383,25.0,2019-12-31 07:00:00+00:00,2020-03-28 19:56:12+00:00,,,,,,Sam,,Barris,,U.S. Navy,4833 Kansas St. Apt. 103,San Diego,CA,92116,USA,9998,,,,,11,202,61627,2,1,U.S. Navy,'103':9 '4833':5 '92116':13 'apt':8 'barri':4 'ca':12 'diego':11 'kansa':6 'navi':2 'sam':3 'san':10 'st':7 'u.s':1,Monetary contribution,9473,Rebecca Puck Stair,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1530381,25.0,2019-12-31 07:00:00+00:00,2020-03-28 19:56:12+00:00,,,,,,Elizabeth,,Jenkins-Joffe,,None,3825 Legation St NW,Washington,DC,20015,USA,9998,,,,,11,202,61627,2,1,None,'20015':12 '3825':6 'dc':11 'elizabeth':2 'jenkin':4 'jenkins-joff':3 'joff':5 'legat':7 'none':1 'nw':9 'st':8 'washington':10,Monetary contribution,9473,Rebecca Puck Stair,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1530386,25.0,2019-12-31 07:00:00+00:00,2020-03-28 19:56:12+00:00,,,,,,Michaela,,Gallegos,,Goff Engineering & Surveying Inc.,725 Quincy Street NE,Albuquerque,NM,87110,USA,9998,,,,,11,202,61627,2,1,Goff Engineering & Surveying Inc.,'725':7 '87110':13 'albuquerqu':11 'engin':2 'gallego':6 'goff':1 'inc':4 'michaela':5 'ne':10 'nm':12 'quinci':8 'street':9 'survey':3,Monetary contribution,9473,Rebecca Puck Stair,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1530384,25.0,2019-12-31 07:00:00+00:00,2020-03-28 19:56:12+00:00,,,,,,Sam,,Barris,,U.S. Navy,4833 Kansas St. Apt. 103,San Diego,CA,92116,USA,9998,,,,,11,202,61627,2,1,U.S. Navy,'103':9 '4833':5 '92116':13 'apt':8 'barri':4 'ca':12 'diego':11 'kansa':6 'navi':2 'sam':3 'san':10 'st':7 'u.s':1,Monetary contribution,9473,Rebecca Puck Stair,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1530382,25.0,2019-12-31 07:00:00+00:00,2020-03-28 19:56:12+00:00,,,,,,Morgan,,Overton,,Center for Action and Contemplation,8805B Desert Holly Pl SE,Albuquerque,NM,87116,USA,9998,,,,,11,202,61627,2,1,Center for Action and Contemplation,'87116':15 '8805b':8 'action':3 'albuquerqu':13 'center':1 'contempl':5 'desert':9 'holli':10 'morgan':6 'nm':14 'overton':7 'pl':11 'se':12,Monetary contribution,9473,Rebecca Puck Stair,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1607768,25.0,2019-12-31 07:00:00+00:00,2019-12-31 07:00:00+00:00,,,,,,Elizabeth,,Jenkins-Joffe,,,3825 Legation St NW,Washington,DC,20015,USA,11359,,,,,1,202,61627,2,1,,'20015':11 '3825':5 'dc':10 'elizabeth':1 'jenkin':3 'jenkins-joff':2 'joff':4 'legat':6 'nw':8 'st':7 'washington':9,Monetary contribution,9473,Rebecca Puck Stair,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1607769,25.0,2019-12-31 07:00:00+00:00,2019-12-31 07:00:00+00:00,,,,,,Morgan,,Overton,,,8805B Desert Holly Pl SE,Albuquerque,NM,87116,USA,11359,,,,,1,202,61627,2,1,,'87116':10 '8805b':3 'albuquerqu':8 'desert':4 'holli':5 'morgan':1 'nm':9 'overton':2 'pl':6 'se':7,Monetary contribution,9473,Rebecca Puck Stair,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1607770,25.0,2019-12-31 07:00:00+00:00,2019-12-31 07:00:00+00:00,,,,,,Sam,,Barris,,,4833 Kansas St. Apt. 103,San Diego,CA,92116,USA,11359,,,,,1,202,61627,2,1,,'103':7 '4833':3 '92116':11 'apt':6 'barri':2 'ca':10 'diego':9 'kansa':4 'sam':1 'san':8 'st':5,Monetary contribution,9473,Rebecca Puck Stair,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1607771,25.0,2019-12-31 07:00:00+00:00,2019-12-31 07:00:00+00:00,,,,,,Sam,,Barris,,,4833 Kansas St. Apt. 103,San Diego,CA,92116,USA,11359,,,,,1,202,61627,2,1,,'103':7 '4833':3 '92116':11 'apt':6 'barri':2 'ca':10 'diego':9 'kansa':4 'sam':1 'san':8 'st':5,Monetary contribution,9473,Rebecca Puck Stair,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1607772,50.0,2019-12-31 07:00:00+00:00,2019-12-31 07:00:00+00:00,,,,,,Jennifer,,LeBaron,,,509  Cascadilla Street,Ithaca,NY,14850,USA,11359,,,,,1,202,61627,2,1,,'14850':8 '509':3 'cascadilla':4 'ithaca':6 'jennif':1 'lebaron':2 'ny':7 'street':5,Monetary contribution,9473,Rebecca Puck Stair,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1607773,25.0,2019-12-31 07:00:00+00:00,2019-12-31 07:00:00+00:00,,,,,,Michaela,,Gallegos,,,725 Quincy Street NE,Albuquerque,NM,87110,USA,11359,,,,,1,202,61627,2,1,,'725':3 '87110':9 'albuquerqu':7 'gallego':2 'michaela':1 'ne':6 'nm':8 'quinci':4 'street':5,Monetary contribution,9473,Rebecca Puck Stair,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569541,100.0,2020-01-13 07:00:00+00:00,2020-01-13 07:00:00+00:00,,,,,,Michelle,,Meadors,,,4047 Anderson Ave SE,Albuquerque,NM,87108,USA,10542,,,,,1,202,61627,2,1,Michelle Meadors,'4047':3 '87108':9 'albuquerqu':7 'anderson':4 'ave':5 'meador':2 'michell':1 'nm':8 'se':6,Monetary contribution,9473,Rebecca Puck Stair,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1530390,25.0,2020-02-21 07:00:00+00:00,2020-03-28 19:56:12+00:00,,,,,,Patricia,,Hendren,,State of NM,9712 Monteria Street Northwest,Albuquerque,NM,87114,USA,9998,,,,,11,202,61627,2,1,State of NM,"'87114':12 '9712':6 'albuquerqu':10 'hendren':5 'monteria':7 'nm':3,11 'northwest':9 'patricia':4 'state':1 'street':8",Monetary contribution,9473,Rebecca Puck Stair,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1530389,100.0,2020-02-21 07:00:00+00:00,2020-03-28 19:56:12+00:00,,,,,,George,,Richmond,,Not Employed,152 Juniper Hill Rd NE,Albuquerque,NM,87122-1913,USA,9998,,,,,11,202,61627,2,1,Not Employed,'-1913':13 '152':5 '87122':12 'albuquerqu':10 'employ':2 'georg':3 'hill':7 'junip':6 'ne':9 'nm':11 'rd':8 'richmond':4,Monetary contribution,9473,Rebecca Puck Stair,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1530388,100.0,2020-02-21 07:00:00+00:00,2020-03-28 19:56:12+00:00,,,,,,sandra,,lilley,,movie industry,po box 387,blanco,NM,87412,USA,9998,,,,,11,202,61627,2,1,movie industry,'387':7 '87412':10 'blanco':8 'box':6 'industri':2 'lilley':4 'movi':1 'nm':9 'po':5 'sandra':3,Monetary contribution,9473,Rebecca Puck Stair,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1607776,100.0,2020-02-21 07:00:00+00:00,2020-02-21 07:00:00+00:00,,,,,,George,,Richmond,,,152 Juniper Hill Rd NE,Albuquerque,NM,87122-1913,USA,11359,,,,,1,202,61627,2,1,,'-1913':11 '152':3 '87122':10 'albuquerqu':8 'georg':1 'hill':5 'junip':4 'ne':7 'nm':9 'rd':6 'richmond':2,Monetary contribution,9473,Rebecca Puck Stair,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569908,20.0,2020-02-21 07:00:00+00:00,2020-02-21 07:00:00+00:00,,,,,,Jennifer,,LeBaron,,,2309 New York Ave. SW  Apt 4,Albuquerque,NM,87104-1637,USA,10555,,,,,1,202,61627,2,1,Jennifer LeBaron,'-1637':13 '2309':3 '4':9 '87104':12 'albuquerqu':10 'apt':8 'ave':6 'jennif':1 'lebaron':2 'new':4 'nm':11 'sw':7 'york':5,Monetary contribution,9473,Rebecca Puck Stair,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1607777,25.0,2020-02-21 07:00:00+00:00,2020-02-21 07:00:00+00:00,,,,,,Patricia,,Hendren,,,9712 Monteria Street Northwest,Albuquerque,NM,87114,USA,11359,,,,,1,202,61627,2,1,,'87114':9 '9712':3 'albuquerqu':7 'hendren':2 'monteria':4 'nm':8 'northwest':6 'patricia':1 'street':5,Monetary contribution,9473,Rebecca Puck Stair,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1530387,20.0,2020-02-21 07:00:00+00:00,2020-03-28 19:56:12+00:00,,,,,,Jennifer,,Griffin,,Eye production,2135 Skytop Drive,Stone Mountain,GA,30087,USA,9998,,,,,11,202,61627,2,1,Eye production,'2135':5 '30087':11 'drive':7 'eye':1 'ga':10 'griffin':4 'jennif':3 'mountain':9 'product':2 'skytop':6 'stone':8,Monetary contribution,9473,Rebecca Puck Stair,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1607775,100.0,2020-02-21 07:00:00+00:00,2020-02-21 07:00:00+00:00,,,,,,sandra,,lilley,,,po box 387,blanco,NM,87412,USA,11359,,,,,1,202,61627,2,1,,'387':5 '87412':8 'blanco':6 'box':4 'lilley':2 'nm':7 'po':3 'sandra':1,Monetary contribution,9473,Rebecca Puck Stair,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1607774,20.0,2020-02-21 07:00:00+00:00,2020-02-21 07:00:00+00:00,,,,,,Jennifer,,Griffin,,,2135 Skytop Drive,Stone Mountain,GA,30087,USA,11359,,,,,1,202,61627,2,1,,'2135':3 '30087':9 'drive':5 'ga':8 'griffin':2 'jennif':1 'mountain':7 'skytop':4 'stone':6,Monetary contribution,9473,Rebecca Puck Stair,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1607779,25.0,2020-02-22 07:00:00+00:00,2020-02-22 07:00:00+00:00,,,,,,Phil,,Krehbiel,,,1430 Honeysuckle Dr NE,ALBUQUERQUE,NM,87122,USA,11359,,,,,1,202,61627,2,1,,'1430':3 '87122':9 'albuquerqu':7 'dr':5 'honeysuckl':4 'krehbiel':2 'ne':6 'nm':8 'phil':1,Monetary contribution,9473,Rebecca Puck Stair,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1607778,250.0,2020-02-22 07:00:00+00:00,2020-02-22 07:00:00+00:00,,,,,,Ben,,Keesey,,,1245 Saxony Road,encinitas,CA,92024,USA,11359,,Development Director,,,1,202,61627,2,1,,'1245':3 '92024':8 'ben':1 'ca':7 'encinita':6 'keesey':2 'road':5 'saxoni':4,Monetary contribution,9473,Rebecca Puck Stair,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1530391,250.0,2020-02-22 07:00:00+00:00,2020-03-28 19:56:12+00:00,,,,,,Ben,,Keesey,,CAC,1245 Saxony Road,encinitas,CA,92024,USA,9998,,Development Director,,,11,202,61627,2,1,CAC,'1245':4 '92024':9 'ben':2 'ca':8 'cac':1 'encinita':7 'keesey':3 'road':6 'saxoni':5,Monetary contribution,9473,Rebecca Puck Stair,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1530392,25.0,2020-02-22 07:00:00+00:00,2020-03-28 19:56:12+00:00,,,,,,Phil,,Krehbiel,,Not Employed,1430 Honeysuckle Dr NE,ALBUQUERQUE,NM,87122,USA,9998,,,,,11,202,61627,2,1,Not Employed,'1430':5 '87122':11 'albuquerqu':9 'dr':7 'employ':2 'honeysuckl':6 'krehbiel':4 'ne':8 'nm':10 'phil':3,Monetary contribution,9473,Rebecca Puck Stair,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1530393,500.0,2020-02-23 07:00:00+00:00,2020-03-28 19:56:12+00:00,,,,,,eric,,rivera,,contractor,8621 Rio Grande Blvd,Los Ranchos,NM,87114,USA,9998,,self,,,11,202,61627,2,1,contractor,'8621':4 '87114':11 'blvd':7 'contractor':1 'eric':2 'grand':6 'los':8 'nm':10 'rancho':9 'rio':5 'rivera':3,Monetary contribution,9473,Rebecca Puck Stair,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1530394,100.0,2020-02-23 07:00:00+00:00,2020-03-28 19:56:12+00:00,,,,,,Joan,,Newsom,,APS,13305 Wilderness Pl. NE,Albuquerque,NM,87111,USA,9998,,,,,11,202,61627,2,1,APS,'13305':4 '87111':10 'albuquerqu':8 'ap':1 'joan':2 'ne':7 'newsom':3 'nm':9 'pl':6 'wilder':5,Monetary contribution,9473,Rebecca Puck Stair,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1607780,500.0,2020-02-23 07:00:00+00:00,2020-02-23 07:00:00+00:00,,,,,,eric,,rivera,,,8621 Rio Grande Blvd,Los Ranchos,NM,87114,USA,11359,,Self Employed,,,1,202,61627,2,1,,'8621':3 '87114':10 'blvd':6 'eric':1 'grand':5 'los':7 'nm':9 'rancho':8 'rio':4 'rivera':2,Monetary contribution,9473,Rebecca Puck Stair,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1607781,100.0,2020-02-23 07:00:00+00:00,2020-02-23 07:00:00+00:00,,,,,,Joan,,Newsom,,,13305 Wilderness Pl. NE,Albuquerque,NM,87111,USA,11359,,,,,1,202,61627,2,1,,'13305':3 '87111':9 'albuquerqu':7 'joan':1 'ne':6 'newsom':2 'nm':8 'pl':5 'wilder':4,Monetary contribution,9473,Rebecca Puck Stair,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1530396,20.0,2020-02-24 07:00:00+00:00,2020-03-28 19:56:12+00:00,,,,,,Marilyn,,Gruen,,Not Employed,13201 Manitoba Drive NE,Albuquerque,NM,87111,USA,9998,,,,,11,202,61627,2,1,Not Employed,'13201':5 '87111':11 'albuquerqu':9 'drive':7 'employ':2 'gruen':4 'manitoba':6 'marilyn':3 'ne':8 'nm':10,Monetary contribution,9473,Rebecca Puck Stair,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569543,100.0,2020-02-24 07:00:00+00:00,2020-02-24 07:00:00+00:00,,,,,,Imogene,J,Hughes,,"Bonanza Creek Film Locations, LLC",15 Bonanza Creek Lane,Santa Fe,NM,87508-1536,USA,10542,,ranch owner,,,11,202,61627,2,1,"Bonanza Creek Film Locations, LLC","'-1536':17 '15':9 '87508':16 'bonanza':1,10 'creek':2,11 'fe':14 'film':3 'hugh':8 'imogen':6 'j':7 'lane':12 'llc':5 'locat':4 'nm':15 'santa':13",Monetary contribution,9473,Rebecca Puck Stair,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1530395,1900.0,2020-02-24 07:00:00+00:00,2020-03-28 19:56:12+00:00,,,,,,Lucy,,Caldwell-Stair,,Not employed,46 Woodcliff Road,Newton,MA,2461,USA,9998,,Not employed,,,11,202,61627,2,1,Not employed,'2461':12 '46':7 'caldwel':5 'caldwell-stair':4 'employ':2 'luci':3 'ma':11 'newton':10 'road':9 'stair':6 'woodcliff':8,Monetary contribution,9473,Rebecca Puck Stair,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1607782,1900.0,2020-02-24 07:00:00+00:00,2020-02-24 07:00:00+00:00,,,,,,Lucy,,Caldwell-Stair,,,46 Woodcliff Road,Newton,MA,2461,USA,11359,,Not employed,,,1,202,61627,2,1,,'2461':10 '46':5 'caldwel':3 'caldwell-stair':2 'luci':1 'ma':9 'newton':8 'road':7 'stair':4 'woodcliff':6,Monetary contribution,9473,Rebecca Puck Stair,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1607783,20.0,2020-02-24 07:00:00+00:00,2020-02-24 07:00:00+00:00,,,,,,Marilyn,,Gruen,,,13201 Manitoba Drive NE,Albuquerque,NM,87111,USA,11359,,,,,1,202,61627,2,1,,'13201':3 '87111':9 'albuquerqu':7 'drive':5 'gruen':2 'manitoba':4 'marilyn':1 'ne':6 'nm':8,Monetary contribution,9473,Rebecca Puck Stair,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1530399,250.0,2020-02-25 07:00:00+00:00,2020-03-28 19:56:12+00:00,,,,,,Dennis,,Muscari,,Self Employeed,919 Wellesley Dr. SE.,Albuquerque,NM,87106,USA,9998,,Location Manager,,,11,202,61627,2,1,Self Employeed,'87106':11 '919':5 'albuquerqu':9 'denni':3 'dr':7 'employe':2 'muscari':4 'nm':10 'se':8 'self':1 'wellesley':6,Monetary contribution,9473,Rebecca Puck Stair,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1607787,25.0,2020-02-25 07:00:00+00:00,2020-02-25 07:00:00+00:00,,,,,,Augustus,,Pedrotty,,,3029 Delano Place Northeast,Albuquerque,NM,87106,USA,11359,,,,,1,202,61627,2,1,,'3029':3 '87106':9 'albuquerqu':7 'augustus':1 'delano':4 'nm':8 'northeast':6 'pedrotti':2 'place':5,Monetary contribution,9473,Rebecca Puck Stair,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1607786,250.0,2020-02-25 07:00:00+00:00,2020-02-25 07:00:00+00:00,,,,,,Dennis,,Muscari,,,919 Wellesley Dr. SE.,Albuquerque,NM,87106,USA,11359,,Location Manager,,,1,202,61627,2,1,,'87106':9 '919':3 'albuquerqu':7 'denni':1 'dr':5 'muscari':2 'nm':8 'se':6 'wellesley':4,Monetary contribution,9473,Rebecca Puck Stair,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1607785,100.0,2020-02-25 07:00:00+00:00,2020-02-25 07:00:00+00:00,,,,,,Rhoda,,Trooboff,,,4405 Yuma Street NW,Washington,DC,20016,USA,11359,,,,,1,202,61627,2,1,,'20016':9 '4405':3 'dc':8 'nw':6 'rhoda':1 'street':5 'trooboff':2 'washington':7 'yuma':4,Monetary contribution,9473,Rebecca Puck Stair,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1607784,1000.0,2020-02-25 07:00:00+00:00,2020-02-25 07:00:00+00:00,,,,,,Tom,,Stair,,,46 Woodcliff Rd,Newton,MA,2461,USA,11359,,Not Employed,,,1,202,61627,2,1,,'2461':8 '46':3 'ma':7 'newton':6 'rd':5 'stair':2 'tom':1 'woodcliff':4,Monetary contribution,9473,Rebecca Puck Stair,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1530398,100.0,2020-02-25 07:00:00+00:00,2020-03-28 19:56:12+00:00,,,,,,Rhoda,,Trooboff,,Not employed,4405 Yuma Street NW,Washington,DC,20016,USA,9998,,,,,11,202,61627,2,1,Not employed,'20016':11 '4405':5 'dc':10 'employ':2 'nw':8 'rhoda':3 'street':7 'trooboff':4 'washington':9 'yuma':6,Monetary contribution,9473,Rebecca Puck Stair,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1530400,25.0,2020-02-25 07:00:00+00:00,2020-03-28 19:56:12+00:00,,,,,,Augustus,,Pedrotty,,Santa Fe Institute,3029 Delano Place Northeast,Albuquerque,NM,87106,USA,9998,,,,,11,202,61627,2,1,Santa Fe Institute,'3029':6 '87106':12 'albuquerqu':10 'augustus':4 'delano':7 'fe':2 'institut':3 'nm':11 'northeast':9 'pedrotti':5 'place':8 'santa':1,Monetary contribution,9473,Rebecca Puck Stair,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1530397,1000.0,2020-02-25 07:00:00+00:00,2020-03-28 19:56:12+00:00,,,,,,Tom,,Stair,,Not Employed,46 Woodcliff Rd,Newton,MA,2461,USA,9998,,Not Employed,,,11,202,61627,2,1,Not Employed,'2461':10 '46':5 'employ':2 'ma':9 'newton':8 'rd':7 'stair':4 'tom':3 'woodcliff':6,Monetary contribution,9473,Rebecca Puck Stair,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1607788,25.0,2020-02-26 07:00:00+00:00,2020-02-26 07:00:00+00:00,,,,,,Theresa,,Houck,,,36 Deer Path,Hudson,MA,1749,USA,11359,,,,,1,202,61627,2,1,,'1749':8 '36':3 'deer':4 'houck':2 'hudson':6 'ma':7 'path':5 'theresa':1,Monetary contribution,9473,Rebecca Puck Stair,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1530401,25.0,2020-02-26 07:00:00+00:00,2020-03-28 19:56:12+00:00,,,,,,Theresa,,Houck,,Alkon Levine,36 Deer Path,Hudson,MA,1749,USA,9998,,,,,11,202,61627,2,1,Alkon Levine,'1749':10 '36':5 'alkon':1 'deer':6 'houck':4 'hudson':8 'levin':2 'ma':9 'path':7 'theresa':3,Monetary contribution,9473,Rebecca Puck Stair,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1530402,100.0,2020-02-27 07:00:00+00:00,2020-03-28 19:56:12+00:00,,,,,,Rebecca,,Blaine,,Not Employed,1031 Monte Largo DR NE,Albuquerque,NM,87123,USA,9998,,,,,11,202,61627,2,1,Not Employed,'1031':5 '87123':12 'albuquerqu':10 'blain':4 'dr':8 'employ':2 'largo':7 'mont':6 'ne':9 'nm':11 'rebecca':3,Monetary contribution,9473,Rebecca Puck Stair,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1607789,100.0,2020-02-27 07:00:00+00:00,2020-02-27 07:00:00+00:00,,,,,,Rebecca,,Blaine,,,1031 Monte Largo DR NE,Albuquerque,NM,87123,USA,11359,,,,,1,202,61627,2,1,,'1031':3 '87123':10 'albuquerqu':8 'blain':2 'dr':6 'largo':5 'mont':4 'ne':7 'nm':9 'rebecca':1,Monetary contribution,9473,Rebecca Puck Stair,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569538,150.0,2020-02-27 07:00:00+00:00,2020-02-27 07:00:00+00:00,,,,,,Emily,A,Perry,,,PO Box 37,Santa Fe,NM,87504,USA,10542,,,,,1,202,61627,2,1,Emily A Perry,'37':6 '87504':10 'box':5 'emili':1 'fe':8 'nm':9 'perri':3 'po':4 'santa':7,Monetary contribution,9473,Rebecca Puck Stair,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1530403,25.0,2020-02-28 07:00:00+00:00,2020-03-28 19:56:12+00:00,,,,,,Judy,,Zanotti,,none,5127 High Desert Pl. NE,Albuquerque,NM,87111,USA,9998,,,,,11,202,61627,2,1,none,'5127':4 '87111':11 'albuquerqu':9 'desert':6 'high':5 'judi':2 'ne':8 'nm':10 'none':1 'pl':7 'zanotti':3,Monetary contribution,9473,Rebecca Puck Stair,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1607851,650.0,2020-02-28 07:00:00+00:00,2020-02-28 07:00:00+00:00,,,Social media marketing consultation,,,Sara,,Palmer,,,195 S. Humes St.,Memphis,TN,38111,USA,11361,,Social Media Engagement Manager,,,1,202,61627,2,2,,'195':3 '38111':9 'hume':5 'memphi':7 'palmer':2 'sara':1 'st':6 'tn':8,In Kind contribution,9473,Rebecca Puck Stair,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1607790,25.0,2020-02-28 07:00:00+00:00,2020-02-28 07:00:00+00:00,,,,,,Judy,,Zanotti,,,5127 High Desert Pl. NE,Albuquerque,NM,87111,USA,11359,,,,,1,202,61627,2,1,,'5127':3 '87111':10 'albuquerqu':8 'desert':5 'high':4 'judi':1 'ne':7 'nm':9 'pl':6 'zanotti':2,Monetary contribution,9473,Rebecca Puck Stair,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569550,100.0,2020-03-01 07:00:00+00:00,2020-03-01 07:00:00+00:00,,,,,,Marjorie,A.,Rogers,,,212 Spring Creek Pl NE,Albuquerque,NM,87122,USA,10542,,,,,1,202,61627,2,1,Marjorie A. Rogers,'212':4 '87122':11 'albuquerqu':9 'creek':6 'marjori':1 'ne':8 'nm':10 'pl':7 'roger':3 'spring':5,Monetary contribution,9473,Rebecca Puck Stair,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569547,100.0,2020-03-01 07:00:00+00:00,2020-03-01 07:00:00+00:00,,,,,,Bill,,Syme,,,6104 Bluebird Ln NE,Albuquerque,NM,87122,USA,10542,,physician,,,1,202,61627,2,1,Bill Syme,'6104':3 '87122':9 'albuquerqu':7 'bill':1 'bluebird':4 'ln':5 'ne':6 'nm':8 'syme':2,Monetary contribution,9473,Rebecca Puck Stair,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569549,75.0,2020-03-01 07:00:00+00:00,2020-03-01 07:00:00+00:00,,,,,,Denise,M.,Sofranko,,,29 Rock Ridge Dr NE,Albuquerque,NM,87122-2006,USA,10542,,,,,1,202,61627,2,1,Denise M. Sofranko,'-2006':12 '29':4 '87122':11 'albuquerqu':9 'denis':1 'dr':7 'm':2 'ne':8 'nm':10 'ridg':6 'rock':5 'sofranko':3,Monetary contribution,9473,Rebecca Puck Stair,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569548,50.0,2020-03-01 07:00:00+00:00,2020-03-01 07:00:00+00:00,,,,,,Ian,,Rabinowitz,,,1560 Eagle Ridge Rd NE,Albuquerque,NM,87122-1155,USA,10542,,physician,,,1,202,61627,2,1,Ian Rabinowitz,'-1155':11 '1560':3 '87122':10 'albuquerqu':8 'eagl':4 'ian':1 'ne':7 'nm':9 'rabinowitz':2 'rd':6 'ridg':5,Monetary contribution,9473,Rebecca Puck Stair,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569551,100.0,2020-03-01 07:00:00+00:00,2020-03-01 07:00:00+00:00,,,,,,James,R.,Dotson,,,213 Spring Creek Pl NE,Albuquerque,NM,87122,USA,10542,,,,,1,202,61627,2,1,James R. Dotson,'213':4 '87122':11 'albuquerqu':9 'creek':6 'dotson':3 'jame':1 'ne':8 'nm':10 'pl':7 'r':2 'spring':5,Monetary contribution,9473,Rebecca Puck Stair,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1530406,50.0,2020-03-02 07:00:00+00:00,2020-03-28 19:56:12+00:00,,,,,,Lorrie,,Campbell,,Netflix,126 Richard Rd..,Corrales,NM,87048,USA,9998,,,,,11,202,61627,2,1,Netflix,'..':7 '126':4 '87048':10 'campbel':3 'corral':8 'lorri':2 'netflix':1 'nm':9 'rd':6 'richard':5,Monetary contribution,9473,Rebecca Puck Stair,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1530405,100.0,2020-03-02 07:00:00+00:00,2020-03-28 19:56:12+00:00,,,,,,Kate,,Fry,,Not Employed,7208 GENERAL KEARNY CT NE,ALBUQUERQUE,NM,87109,USA,9998,,,,,11,202,61627,2,1,Not Employed,'7208':5 '87109':12 'albuquerqu':10 'ct':8 'employ':2 'fri':4 'general':6 'kate':3 'kearni':7 'ne':9 'nm':11,Monetary contribution,9473,Rebecca Puck Stair,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1607791,50.0,2020-03-02 07:00:00+00:00,2020-03-02 07:00:00+00:00,,,,,,Jake,,Spidle,,,1912 Shirlane Place NE,Albuquerque,NM,87112,USA,11359,,,,,1,202,61627,2,1,,'1912':3 '87112':9 'albuquerqu':7 'jake':1 'ne':6 'nm':8 'place':5 'shirlan':4 'spidl':2,Monetary contribution,9473,Rebecca Puck Stair,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
