id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
884145,500.0,2015-10-05 06:00:00+00:00,2016-04-07 17:09:09+00:00,,Political Contribution,,,,Troy,A,Greer,,,1603 Arbolera Loop SE,Rio Rancho,NM,87124-8854,United States,,,Hospital CEO,,213547,1,,42517,2,1,Troy A Greer,'-8854':12 '1603':4 '87124':11 'arbolera':5 'greer':3 'loop':6 'nm':10 'rancho':9 'rio':8 'se':7 'troy':1,Monetary contribution,275,NMHA Health PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
849157,150.0,2015-10-05 06:00:00+00:00,2015-10-07 21:58:43.423001+00:00,,Political contribution,,,,Derrick,,Jones,,,8220 San Diego Ave NE,Albuquerque,NM,87122,United States,,,Hospital CEO,,204864,1,,41909,2,1,Derrick Jones,'8220':3 '87122':10 'albuquerqu':8 'ave':6 'derrick':1 'diego':5 'jone':2 'ne':7 'nm':9 'san':4,Monetary contribution,275,NMHA Health PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
849160,500.0,2015-10-05 06:00:00+00:00,2015-10-07 21:59:48.422999+00:00,,Political contribution,,,,David,,Conejo,,,340 CR 1451,Bonham,TX,75418,United States,,,Hospital CEO,,204866,1,,41909,2,1,David Conejo,'1451':5 '340':3 '75418':8 'bonham':6 'conejo':2 'cr':4 'david':1 'tx':7,Monetary contribution,275,NMHA Health PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
849154,250.0,2015-10-05 06:00:00+00:00,2015-10-07 21:57:52.120002+00:00,,Political contribution,,,,Peter,W,Seaman,,,2160 Stardust Ct #4,Alamogordo,NM,88310,United States,,,Hospital staff,,204860,1,,41909,2,1,Peter W Seaman,'2160':4 '4':7 '88310':10 'alamogordo':8 'ct':6 'nm':9 'peter':1 'seaman':3 'stardust':5 'w':2,Monetary contribution,275,NMHA Health PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
884147,300.0,2015-10-12 06:00:00+00:00,2016-04-07 17:10:28.976998+00:00,,Political contribution,,,,Shawn,,Lerch,,,457 Highway 72,Raton,NM,87740,United States,,,Hospital CEO,,213549,1,,42517,2,1,Shawn Lerch,'457':3 '72':5 '87740':8 'highway':4 'lerch':2 'nm':7 'raton':6 'shawn':1,Monetary contribution,275,NMHA Health PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
884152,250.0,2015-10-23 06:00:00+00:00,2016-04-07 17:12:15.479997+00:00,,Political contribution,,,,Stacey,Brazee,Cost,,,24 Star Dancer Trail,Santa Fe,NM,87506-1208,United States,,,Hospital management,,213552,1,,42517,2,1,Stacey  Brazee Cost,'-1208':12 '24':4 '87506':11 'braze':2 'cost':3 'dancer':6 'fe':9 'nm':10 'santa':8 'stacey':1 'star':5 'trail':7,Monetary contribution,275,NMHA Health PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
884158,1300.0,2015-10-29 06:00:00+00:00,2016-04-07 17:14:25.099999+00:00,,Political Contribution,,,,,,,,LifePoint Health Support Center,330 Seven Springs Way,Brentwood,TN,37027,United States,,,Health system,,213557,2,,42517,2,1,LifePoint Health Support Center,'330':5 '37027':11 'brentwood':9 'center':4 'health':2 'lifepoint':1 'seven':6 'spring':7 'support':3 'tn':10 'way':8,Monetary contribution,275,NMHA Health PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
884182,10000.0,2015-11-16 07:00:00+00:00,2016-04-07 17:26:20.417004+00:00,,Political contribution,,,,,,,,Hospital Services Corporation,7471 W Pan American Frwy NE,Albuquerque,NM,87109,United States,,,Hospital services,,213576,2,,42517,2,1,Hospital Services Corporation,'7471':4 '87109':12 'albuquerqu':10 'american':7 'corpor':3 'frwi':8 'hospit':1 'ne':9 'nm':11 'pan':6 'servic':2 'w':5,Monetary contribution,275,NMHA Health PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
884160,500.0,2015-11-23 07:00:00+00:00,2016-04-07 17:15:54.093001+00:00,,Political contribution,,,,Sheri,,Milone,,,P.O. bBox 610,Placitas,NM,87043-0610,United States,,,Hospital CEO,,213559,1,,42517,2,1,Sheri Milone,'-0610':9 '610':5 '87043':8 'bbox':4 'milon':2 'nm':7 'p.o':3 'placita':6 'sheri':1,Monetary contribution,275,NMHA Health PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
884162,500.0,2015-11-30 07:00:00+00:00,2016-04-07 17:17:09.186999+00:00,,Political Contribution,,,,Ron,,Stern,,,P.O. Box 36689,Albuquerque,NM,87176-6689,United States,,,Health System CEO,,213562,1,,42517,2,1,Ron Stern,'-6689':9 '36689':5 '87176':8 'albuquerqu':6 'box':4 'nm':7 'p.o':3 'ron':1 'stern':2,Monetary contribution,275,NMHA Health PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
884164,500.0,2015-12-02 07:00:00+00:00,2016-04-07 17:18:25.326999+00:00,,Political contribution,,,,Angela,C,Ward,,,3212 Montreal St NE,Albuquerque,NM,87111-5316,United States,,,Hospital Administrator,,213565,1,,42517,2,1,Angela C Ward,'-5316':11 '3212':4 '87111':10 'albuquerqu':8 'angela':1 'c':2 'montreal':5 'ne':7 'nm':9 'st':6 'ward':3,Monetary contribution,275,NMHA Health PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
884169,1000.0,2015-12-03 07:00:00+00:00,2016-04-07 17:20:08.199997+00:00,,Political contribution,,,,Patrick,,Carrier,,,210 river Ranch Rd,Kingsland,TX,78639-4131,United States,,,Hospital CEO,,213567,1,,42517,2,1,Patrick Carrier,'-4131':10 '210':3 '78639':9 'carrier':2 'kingsland':7 'patrick':1 'ranch':5 'rd':6 'river':4 'tx':8,Monetary contribution,275,NMHA Health PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
884173,500.0,2015-12-11 07:00:00+00:00,2016-04-07 17:22:29.062998+00:00,,Political Contribution,,,,Stephen,W,McKernan,,,5711 Eakes Ct NW,Los Ranchos,NM,87107-7101,United States,,,Hospital CEO,,213570,1,,42517,2,1,Stephen W McKernan,'-7101':12 '5711':4 '87107':11 'ct':6 'eak':5 'los':8 'mckernan':3 'nm':10 'nw':7 'rancho':9 'stephen':1 'w':2,Monetary contribution,275,NMHA Health PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
884186,1000.0,2016-01-06 07:00:00+00:00,2016-04-07 17:29:12.503003+00:00,,Political Contribution,,,,Jeff,,Dye,,,3808 Alamogordo Dr NW,Albuquerque,NM,87120-1148,United States,,,CEO,,213578,1,,42517,2,1,Jeff Dye,'-1148':10 '3808':3 '87120':9 'alamogordo':4 'albuquerqu':7 'dr':5 'dye':2 'jeff':1 'nm':8 'nw':6,Monetary contribution,275,NMHA Health PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
884190,500.0,2016-01-12 07:00:00+00:00,2016-04-07 17:31:00.489999+00:00,,Political contribution,,,,Bret,,Goebel,,,11621 Grand Ave NE,albuquerque,NM,87123,United States,,,Consultor,,213582,1,,42517,2,1,Bret Goebel,'11621':3 '87123':9 'albuquerqu':7 'ave':5 'bret':1 'goebel':2 'grand':4 'ne':6 'nm':8,Monetary contribution,275,NMHA Health PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
927930,350.0,2016-04-18 06:00:00+00:00,2016-05-03 19:29:51.327004+00:00,,Political contribution,,,,David,S,Nevill,,,6523 Meadow Hills St NE,Albuquerque,NM,87111-6544,United States,,,Hospital CEO,,220582,1,,43768,2,1,David S Nevill,'-6544':12 '6523':4 '87111':11 'albuquerqu':9 'david':1 'hill':6 'meadow':5 'ne':8 'nevil':3 'nm':10 'st':7,Monetary contribution,275,NMHA Health PAC,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
927932,300.0,2016-04-18 06:00:00+00:00,2016-05-03 19:30:54.537002+00:00,,Political contribution,,,,Cathryn,A,Hibbs,,,1414 Glasier Dr,Carlsbad,NM,88220,United States,,,Hospital CEO,,220583,1,,43768,2,1,Cathryn A Hibbs,'1414':4 '88220':9 'carlsbad':7 'cathryn':1 'dr':6 'glasier':5 'hibb':3 'nm':8,Monetary contribution,275,NMHA Health PAC,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
927933,350.0,2016-04-19 06:00:00+00:00,2016-05-03 19:32:03+00:00,,Political contribution,,,,Veronica,,Pound,,,P.O. Box 634,Socorro,NM,87801-0634,United States,,,Hospital Administrator,,220584,1,,43768,2,1,Veronica Pound,'-0634':9 '634':5 '87801':8 'box':4 'nm':7 'p.o':3 'pound':2 'socorro':6 'veronica':1,Monetary contribution,275,NMHA Health PAC,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
927935,400.0,2016-04-28 06:00:00+00:00,2016-05-03 19:33:28.526996+00:00,,Political contribution,,,,Feliciano,,Jiron,,,2299 Lakeview Circle,Valley Springs,CA,95252,United States,,,Hospital CEO,,220585,1,,43768,2,1,Feliciano Jiron,'2299':3 '95252':9 'ca':8 'circl':5 'feliciano':1 'jiron':2 'lakeview':4 'spring':7 'valley':6,Monetary contribution,275,NMHA Health PAC,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
927937,500.0,2016-05-02 06:00:00+00:00,2016-05-03 19:34:59.979996+00:00,,Political contribution,,,,Sandra,C,Podley,,,8309 Fresno Way NE,Albuquerque,NM,87122,United States,,,Hospital Administrator,,220587,1,,43768,2,1,Sandra C Podley,'8309':4 '87122':10 'albuquerqu':8 'c':2 'fresno':5 'ne':7 'nm':9 'podley':3 'sandra':1 'way':6,Monetary contribution,275,NMHA Health PAC,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
938864,100.0,2016-05-19 06:00:00+00:00,2016-05-25 19:08:19.877001+00:00,,Political COntribution,,,,Betty,,Leonard,,,7471 W Pan American Frwy NE,Albuquerque,NM,87109,United States,,,State Auxiliary President,,224530,1,,44516,2,1,Betty Leonard,'7471':3 '87109':11 'albuquerqu':9 'american':6 'betti':1 'frwi':7 'leonard':2 'ne':8 'nm':10 'pan':5 'w':4,Monetary contribution,275,NMHA Health PAC,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
968008,35.0,2016-06-13 06:00:00+00:00,2016-07-06 18:13:14.426996+00:00,,Political contribution,,,,Linda,S,Aubrecht,,,P.O. Box 2923,Taos,NM,87571,United States,,,Hospital Board Member,,231472,1,,45942,2,1,Linda S Aubrecht,'2923':6 '87571':9 'aubrecht':3 'box':5 'linda':1 'nm':8 'p.o':4 'tao':7,Monetary contribution,275,NMHA Health PAC,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
968000,50.0,2016-06-13 06:00:00+00:00,2016-07-06 18:08:32.473003+00:00,,Political contribution,,,,Ismail,,Geilan,,,95 Eototo Road,El Prado,NM,87529,United States,,,Physician,,231465,1,,45942,2,1,Ismail Geilan,'87529':9 '95':3 'el':6 'eototo':4 'geilan':2 'ismail':1 'nm':8 'prado':7 'road':5,Monetary contribution,275,NMHA Health PAC,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
968001,35.0,2016-06-13 06:00:00+00:00,2016-07-06 18:09:48.500001+00:00,,Political contribution,,,,Andy,,Torres,,,P.O. Box 393,Penasco,NM,87553,United States,,,Hospital Board Member,,231466,1,,45942,2,1,Andy Torres,'393':5 '87553':8 'andi':1 'box':4 'nm':7 'p.o':3 'penasco':6 'torr':2,Monetary contribution,275,NMHA Health PAC,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
967992,40.0,2016-06-13 06:00:00+00:00,2016-07-06 18:05:09.790000+00:00,,Political contribution,,,,Brian,,Chew,,,P.O. Box 3028,Ranchos de Taos,NM,87557,United States,,,Human Resources Director,,231461,1,,45942,2,1,Brian Chew,'3028':5 '87557':10 'box':4 'brian':1 'chew':2 'de':7 'nm':9 'p.o':3 'rancho':6 'tao':8,Monetary contribution,275,NMHA Health PAC,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
967988,50.0,2016-06-13 06:00:00+00:00,2016-07-06 18:03:58.580001+00:00,,Political contribution,,,,Mary,Anna,Abeyta,,,P.O.Box 84,Ranchos de Taos,NM,87557,United States,,,CNO,,231459,1,,45942,2,1,Mary Anna Abeyta,'84':5 '87557':10 'abeyta':3 'anna':2 'de':7 'mari':1 'nm':9 'p.o.box':4 'rancho':6 'tao':8,Monetary contribution,275,NMHA Health PAC,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
967999,35.0,2016-06-13 06:00:00+00:00,2016-07-06 18:07:22.040000+00:00,,Political contribution,,,,Bruce,,Coleman,,,P.O. Box 57,Arroyo Seco,NM,87514,United States,,,Consultant,,231464,1,,45942,2,1,Bruce Coleman,'57':5 '87514':9 'arroyo':6 'box':4 'bruce':1 'coleman':2 'nm':8 'p.o':3 'seco':7,Monetary contribution,275,NMHA Health PAC,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
967986,420.0,2016-06-13 06:00:00+00:00,2016-07-06 18:02:47.760003+00:00,,Political contribution,,,,Cindy,A,Patten,,,P.O. Box 1239,Taos,NM,87571,United States,,,Trustee,,231457,1,,45942,2,1,Cindy A Patten,'1239':6 '87571':9 'box':5 'cindi':1 'nm':8 'p.o':4 'patten':3 'tao':7,Monetary contribution,275,NMHA Health PAC,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
967980,500.0,2016-06-13 06:00:00+00:00,2016-07-06 18:01:19.829997+00:00,,Political contribution,,,,William,D,Patten,Jr,,P.O. Box 1239,Taos,NM,87571,United States,,,Hospital CEO,,231454,1,,45942,2,1,William D Patten Jr,'1239':7 '87571':10 'box':6 'd':2 'jr':4 'nm':9 'p.o':5 'patten':3 'tao':8 'william':1,Monetary contribution,275,NMHA Health PAC,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
968005,35.0,2016-06-13 06:00:00+00:00,2016-07-06 18:12:00.612996+00:00,,Political contribution,,,,Karen,R,Matherlee,,,322 South Trapper Road,Taos,NM,87571,United States,,,Hospital Board Member,,231471,1,,45942,2,1,Karen R Matherlee,'322':4 '87571':10 'karen':1 'matherle':3 'nm':9 'r':2 'road':7 'south':5 'tao':8 'trapper':6,Monetary contribution,275,NMHA Health PAC,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
967995,40.0,2016-06-13 06:00:00+00:00,2016-07-06 18:06:13.500003+00:00,,Political contribution,,,,Mary,F,Karlik,,,91 Vista Linda,Ranchos de Taxo,NM,87557,United States,,,Hospital Quality Officer,,231462,1,,45942,2,1,Mary F Karlik,'87557':11 '91':4 'de':8 'f':2 'karlik':3 'linda':6 'mari':1 'nm':10 'rancho':7 'taxo':9 'vista':5,Monetary contribution,275,NMHA Health PAC,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
968011,50.0,2016-06-13 06:00:00+00:00,2016-07-06 18:14:58.292998+00:00,,Political contribution,,,,Dan,,Guttman,,,1397 Weimer Road,Taos,NM,87571,United States,,,Hospital Board Member,,231474,1,,45942,2,1,Dan Guttman,'1397':3 '87571':8 'dan':1 'guttman':2 'nm':7 'road':5 'tao':6 'weimer':4,Monetary contribution,275,NMHA Health PAC,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
968003,35.0,2016-06-13 06:00:00+00:00,2016-07-06 18:10:51.226997+00:00,,Political contribution,,,,Pamela,G,Romero,,,P.O. Box 97,Amalia,NM,87512,United States,,,Hospital Board Member,,231468,1,,45942,2,1,Pamela G Romero,'87512':9 '97':6 'amalia':7 'box':5 'g':2 'nm':8 'p.o':4 'pamela':1 'romero':3,Monetary contribution,275,NMHA Health PAC,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
1009650,350.0,2016-07-06 06:00:00+00:00,2016-09-12 20:08:04.883001+00:00,,Political contribution,,,,Christina,,Campos,,,1050 S 10th St,Santa Rosa,NM,88435-2702,United States,,,CEO,,239385,1,,46836,2,1,Christina Campos,'-2702':11 '1050':3 '10th':5 '88435':10 'campo':2 'christina':1 'nm':9 'rosa':8 'santa':7 'st':6,Monetary contribution,275,NMHA Health PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
1009466,350.0,2016-07-06 06:00:00+00:00,2016-09-12 19:46:27.193000+00:00,,Political contribution,,,,Kenneth,,Randall,,,9104 York Place,Lubbock,TX,79424,United States,,,CEO,,239340,1,,46836,2,1,Kenneth Randall,'79424':8 '9104':3 'kenneth':1 'lubbock':6 'place':5 'randal':2 'tx':7 'york':4,Monetary contribution,275,NMHA Health PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
1009519,1000.0,2016-07-06 06:00:00+00:00,2016-09-12 19:48:43.313003+00:00,,Political contribution,,,,Robert,,Heckert,,,4 Escopeta Ct,Alamogordo,NM,88310,United States,,,CEO,,239348,1,,46836,2,1,Robert Heckert,'4':3 '88310':8 'alamogordo':6 'ct':5 'escopeta':4 'heckert':2 'nm':7 'robert':1,Monetary contribution,275,NMHA Health PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
1009660,400.0,2016-07-06 06:00:00+00:00,2016-09-12 20:09:15.046998+00:00,,Political contribution,,,,Shawn,,Lerch,,,457 Highway 72,Rato,NM,87740,United States,,,CEO,,239387,1,,46836,2,1,Shawn Lerch,'457':3 '72':5 '87740':8 'highway':4 'lerch':2 'nm':7 'rato':6 'shawn':1,Monetary contribution,275,NMHA Health PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
1009670,350.0,2016-07-07 06:00:00+00:00,2016-09-12 20:10:15.746998+00:00,,Political contribution,,,,David,B,Shaw,,,801 West Tyler Ave,Lovington,NM,88260,United States,,,CEO,,239390,1,,46836,2,1,David B Shaw,'801':4 '88260':10 'ave':7 'b':2 'david':1 'lovington':8 'nm':9 'shaw':3 'tyler':6 'west':5,Monetary contribution,275,NMHA Health PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
1009705,1300.0,2016-07-11 06:00:00+00:00,2016-09-12 20:14:23.609996+00:00,,Political contribution,,,,,,,,LifePoint Health Support Center,330 Seven Springs Way,Brentwood,TN,37027,United States,,,Health System,,239398,11,,46836,2,1,LifePoint Health Support Center,'330':5 '37027':11 'brentwood':9 'center':4 'health':2 'lifepoint':1 'seven':6 'spring':7 'support':3 'tn':10 'way':8,Monetary contribution,275,NMHA Health PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
1009777,1000.0,2016-07-11 06:00:00+00:00,2016-09-12 20:16:05.603002+00:00,,Political contribution,,,,James,H,Hinton,,,727 San Juan Place NW,Albuquerque,NM,87107,United States,,,President & CEO,,239404,1,,46836,2,1,James H Hinton,'727':4 '87107':11 'albuquerqu':9 'h':2 'hinton':3 'jame':1 'juan':6 'nm':10 'nw':8 'place':7 'san':5,Monetary contribution,275,NMHA Health PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
1009788,500.0,2016-07-13 06:00:00+00:00,2016-09-12 20:17:07.957001+00:00,,Political contribution,,,,R,Chris,Wolf,,,P.O. Box 3351,Las Vegas,NM,87701,United States,,,CEO,,239408,1,,46836,2,1,R Chris Wolf,'3351':6 '87701':10 'box':5 'chris':2 'las':7 'nm':9 'p.o':4 'r':1 'vega':8 'wolf':3,Monetary contribution,275,NMHA Health PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
1009805,400.0,2016-07-20 06:00:00+00:00,2016-09-12 20:18:39.580001+00:00,,Political contribution,,,,Angela,,Ward,,,3212 Montreal ST NE,Albuquerque,NM,87111-5316,United States,,,Administrator,,239414,1,,46836,2,1,Angela Ward,'-5316':10 '3212':3 '87111':9 'albuquerqu':7 'angela':1 'montreal':4 'ne':6 'nm':8 'st':5 'ward':2,Monetary contribution,275,NMHA Health PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
1009817,350.0,2016-07-20 06:00:00+00:00,2016-09-12 20:19:59.523001+00:00,,Political contribution,,,,Helen,,Brooks,,,103 Catron St. #29,Santa Fe,NM,87501,United States,,,Administrator,,239418,1,,46836,2,1,Helen Brooks,'103':3 '29':6 '87501':10 'brook':2 'catron':4 'fe':8 'helen':1 'nm':9 'santa':7 'st':5,Monetary contribution,275,NMHA Health PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
1009829,500.0,2016-08-05 06:00:00+00:00,2016-09-12 20:21:16.943000+00:00,,Political contribution,,,,Doyle,,Boykin,,,61 Berta Dr.,Edgewood,NM,87015,United States,,,Administrator,,239424,1,,46836,2,1,Doyle Boykin,'61':3 '87015':8 'berta':4 'boykin':2 'doyl':1 'dr':5 'edgewood':6 'nm':7,Monetary contribution,275,NMHA Health PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
1009839,350.0,2016-08-05 06:00:00+00:00,2016-09-12 20:22:32.377000+00:00,,Political contribution,,,,Todd,,Oberheu,,,520 Indiana Ave,Waisenburg,CO,81089,United States,,,Administrator,,239430,1,,46836,2,1,Todd Oberheu,'520':3 '81089':8 'ave':5 'co':7 'indiana':4 'oberheu':2 'todd':1 'waisenburg':6,Monetary contribution,275,NMHA Health PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
1009846,500.0,2016-08-16 06:00:00+00:00,2016-09-12 20:23:32.967004+00:00,,Political contribution,,,,Troy,A,Greer,,,1603 Arbolera Loop SE,Rio Rancho,NM,87124-8854,United States,,,CEO,,239431,1,,46836,2,1,Troy A Greer,'-8854':12 '1603':4 '87124':11 'arbolera':5 'greer':3 'loop':6 'nm':10 'rancho':9 'rio':8 'se':7 'troy':1,Monetary contribution,275,NMHA Health PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
1009851,350.0,2016-08-18 06:00:00+00:00,2016-09-12 20:24:49.510000+00:00,,Political contribution,,,,Brenda,,Romero,,,P.O. Box 879,Espanola,NM,87532,United States,,,Administrator,,239433,1,,46836,2,1,Brenda Romero,'87532':8 '879':5 'box':4 'brenda':1 'espanola':6 'nm':7 'p.o':3 'romero':2,Monetary contribution,275,NMHA Health PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
1009859,350.0,2016-09-01 06:00:00+00:00,2016-09-12 20:25:55.183002+00:00,,Political contribution,,,,Sabrina,,Martin,,,2204 Sedona Hills Pkwy,Las Cruces,NM,88011-4137,United States,,,CEO,,239434,1,,46836,2,1,Sabrina Martin,'-4137':11 '2204':3 '88011':10 'cruce':8 'hill':5 'las':7 'martin':2 'nm':9 'pkwi':6 'sabrina':1 'sedona':4,Monetary contribution,275,NMHA Health PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
1021938,100.0,2016-09-09 06:00:00+00:00,2016-10-10 06:00:00+00:00,,Political Contribution,,,,Scott,R.,McIntyre,,,21 Tumblewood Lane,Gererco,NM,87317,United States,,,Director of Clinical Operations,,243165,1,,47159,2,1,Scott R. McIntyre,'21':4 '87317':9 'gererco':7 'lane':6 'mcintyr':3 'nm':8 'r':2 'scott':1 'tumblewood':5,Monetary contribution,275,NMHA Health PAC,pac,2016-10-11 06:00:00+00:00,2016 Second General
1021942,100.0,2016-09-09 06:00:00+00:00,2016-10-10 22:00:17.659999+00:00,,Political contribution,,,,J.E.,,McMullin,,,400 Canoncito Ave,Gallup,NM,87301,United States,,,CFO,,243167,1,,47159,2,1,J.E. McMullin,'400':3 '87301':8 'ave':5 'canoncito':4 'gallup':6 'j.e':1 'mcmullin':2 'nm':7,Monetary contribution,275,NMHA Health PAC,pac,2016-10-11 06:00:00+00:00,2016 Second General
1021924,500.0,2016-09-09 06:00:00+00:00,2016-10-10 21:50:39.017002+00:00,,Political contribution,,,,David,,Conejo,,,340 CR 1451,Bonham,TX,75418,United States,,,CEO,,243156,1,,47159,2,1,David Conejo,'1451':5 '340':3 '75418':8 'bonham':6 'conejo':2 'cr':4 'david':1 'tx':7,Monetary contribution,275,NMHA Health PAC,pac,2016-10-11 06:00:00+00:00,2016 Second General
1021931,200.0,2016-09-09 06:00:00+00:00,2016-10-10 21:53:29.396999+00:00,,Political contribution,,,,Samuel,D,MacBride,,,600 E Green Ave,Gallup,NM,87301-6048,United States,,,Chief Medical Officer,,243159,1,,47159,2,1,Samuel D MacBride,'-6048':11 '600':4 '87301':10 'ave':7 'd':2 'e':5 'gallup':8 'green':6 'macbrid':3 'nm':9 'samuel':1,Monetary contribution,275,NMHA Health PAC,pac,2016-10-11 06:00:00+00:00,2016 Second General
1021943,100.0,2016-09-09 06:00:00+00:00,2016-10-10 22:02:14.299999+00:00,,Political contribution,,,,Michael,,Nye,,,1901 Mariyana Avenue,Gallup,NM,87301,United States,,,Chief Compliance Officer,,243168,1,,47159,2,1,Michael Nye,'1901':3 '87301':8 'avenu':5 'gallup':6 'mariyana':4 'michael':1 'nm':7 'nye':2,Monetary contribution,275,NMHA Health PAC,pac,2016-10-11 06:00:00+00:00,2016 Second General
1021948,700.0,2016-09-13 06:00:00+00:00,2016-10-10 22:06:04.582999+00:00,,Political contribution,,,,Diana,,Schultz,,,3751 Del Rey Blvd,Las Cruces,NM,88012,United States,,,CEO,,243171,1,,47159,2,1,Diana Schultz,'3751':3 '88012':10 'blvd':6 'cruce':8 'del':4 'diana':1 'las':7 'nm':9 'rey':5 'schultz':2,Monetary contribution,275,NMHA Health PAC,pac,2016-10-11 06:00:00+00:00,2016 Second General
1021952,750.0,2016-09-13 06:00:00+00:00,2016-10-10 22:10:14.160000+00:00,,Political Contribution,,,,Bo,,Bearnes,,,"8911 Oak Ridge Court, NE",Albuquerque,NM,87122,United States,,,Senior VP,,243173,1,,47159,2,1,Bo Bearnes,'87122':10 '8911':3 'albuquerqu':8 'bearn':2 'bo':1 'court':6 'ne':7 'nm':9 'oak':4 'ridg':5,Monetary contribution,275,NMHA Health PAC,pac,2016-10-11 06:00:00+00:00,2016 Second General
1021961,200.0,2016-09-20 06:00:00+00:00,2016-10-10 22:13:38.867001+00:00,,Political Contribution,,,,Derrick,,Jones,,,"8220 San Diego Ave, NE",Albuquerque,NM,87122,United States,,,CEO,,243180,1,,47159,2,1,Derrick Jones,'8220':3 '87122':10 'albuquerqu':8 'ave':6 'derrick':1 'diego':5 'jone':2 'ne':7 'nm':9 'san':4,Monetary contribution,275,NMHA Health PAC,pac,2016-10-11 06:00:00+00:00,2016 Second General
1021968,350.0,2016-09-20 06:00:00+00:00,2016-10-10 22:16:00.116996+00:00,,Political Contribution,,,,Beth,,Landon,,,"408 Laguna Circle, NW",Albuquerque,NM,87104,United States,,,Policy Director,,243183,1,,47159,2,1,Beth Landon,'408':3 '87104':9 'albuquerqu':7 'beth':1 'circl':5 'laguna':4 'landon':2 'nm':8 'nw':6,Monetary contribution,275,NMHA Health PAC,pac,2016-10-11 06:00:00+00:00,2016 Second General
1021970,750.0,2016-09-21 06:00:00+00:00,2016-10-10 22:17:56.103000+00:00,,Political Contribution,,,,Clay,,Holderman,,,2401 Corte Seville SE,Rio Rancho,NM,87124,United States,,,Senior VP,,243185,1,,47159,2,1,Clay Holderman,'2401':3 '87124':10 'clay':1 'cort':4 'holderman':2 'nm':9 'rancho':8 'rio':7 'se':6 'sevill':5,Monetary contribution,275,NMHA Health PAC,pac,2016-10-11 06:00:00+00:00,2016 Second General
