id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
746447,1000.0,2014-06-10 06:00:00+00:00,2014-06-26 21:25:05.707004+00:00,1211,,,,,,,,,Jim White Committee,1554 Catron Ave SE,Albuquerque,NM,87123,United States,,,Legislator,,129416,7,99,35749,2,1,Jim White Committee,'1554':4 '87123':10 'albuquerqu':8 'ave':6 'catron':5 'committe':3 'jim':1 'nm':9 'se':7 'white':2,Monetary contribution,8762,John L Zimmerman,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
746448,1550.0,2014-06-18 06:00:00+00:00,2014-06-26 21:25:42.603001+00:00,2702,,,,,,,,,Chaves County Republican Central Committee,PO Box 774,Roswell,NM,88202,United States,,,County Political Party,,174739,6,99,35749,2,1,Chaves County Republican Central Committee,'774':8 '88202':11 'box':7 'central':4 'chave':1 'committe':5 'counti':2 'nm':10 'po':6 'republican':3 'roswel':9,Monetary contribution,8762,John L Zimmerman,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
746883,100.0,2014-06-27 06:00:00+00:00,2014-06-28 00:15:34.050001+00:00,2476,,,,,Mary,,Fuller,,,15 Happy Trail Drive,Las Cruces,NM,88005,United States,,,,,113350,1,8,35749,2,1,Mary Fuller,'15':3 '88005':10 'cruce':8 'drive':6 'fuller':2 'happi':4 'las':7 'mari':1 'nm':9 'trail':5,Monetary contribution,8762,John L Zimmerman,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
746882,25.0,2014-06-27 06:00:00+00:00,2014-06-28 00:14:57.859996+00:00,533,,,,,,,,,DAC Federated Republican Women,7960 N. Jornada Rd,Las Cruces,NM,88005,United States,,,,,174879,4,8,35749,2,1,DAC Federated Republican Women,'7960':5 '88005':12 'cruce':10 'dac':1 'feder':2 'jornada':7 'las':9 'n':6 'nm':11 'rd':8 'republican':3 'women':4,Monetary contribution,8762,John L Zimmerman,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
748789,500.0,2014-06-28 06:00:00+00:00,2014-06-30 22:08:47.592997+00:00,1797,,,,,Margaret,N.,Caldwell,,,2975 Terrace Drive #217,Las Cruces,NM,88011,United States,,,Retired,,175465,1,99,35749,2,1,Margaret N. Caldwell,'217':7 '2975':4 '88011':11 'caldwel':3 'cruce':9 'drive':6 'las':8 'margaret':1 'n':2 'nm':10 'terrac':5,Monetary contribution,8762,John L Zimmerman,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
748788,50.0,2014-06-28 06:00:00+00:00,2014-06-30 22:08:16.346999+00:00,,Cash,,,,Milan,,Vaskov,,,6645 Raasaf Circle,Las Cruces,NM,88005,United States,,,Businessman,,175469,1,99,35749,2,1,Milan Vaskov,'6645':3 '88005':9 'circl':5 'cruce':7 'las':6 'milan':1 'nm':8 'raasaf':4 'vaskov':2,Monetary contribution,8762,John L Zimmerman,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
759202,50.0,2014-07-01 06:00:00+00:00,2014-08-27 22:01:44.057001+00:00,,,,,,Robert,,Handel,,,PO Box 222,Lakewood,NM,88254-0222,United States,,,,,179226,1,99,36825,2,1,Robert Handel,'-0222':9 '222':5 '88254':8 'box':4 'handel':2 'lakewood':6 'nm':7 'po':3 'robert':1,Monetary contribution,8762,John L Zimmerman,candidate,2014-09-08 06:00:00+00:00,2014 First General 
759207,250.0,2014-07-24 06:00:00+00:00,2014-08-27 22:08:31.207004+00:00,827324,,,,,,,,,Coronado Finance,1475 N. Main STE C,Las Cruces,NM,88001,United States,,,Lending Company,,58256,10,8,36825,2,1,Coronado Finance,'1475':3 '88001':11 'c':7 'coronado':1 'cruce':9 'financ':2 'las':8 'main':5 'n':4 'nm':10 'ste':6,Monetary contribution,8762,John L Zimmerman,candidate,2014-09-08 06:00:00+00:00,2014 First General 
759206,200.0,2014-07-24 06:00:00+00:00,2014-08-27 22:07:40.786997+00:00,3430,,,,,Mark,,Quigg,,,6815 Bright View Rd.,Las Cruces,NM,88007,United States,,,,,129402,1,8,36825,2,1,Mark Quigg,'6815':3 '88007':10 'bright':4 'cruce':8 'las':7 'mark':1 'nm':9 'quigg':2 'rd':6 'view':5,Monetary contribution,8762,John L Zimmerman,candidate,2014-09-08 06:00:00+00:00,2014 First General 
759208,100.0,2014-07-30 06:00:00+00:00,2014-08-27 22:09:26.040004+00:00,3544,,,,,Geoggrey & Linda,,Gill,,,8132 Constitution,Las Cruces,NM,88007,United States,,,,,179223,1,8,36825,2,1,Geoggrey & Linda Gill,'8132':4 '88007':9 'constitut':5 'cruce':7 'geoggrey':1 'gill':3 'las':6 'linda':2 'nm':8,Monetary contribution,8762,John L Zimmerman,candidate,2014-09-08 06:00:00+00:00,2014 First General 
759213,100.0,2014-07-31 06:00:00+00:00,2014-08-27 22:12:06.486999+00:00,2360,,,,,,,,,"COAS Books, INC",317 N. Main St.,Las Cruces,NM,88001,United States,,,Used Book Sales,,179227,2,8,36825,2,1,"COAS Books, INC",'317':4 '88001':11 'book':2 'coa':1 'cruce':9 'inc':3 'las':8 'main':6 'n':5 'nm':10 'st':7,Monetary contribution,8762,John L Zimmerman,candidate,2014-09-08 06:00:00+00:00,2014 First General 
759215,100.0,2014-08-01 06:00:00+00:00,2014-08-27 22:14:06.482999+00:00,2507,,,,,Tommie,,Herrell,,,PO Box 4338,Alamogordo,NM,88311-4338,United States,,,,,179224,1,20,36825,2,1,Tommie Herrell,'-4338':9 '4338':5 '88311':8 'alamogordo':6 'box':4 'herrel':2 'nm':7 'po':3 'tommi':1,Monetary contribution,8762,John L Zimmerman,candidate,2014-09-08 06:00:00+00:00,2014 First General 
759220,100.0,2014-08-11 06:00:00+00:00,2014-08-27 22:18:23.526999+00:00,,,,,,,,,,,,,,,,,,,,,,,36825,2,3,,'anonym':1,Anonymous Contribution,8762,John L Zimmerman,candidate,2014-09-08 06:00:00+00:00,2014 First General 
759218,100.0,2014-08-11 06:00:00+00:00,2014-08-27 22:16:38.583002+00:00,,,,,,,,,,,,,,,,,,,,,,,36825,2,3,,'anonym':1,Anonymous Contribution,8762,John L Zimmerman,candidate,2014-09-08 06:00:00+00:00,2014 First General 
759219,500.0,2014-08-11 06:00:00+00:00,2014-08-27 22:17:50.437000+00:00,1512,,,,,Leslie S. & Renai H.,,Fletcher,,,6135 Shalem Colony,Las Cruces,NM,88007,United States,,,Pecan Farmer,,51304,1,99,36825,2,1,Leslie S. & Renai H. Fletcher,'6135':6 '88007':12 'coloni':8 'cruce':10 'fletcher':5 'h':4 'las':9 'lesli':1 'nm':11 'renai':3 'shalem':7,Monetary contribution,8762,John L Zimmerman,candidate,2014-09-08 06:00:00+00:00,2014 First General 
759221,1500.0,2014-08-14 06:00:00+00:00,2014-08-27 22:19:14.820001+00:00,1833,,,,,,,,,Republican Party of Grant County,P.O. Box 403,Silver City,NM,88062,United States,,,Politics,,130117,6,10,36825,2,1,Republican Party of Grant County,'403':8 '88062':12 'box':7 'citi':10 'counti':5 'grant':4 'nm':11 'p.o':6 'parti':2 'republican':1 'silver':9,Monetary contribution,8762,John L Zimmerman,candidate,2014-09-08 06:00:00+00:00,2014 First General 
759222,500.0,2014-08-16 06:00:00+00:00,2014-08-27 22:19:48.610004+00:00,1179,,,,,,,,,San Juan County Republican Party,PO Box 5417,Farmington,NM,87499,United States,,,County Political Party,,179225,6,99,36825,2,1,San Juan County Republican Party,'5417':8 '87499':11 'box':7 'counti':3 'farmington':9 'juan':2 'nm':10 'parti':5 'po':6 'republican':4 'san':1,Monetary contribution,8762,John L Zimmerman,candidate,2014-09-08 06:00:00+00:00,2014 First General 
769608,500.0,2014-08-19 06:00:00+00:00,2014-09-08 02:04:29.972997+00:00,1159,,,,,,,,,Committee to Elect David M. Gallegos,1308 W. Cottomwood,"Lovington,",NM,88260,United States,,,Legislative Political Committee,,182447,7,99,36825,2,1,Committee to Elect David M. Gallegos,'1308':7 '88260':12 'committe':1 'cottomwood':9 'david':4 'elect':3 'gallego':6 'lovington':10 'm':5 'nm':11 'w':8,Monetary contribution,8762,John L Zimmerman,candidate,2014-09-08 06:00:00+00:00,2014 First General 
760804,2287.72,2014-08-30 06:00:00+00:00,2014-09-02 21:27:46.372997+00:00,,,"Printing, Postage, Photos",,,,,,,Republican Leaderrp PAC,3716 Andrew Drive NE,Albuquerque,NM,87110,United States,,,Political Activities Agendas,,153641,4,1,36825,2,2,Republican Leaderrp PAC,'3716':4 '87110':10 'albuquerqu':8 'andrew':5 'drive':6 'leaderrp':2 'ne':7 'nm':9 'pac':3 'republican':1,In Kind contribution,8762,John L Zimmerman,candidate,2014-09-08 06:00:00+00:00,2014 First General 
783420,500.0,2014-09-08 06:00:00+00:00,2014-10-08 16:00:57.787002+00:00,291,,,,,,,,,Nora Lee Espinoza,608 Golondrina Dr.,Roswell,NM,88201,United States,,,Legislator,,129423,7,3,37904,2,1,Nora Lee Espinoza,'608':4 '88201':9 'dr':6 'espinoza':3 'golondrina':5 'lee':2 'nm':8 'nora':1 'roswel':7,Monetary contribution,8762,John L Zimmerman,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
783422,300.0,2014-09-08 06:00:00+00:00,2014-10-08 16:02:13.180004+00:00,1308,,,,,,,,,Committee For Election of Diane Hamilton,306 E. 34th Street,Silver City,NM,88061,United States,,,Legislative Political Committee,,186452,7,10,37904,2,1,Committee For Election of Diane Hamilton,'306':7 '34th':9 '88061':14 'citi':12 'committe':1 'dian':5 'e':8 'elect':3 'hamilton':6 'nm':13 'silver':11 'street':10,Monetary contribution,8762,John L Zimmerman,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
783424,5200.0,2014-09-10 06:00:00+00:00,2014-10-08 16:03:20.629996+00:00,177,,,,,,,,,New Mexico Forward,"8814 Horizon Blvd,",Albuquerque,NM,87113,United States,,,Political Action Committee,,186456,4,1,37904,2,1,New Mexico Forward,'87113':9 '8814':4 'albuquerqu':7 'blvd':6 'forward':3 'horizon':5 'mexico':2 'new':1 'nm':8,Monetary contribution,8762,John L Zimmerman,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
783425,750.0,2014-09-10 06:00:00+00:00,2014-10-08 16:04:09.832999+00:00,84855,,,,,,,,,Mack Energy Corporation,PO Box 960,Artesia,NM,88211-0960,United States,,,Energy Producer,,163665,2,99,37904,2,1,Mack Energy Corporation,'-0960':10 '88211':9 '960':6 'artesia':7 'box':5 'corpor':3 'energi':2 'mack':1 'nm':8 'po':4,Monetary contribution,8762,John L Zimmerman,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
783426,500.0,2014-09-15 06:00:00+00:00,2014-10-08 16:05:04.649997+00:00,2790,,,,,,,,,KZ DevCo LP Mark Zimmerman,19919 Teller Ave Suite 100,"Irvine,",CA,92612,United States,,,Commercial Development,,186461,2,99,37904,2,1,KZ DevCo LP Mark Zimmerman,'100':10 '19919':6 '92612':13 'ave':8 'ca':12 'devco':2 'irvin':11 'kz':1 'lp':3 'mark':4 'suit':9 'teller':7 'zimmerman':5,Monetary contribution,8762,John L Zimmerman,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
783430,100.0,2014-09-15 06:00:00+00:00,2014-10-08 16:06:41.693000+00:00,2268,,,,,Margie,L.,Marsh,,,102 Early Way Drive,San Antonia,TX,78233-6508,United States,,,Retired School Teacher,,186462,1,99,37904,2,1,Margie L. Marsh,'-6508':12 '102':4 '78233':11 'antonia':9 'drive':7 'earli':5 'l':2 'margi':1 'marsh':3 'san':8 'tx':10 'way':6,Monetary contribution,8762,John L Zimmerman,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
783442,200.0,2014-09-16 06:00:00+00:00,2014-10-08 16:09:56.283002+00:00,1097,,,,,Richard & Holly,,Peterson,,,2108 Delk Drive,Silver City,NM,88061,United States,,,Retired,,186471,1,99,37904,2,1,Richard & Holly Peterson,'2108':4 '88061':10 'citi':8 'delk':5 'drive':6 'holli':2 'nm':9 'peterson':3 'richard':1 'silver':7,Monetary contribution,8762,John L Zimmerman,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
783433,1000.0,2014-09-18 06:00:00+00:00,2014-10-08 16:07:27.696999+00:00,2043,,,,,,,,,Committee To Elect John Sanchez,12095 Irish Mist Rd NE,Albuquerque,NM,87122,United States,,,Political Action Committee,,186467,5,1,37904,2,1,Committee To Elect John Sanchez,'12095':6 '87122':13 'albuquerqu':11 'committe':1 'elect':3 'irish':7 'john':4 'mist':8 'ne':10 'nm':12 'rd':9 'sanchez':5,Monetary contribution,8762,John L Zimmerman,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
783439,500.0,2014-09-19 06:00:00+00:00,2014-10-08 16:09:06.880000+00:00,147333,,,,,,,,,Borman Autoplex,PO Drawer 70,Las Cruces,NM,88004,United States,,,Automobile Dealer,,51260,2,99,37904,2,1,Borman Autoplex,'70':5 '88004':9 'autoplex':2 'borman':1 'cruce':7 'drawer':4 'las':6 'nm':8 'po':3,Monetary contribution,8762,John L Zimmerman,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
783436,50.0,2014-09-19 06:00:00+00:00,2014-10-08 16:08:24.122999+00:00,9036,,,,,Brenda,M.,Allen,,,PO Box 821,Deming,NM,88031,United States,,,Realtor,,186468,1,99,37904,2,1,Brenda  M. Allen,'821':6 '88031':9 'allen':3 'box':5 'brenda':1 'deme':7 'm':2 'nm':8 'po':4,Monetary contribution,8762,John L Zimmerman,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
783445,500.0,2014-09-20 06:00:00+00:00,2014-10-08 16:10:50.977002+00:00,1211,,,,,,,,,Candy Spence Ezzell For State Rep,PO Box 2125,Roswell,NM,88202-2125,United States,,,Legislative Political Committee,,171861,7,99,37904,2,1,Candy Spence Ezzell For State Rep,'-2125':13 '2125':9 '88202':12 'box':8 'candi':1 'ezzel':3 'nm':11 'po':7 'rep':6 'roswel':10 'spenc':2 'state':5,Monetary contribution,8762,John L Zimmerman,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
783446,10.0,2014-09-25 06:00:00+00:00,2014-10-08 16:11:33.202997+00:00,3795,,,,,Thomas,A,Reader,,,2642 Cumbres Court,Las Cruces,NM,88005,United States,,,Pastor,,186475,1,99,37904,2,1,Thomas A Reader,'2642':4 '88005':10 'court':6 'cruce':8 'cumbr':5 'las':7 'nm':9 'reader':3 'thoma':1,Monetary contribution,8762,John L Zimmerman,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
783448,250.0,2014-09-26 06:00:00+00:00,2014-10-08 16:12:35.807003+00:00,1473,,,,,,,,,New Mexico Independent Finance Association,PO Box 81410,Albuquerque,NM,87198,United States,,,Finance,,186476,2,99,37904,2,1,New Mexico Independent Finance Association,'81410':8 '87198':11 'albuquerqu':9 'associ':5 'box':7 'financ':4 'independ':3 'mexico':2 'new':1 'nm':10 'po':6,Monetary contribution,8762,John L Zimmerman,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
783449,2000.0,2014-09-30 06:00:00+00:00,2014-10-08 16:13:15.897000+00:00,49978,,,,,,,,,Horizon Ag Products LP,1450 Infinite Drive,Louisville,CO,80027,United States,,,Agricultural Products,,186478,2,99,37904,2,1,Horizon Ag Products LP,'1450':5 '80027':10 'ag':2 'co':9 'drive':7 'horizon':1 'infinit':6 'louisvill':8 'lp':4 'product':3,Monetary contribution,8762,John L Zimmerman,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
783452,20.0,2014-10-02 06:00:00+00:00,2014-10-08 16:14:34.299998+00:00,,Cash,,,,Glenn,Mike,Simons,,,2609 Dona Ana Rd Unit 3,Las Cruces,NM,88007-5486,United States,,,Retired,,186480,1,99,37904,2,1,Glenn Mike Simons,'-5486':14 '2609':4 '3':9 '88007':13 'ana':6 'cruce':11 'dona':5 'glenn':1 'las':10 'mike':2 'nm':12 'rd':7 'simon':3 'unit':8,Monetary contribution,8762,John L Zimmerman,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
783451,50.0,2014-10-02 06:00:00+00:00,2014-10-08 16:13:59.932998+00:00,1313,,,,,James,E.,Zawacki,,,3200 S. Bonita Ave,Silver City,NM,88061,United States,,,Retired,,82407,1,10,37904,2,1,James E. Zawacki,'3200':4 '88061':11 'ave':7 'bonita':6 'citi':9 'e':2 'jame':1 'nm':10 'silver':8 'zawacki':3,Monetary contribution,8762,John L Zimmerman,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
801304,1500.0,2014-10-08 06:00:00+00:00,2014-10-27 17:24:22.383000+00:00,1190,,,,,,,,,San Juan County Republican Party,PO Box 5417,Farmington,NM,87499,United States,,,County Political Party,,179225,6,99,38738,2,1,San Juan County Republican Party,'5417':8 '87499':11 'box':7 'counti':3 'farmington':9 'juan':2 'nm':10 'parti':5 'po':6 'republican':4 'san':1,Monetary contribution,8762,John L Zimmerman,candidate,2014-10-30 06:00:00+00:00,2014 Third General
801311,500.0,2014-10-10 06:00:00+00:00,2014-10-27 17:25:33.426998+00:00,,,,,,,,,,Committee To Elect Donald E. Bratton,PO Box 2510,Hobbs,NM,88241-2510,United States,,,Legislative Political Committee,,192152,6,99,38738,2,1,Committee To Elect Donald E. Bratton,'-2510':13 '2510':9 '88241':12 'box':8 'bratton':6 'committe':1 'donald':4 'e':5 'elect':3 'hobb':10 'nm':11 'po':7,Monetary contribution,8762,John L Zimmerman,candidate,2014-10-30 06:00:00+00:00,2014 Third General
801315,1500.0,2014-10-15 06:00:00+00:00,2014-10-27 17:27:30.373001+00:00,25776290,,,,,,,,,Chevron Policy Govt & Public Affairs,PO Box 9034,Concord,CA,94524,United States,,,Political Action Committee,,192155,2,99,38738,2,1,Chevron Policy Govt & Public Affairs,'9034':8 '94524':11 'affair':5 'box':7 'ca':10 'chevron':1 'concord':9 'govt':3 'po':6 'polici':2 'public':4,Monetary contribution,8762,John L Zimmerman,candidate,2014-10-30 06:00:00+00:00,2014 Third General
801328,500.0,2014-10-17 06:00:00+00:00,2014-10-27 17:40:50.489999+00:00,1854,,,,,,,,,Republican Party of Grant County,P.O. Box 403,Silver City,NM,88062,United States,,,Politics,,130117,6,10,38738,2,1,Republican Party of Grant County,'403':8 '88062':12 'box':7 'citi':10 'counti':5 'grant':4 'nm':11 'p.o':6 'parti':2 'republican':1 'silver':9,Monetary contribution,8762,John L Zimmerman,candidate,2014-10-30 06:00:00+00:00,2014 Third General
801300,659.15,2014-10-17 06:00:00+00:00,2014-10-27 17:22:24.483003+00:00,,,Mailing Thank You Cards,,,,,,,Republican Leaderrp PAC,3716 Andrew Drive NE,Albuquerque,NM,87110,United States,,,Political Activities Agendas,,153641,4,1,38738,2,2,Republican Leaderrp PAC,'3716':4 '87110':10 'albuquerqu':8 'andrew':5 'drive':6 'leaderrp':2 'ne':7 'nm':9 'pac':3 'republican':1,In Kind contribution,8762,John L Zimmerman,candidate,2014-10-30 06:00:00+00:00,2014 Third General
801316,500.0,2014-10-18 06:00:00+00:00,2014-10-27 17:29:23.596996+00:00,2355,,,,,Charlotte & Richard,,Griffin,,,PO Box 924,Silver City,NM,88062-0924,United States,,,Personal,,192156,1,10,38738,2,1,Charlotte & Richard Griffin,'-0924':11 '88062':10 '924':6 'box':5 'charlott':1 'citi':8 'griffin':3 'nm':9 'po':4 'richard':2 'silver':7,Monetary contribution,8762,John L Zimmerman,candidate,2014-10-30 06:00:00+00:00,2014 Third General
801317,250.0,2014-10-19 06:00:00+00:00,2014-10-27 17:30:32.809997+00:00,1301,,,,,,,,,Coalition to Elect Alonza,PO Box 370,"Los Lunas,",NM,87031-4809,United States,,,Legislative Political Committee,,192157,7,99,38738,2,1,Coalition to Elect Alonza,'-4809':12 '370':7 '87031':11 'alonza':4 'box':6 'coalit':1 'elect':3 'los':8 'luna':9 'nm':10 'po':5,Monetary contribution,8762,John L Zimmerman,candidate,2014-10-30 06:00:00+00:00,2014 Third General
801609,300.0,2014-10-23 06:00:00+00:00,2014-10-28 00:09:38.466999+00:00,2000301619,,,,,,,,,XTO Energy,PO Box 6501,"Englewood,",CO,80155,United States,,,Energy,,192380,2,99,38738,2,1,XTO Energy,'6501':5 '80155':8 'box':4 'co':7 'energi':2 'englewood':6 'po':3 'xto':1,Monetary contribution,8762,John L Zimmerman,candidate,2014-10-30 06:00:00+00:00,2014 Third General
801318,500.0,2014-10-24 06:00:00+00:00,2014-10-27 17:32:16.470004+00:00,,,,,,,,,,FEAPAC of NM,4343 Pan American FWY NE STE 221,Albuquerque,NM,87107,United States,,,Political Action Committee,,192165,4,99,38738,2,1,FEAPAC of NM,"'221':10 '4343':4 '87107':13 'albuquerqu':11 'american':6 'feapac':1 'fwi':7 'ne':8 'nm':3,12 'pan':5 'ste':9",Monetary contribution,8762,John L Zimmerman,candidate,2014-10-30 06:00:00+00:00,2014 Third General
807507,500.0,2014-10-27 06:00:00+00:00,2014-10-30 03:01:25+00:00,1128,,,,,,,,,Committee To Elect Cathrynn Brown,127 S. Canyon,"Carlsbad,",NM,88220,United States,,,Political Committee,,193970,6,99,38738,2,1,Committee To Elect Cathrynn Brown,'127':6 '88220':11 'brown':5 'canyon':8 'carlsbad':9 'cathrynn':4 'committe':1 'elect':3 'nm':10,Monetary contribution,8762,John L Zimmerman,candidate,2014-10-30 06:00:00+00:00,2014 Third General
815454,300.0,2014-11-06 07:00:00+00:00,2014-11-29 00:18:01.276998+00:00,97300,,,,,,,,,Sunland Racetrack & Casino,120 Futurity Drive,Sunland Park,NM,88063,United States,,,Racetrack & Casino,,196449,2,99,39951,2,1,Sunland Racetrack & Casino,"'120':4 '88063':10 'casino':3 'drive':6 'futur':5 'nm':9 'park':8 'racetrack':2 'sunland':1,7",Monetary contribution,8762,John L Zimmerman,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
815456,250.0,2014-11-10 07:00:00+00:00,2014-11-29 00:20:28.662999+00:00,290766,,,,,,,,,"Bowlin Travel Centers Inc.,",150 Louisiana NE,Albuquerque,NM,87108,United States,,,Travel Center Curios,,196452,2,1,39951,2,1,"Bowlin Travel Centers Inc.,",'150':5 '87108':10 'albuquerqu':8 'bowlin':1 'center':3 'inc':4 'louisiana':6 'ne':7 'nm':9 'travel':2,Monetary contribution,8762,John L Zimmerman,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
815455,10.0,2014-11-10 07:00:00+00:00,2014-11-29 00:19:01.897000+00:00,,,,,,Francis & Camine,,King,,,PO Box 16314,Las Cruces,NM,88004,United States,,,,,196451,1,99,39951,2,1,Francis & Camine King,'16314':6 '88004':10 'box':5 'camin':2 'cruce':8 'franci':1 'king':3 'las':7 'nm':9 'po':4,Monetary contribution,8762,John L Zimmerman,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
815457,500.0,2014-11-13 07:00:00+00:00,2014-11-29 00:21:21.140000+00:00,1456,,,,,,,,,New Mexico Dental Political Action Committee,6800-L Montgomery NE,Albuquerque,NM,87109,United States,,,Political Action Committee,,196453,4,1,39951,2,1,New Mexico Dental Political Action Committee,'6800':7 '87109':13 'action':5 'albuquerqu':11 'committe':6 'dental':3 'l':8 'mexico':2 'montgomeri':9 'ne':10 'new':1 'nm':12 'polit':4,Monetary contribution,8762,John L Zimmerman,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
826562,750.0,2014-11-30 07:00:00+00:00,2015-04-08 19:57:09.062997+00:00,1188,,,,,,,,,Concho Resources INC PAC,701 8th Street NW Suite 500,"Washington,",DC,20001,United States,,,Oil & Gas,,199263,4,99,40721,2,1,Concho Resources INC PAC,'20001':13 '500':10 '701':5 '8th':6 'concho':1 'dc':12 'inc':3 'nw':8 'pac':4 'resourc':2 'street':7 'suit':9 'washington':11,Monetary contribution,8762,John L Zimmerman,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
826561,350.0,2014-12-01 07:00:00+00:00,2015-04-08 19:54:20.439996+00:00,6542,,,,,Richard,,Barr,CFSC,,425 Huehl Road Building #3,"Northbrook,",IL,60062,United States,,,Business Owner,,199262,1,99,40721,2,1,Richard Barr CFSC,'3':8 '425':4 '60062':11 'barr':2 'build':7 'cfsc':3 'huehl':5 'il':10 'northbrook':9 'richard':1 'road':6,Monetary contribution,8762,John L Zimmerman,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
826560,250.0,2014-12-04 07:00:00+00:00,2015-04-08 19:51:32.396999+00:00,5326355,,,,,,,,,Presbyterian Health Plan,PO Box 27489,Albuquerque,NM,87125-7489,United States,,,Health Services,,199261,2,1,40721,2,1,Presbyterian Health Plan,'-7489':10 '27489':6 '87125':9 'albuquerqu':7 'box':5 'health':2 'nm':8 'plan':3 'po':4 'presbyterian':1,Monetary contribution,8762,John L Zimmerman,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
826563,250.0,2014-12-17 07:00:00+00:00,2015-04-08 19:58:00.897001+00:00,1681,,,,,,,,,New Mexico Home Builders PAC,5931 Office Blvd NE STE 1,Albuquerque,NM,87109,United States,,,Home Construction,,199264,4,99,40721,2,1,New Mexico Home Builders PAC,'1':11 '5931':6 '87109':14 'albuquerqu':12 'blvd':8 'builder':4 'home':3 'mexico':2 'ne':9 'new':1 'nm':13 'offic':7 'pac':5 'ste':10,Monetary contribution,8762,John L Zimmerman,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
826564,250.0,2014-12-19 07:00:00+00:00,2015-04-08 19:59:34.163002+00:00,1080479,,,,,,,,,ATRIA Client Services,1005 Congress Ave Suite 850,Austin,TX,78701,United States,,,Oil & Gas,,199266,4,99,40721,2,1,ATRIA Client Services,'1005':4 '78701':11 '850':8 'atria':1 'austin':9 'ave':6 'client':2 'congress':5 'servic':3 'suit':7 'tx':10,Monetary contribution,8762,John L Zimmerman,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
826572,130.0,2015-04-03 06:00:00+00:00,2015-04-08 20:14:56.279996+00:00,,Grant County Clerk Refunded Previously reported expenditure on 4 September 2014 due to error on Data Provided in error.,,,,,,,,Grant County Treasurer,PO Box 89,Silver City,NM,88062,United States,,,,,129425,11,99,40721,2,1,Grant County Treasurer,'88062':10 '89':6 'box':5 'citi':8 'counti':2 'grant':1 'nm':9 'po':4 'silver':7 'treasur':3,Monetary contribution,8762,John L Zimmerman,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
845281,50.0,2015-04-17 06:00:00+00:00,2015-10-05 02:28:37.153004+00:00,,,,,,J.M.,,Loera,,,5180 Nizhoni Trl,Las Cruces,NM,88005,United States,,,,,203542,1,8,41863,2,1,J.M. Loera,'5180':3 '88005':9 'cruce':7 'j.m':1 'las':6 'loera':2 'nizhoni':4 'nm':8 'trl':5,Monetary contribution,8762,John L Zimmerman,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
845283,500.0,2015-05-05 06:00:00+00:00,2015-10-05 02:31:02.606998+00:00,3038,,,,,,,,,New Mexico RPAC,2201 Brothers Road,Santa Fe,NM,87505,United States,,,Political Action Committee,,203544,4,27,41863,2,1,New Mexico RPAC,'2201':4 '87505':10 'brother':5 'fe':8 'mexico':2 'new':1 'nm':9 'road':6 'rpac':3 'santa':7,Monetary contribution,8762,John L Zimmerman,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
