id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
46057,25.0,2006-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,89789,,Angie,,Alire,,,3320 James Street,Santa Fe,NM,87507,,,,,,,1,,10269,2,1,Angie  Alire,'3320':3 '87507':9 'alir':2 'angi':1 'fe':7 'jame':4 'nm':8 'santa':6 'street':5,Monetary contribution,1413,Linda M Ortiz,candidate,2006-07-06 06:00:00+00:00,Third Primary
46109,50.0,2006-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,89845,,Louis,,Montoya,,,2120 Camino Polvoso,Santa Fe,NM,87507,,,,,,,1,,10269,2,1,Louis  Montoya,'2120':3 '87507':9 'camino':4 'fe':7 'loui':1 'montoya':2 'nm':8 'polvoso':5 'santa':6,Monetary contribution,1413,Linda M Ortiz,candidate,2006-07-06 06:00:00+00:00,Third Primary
46113,50.0,2006-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,89852,,Rudy,,Padilla,,,115 Lugar de Oro,Santa Fe,NM,87501,,,,,,,1,,10269,2,1,Rudy  Padilla,'115':3 '87501':10 'de':5 'fe':8 'lugar':4 'nm':9 'oro':6 'padilla':2 'rudi':1 'santa':7,Monetary contribution,1413,Linda M Ortiz,candidate,2006-07-06 06:00:00+00:00,Third Primary
46125,100.0,2006-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,89869,,John,,Sanchez,,,321 Fiesta Street,Santa Fe,NM,87501,,,,,,,1,,10269,2,1,John  Sanchez,'321':3 '87501':9 'fe':7 'fiesta':4 'john':1 'nm':8 'sanchez':2 'santa':6 'street':5,Monetary contribution,1413,Linda M Ortiz,candidate,2006-07-06 06:00:00+00:00,Third Primary
46118,25.0,2006-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,89860,,Dyanne,,Salazar,,,2519 Camino Cabestro,Santa Fe,NM,87505,,,,,,,1,,10269,2,1,Dyanne  Salazar,'2519':3 '87505':9 'cabestro':5 'camino':4 'dyann':1 'fe':7 'nm':8 'salazar':2 'santa':6,Monetary contribution,1413,Linda M Ortiz,candidate,2006-07-06 06:00:00+00:00,Third Primary
46076,100.0,2006-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,89808,,Eric,,Gonzales,,,16 Calle Jacinta,Santa Fe,NM,87508,,,,,,,1,,10269,2,1,Eric  Gonzales,'16':3 '87508':9 'call':4 'eric':1 'fe':7 'gonzal':2 'jacinta':5 'nm':8 'santa':6,Monetary contribution,1413,Linda M Ortiz,candidate,2006-07-06 06:00:00+00:00,Third Primary
46146,50.0,2006-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,89892,,Ray,,Vigil,,,116 Sombrio Drive,Santa Fe,NM,87507,,,,,,,1,,10269,2,1,Ray  Vigil,'116':3 '87507':9 'drive':5 'fe':7 'nm':8 'ray':1 'santa':6 'sombrio':4 'vigil':2,Monetary contribution,1413,Linda M Ortiz,candidate,2006-07-06 06:00:00+00:00,Third Primary
46141,25.0,2006-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,89887,,J.O.,,Trujillo,,,6 Camino de Baros,Santa Fe,NM,87507,,,,,,,1,,10269,2,1,J.O.  Trujillo,'6':3 '87507':10 'baro':6 'camino':4 'de':5 'fe':8 'j.o':1 'nm':9 'santa':7 'trujillo':2,Monetary contribution,1413,Linda M Ortiz,candidate,2006-07-06 06:00:00+00:00,Third Primary
46945,100.0,2006-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,91490,,Laura,,Baca,,,"2019 Galiseo Street, Suite 65",Santa Fe,NM,87505,,,,,,,1,,10269,2,1,Laura  Baca,'2019':3 '65':7 '87505':11 'baca':2 'fe':9 'galiseo':4 'laura':1 'nm':10 'santa':8 'street':5 'suit':6,Monetary contribution,1413,Linda M Ortiz,candidate,2006-07-06 06:00:00+00:00,Third Primary
46080,25.0,2006-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,89813,,Albert,,Gutierrez,,,5 Entrada de Gutierrez,Santa Fe,NM,87507,,,,,,,1,,10269,2,1,Albert  Gutierrez,"'5':3 '87507':10 'albert':1 'de':5 'entrada':4 'fe':8 'gutierrez':2,6 'nm':9 'santa':7",Monetary contribution,1413,Linda M Ortiz,candidate,2006-07-06 06:00:00+00:00,Third Primary
46136,40.0,2006-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,89882,,Mary,Jessie,Tapia,,,21 B Los Tapias Lane,Santa Fe,NM,87508,,,,,,,1,,10269,2,1,Mary Jessie Tapia,"'21':4 '87508':12 'b':5 'fe':10 'jessi':2 'lane':8 'los':6 'mari':1 'nm':11 'santa':9 'tapia':3,7",Monetary contribution,1413,Linda M Ortiz,candidate,2006-07-06 06:00:00+00:00,Third Primary
46132,40.0,2006-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,89877,,Alex,L,Tapia,,,21 B Los Tapias Lane,Santa Fe,NM,87508,,,,,,,1,,10269,2,1,Alex L Tapia,"'21':4 '87508':12 'alex':1 'b':5 'fe':10 'l':2 'lane':8 'los':6 'nm':11 'santa':9 'tapia':3,7",Monetary contribution,1413,Linda M Ortiz,candidate,2006-07-06 06:00:00+00:00,Third Primary
46151,205.0,2006-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,89897,,Tim,,Benavidez,,,"521 Airport Road, #239",Santa Fe,NM,87507,,,,,,,1,,10269,2,1,Tim  Benavidez,'239':6 '521':3 '87507':10 'airport':4 'benavidez':2 'fe':8 'nm':9 'road':5 'santa':7 'tim':1,Monetary contribution,1413,Linda M Ortiz,candidate,2006-07-06 06:00:00+00:00,Third Primary
46085,100.0,2006-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,89818,,Robert,,Gutierrez,,,101 Calle Corazon,Santa Fe,NM,87507,,,,,,,1,,10269,2,1,Robert  Gutierrez,'101':3 '87507':9 'call':4 'corazon':5 'fe':7 'gutierrez':2 'nm':8 'robert':1 'santa':6,Monetary contribution,1413,Linda M Ortiz,candidate,2006-07-06 06:00:00+00:00,Third Primary
46106,100.0,2006-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,89842,,Daniel,,McReynolds,,,PO Box 880,Santa Fe,NM,87532,,,,,,,1,,10269,2,1,Daniel  McReynolds,'87532':9 '880':5 'box':4 'daniel':1 'fe':7 'mcreynold':2 'nm':8 'po':3 'santa':6,Monetary contribution,1413,Linda M Ortiz,candidate,2006-07-06 06:00:00+00:00,Third Primary
46126,25.0,2006-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,89871,,Marcos,,Sanchez,,,17 Cuesta Road,Santa Fe,NM,87508,,,,,,,1,,10269,2,1,Marcos  Sanchez,'17':3 '87508':9 'cuesta':4 'fe':7 'marco':1 'nm':8 'road':5 'sanchez':2 'santa':6,Monetary contribution,1413,Linda M Ortiz,candidate,2006-07-06 06:00:00+00:00,Third Primary
46103,145.0,2006-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,89838,,Shirley,,Martinez,,,2519 Camino Cabestri,Santa Fe,NM,87505,,,,,,,1,,10269,2,1,Shirley  Martinez,'2519':3 '87505':9 'cabestri':5 'camino':4 'fe':7 'martinez':2 'nm':8 'santa':6 'shirley':1,Monetary contribution,1413,Linda M Ortiz,candidate,2006-07-06 06:00:00+00:00,Third Primary
46089,50.0,2006-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,89823,,William,,Larranaga,,,2519 Camino Cabestro,Santa Fe,NM,87505,,,,,,,1,,10269,2,1,William  Larranaga,'2519':3 '87505':9 'cabestro':5 'camino':4 'fe':7 'larranaga':2 'nm':8 'santa':6 'william':1,Monetary contribution,1413,Linda M Ortiz,candidate,2006-07-06 06:00:00+00:00,Third Primary
46063,100.0,2006-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,89795,,Mark,,Baca,,,105 A Ricardo Road,Santa Fe,NM,87501,,,,,,,1,,10269,2,1,Mark  Baca,'105':3 '87501':10 'baca':2 'fe':8 'mark':1 'nm':9 'ricardo':5 'road':6 'santa':7,Monetary contribution,1413,Linda M Ortiz,candidate,2006-07-06 06:00:00+00:00,Third Primary
46123,25.0,2006-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,89867,,CeCe,,Sanchez,,,17 Cuesta Road,Santa Fe,NM,87508,,,,,,,1,,10269,2,1,CeCe  Sanchez,'17':3 '87508':9 'cece':1 'cuesta':4 'fe':7 'nm':8 'road':5 'sanchez':2 'santa':6,Monetary contribution,1413,Linda M Ortiz,candidate,2006-07-06 06:00:00+00:00,Third Primary
46135,100.0,2006-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,89881,,Joe,,Tapia,,,284 Rabbit Road,Santa Fe,NM,87508,,,,,,,1,,10269,2,1,Joe  Tapia,'284':3 '87508':9 'fe':7 'joe':1 'nm':8 'rabbit':4 'road':5 'santa':6 'tapia':2,Monetary contribution,1413,Linda M Ortiz,candidate,2006-07-06 06:00:00+00:00,Third Primary
46128,50.0,2006-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,89873,,David,,Segura,,,PO Box 4235,Santa Fe,NM,87502,,,,,,,1,,10269,2,1,David  Segura,'4235':5 '87502':9 'box':4 'david':1 'fe':7 'nm':8 'po':3 'santa':6 'segura':2,Monetary contribution,1413,Linda M Ortiz,candidate,2006-07-06 06:00:00+00:00,Third Primary
46073,25.0,2006-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,89805,,Jeff,,Espinoza,,,2365 Avenida de las Campanas,Santa Fe,NM,87505,,,,,,,1,,10269,2,1,Jeff  Espinoza,'2365':3 '87505':11 'avenida':4 'campana':7 'de':5 'espinoza':2 'fe':9 'jeff':1 'las':6 'nm':10 'santa':8,Monetary contribution,1413,Linda M Ortiz,candidate,2006-07-06 06:00:00+00:00,Third Primary
46158,20.0,2006-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,89909,,Ben,,Chavarria,,,1272 Cerro Gordo,Santa Fe,NM,87501,,,,,,,1,,10269,2,1,Ben  Chavarria,'1272':3 '87501':9 'ben':1 'cerro':4 'chavarria':2 'fe':7 'gordo':5 'nm':8 'santa':6,Monetary contribution,1413,Linda M Ortiz,candidate,2006-07-06 06:00:00+00:00,Third Primary
46060,400.0,2006-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,89792,,Mike,,Archuleta,,,PO Box 258,Santa Cruz,NM,87567,,,,,,,1,,10269,2,1,Mike  Archuleta,'258':5 '87567':9 'archuleta':2 'box':4 'cruz':7 'mike':1 'nm':8 'po':3 'santa':6,Monetary contribution,1413,Linda M Ortiz,candidate,2006-07-06 06:00:00+00:00,Third Primary
46994,100.0,2006-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,91625,,,,,,Special Event,Unidentifiable,Unidentifiable,NM,87507,,,,,,,11,,10269,2,1,Special Event,"'87507':6 'event':2 'nm':5 'special':1 'unidentifi':3,4",Monetary contribution,1413,Linda M Ortiz,candidate,2006-07-06 06:00:00+00:00,Third Primary
46116,190.0,2006-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,89857,,Gabe,,Romero,,,1617 1/2 Agua Fria,Santa Fe,NM,87507,,,,,,,1,,10269,2,1,Gabe  Romero,'1/2':4 '1617':3 '87507':10 'agua':5 'fe':8 'fria':6 'gabe':1 'nm':9 'romero':2 'santa':7,Monetary contribution,1413,Linda M Ortiz,candidate,2006-07-06 06:00:00+00:00,Third Primary
46072,100.0,2006-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,89804,,Marsha,,Eker,,,6220 Katson,Albuquerque,NM,87109,,,,,,,1,,10269,2,1,Marsha  Eker,'6220':3 '87109':7 'albuquerqu':5 'eker':2 'katson':4 'marsha':1 'nm':6,Monetary contribution,1413,Linda M Ortiz,candidate,2006-07-06 06:00:00+00:00,Third Primary
47961,20.0,2006-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,93761,,Barbara,,Padilla,,,116 Sombrio Drive,Santa Fe,NM,87507,,,,,,,1,,10269,2,1,Barbara  Padilla,'116':3 '87507':9 'barbara':1 'drive':5 'fe':7 'nm':8 'padilla':2 'santa':6 'sombrio':4,Monetary contribution,1413,Linda M Ortiz,candidate,2006-07-06 06:00:00+00:00,Third Primary
46131,110.0,2006-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,89876,,Michael,,Sisnero,,,1320 Luisa Street,Santa Fe,NM,87505,,,,,,,1,,10269,2,1,Michael  Sisnero,'1320':3 '87505':9 'fe':7 'luisa':4 'michael':1 'nm':8 'santa':6 'sisnero':2 'street':5,Monetary contribution,1413,Linda M Ortiz,candidate,2006-07-06 06:00:00+00:00,Third Primary
48073,100.0,2006-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,94433,,Robert,,Padilla,,,3166 Lopez Lane,Santa Fe,NM,87507,,,,,,,1,,10269,2,1,Robert  Padilla,'3166':3 '87507':9 'fe':7 'lane':5 'lopez':4 'nm':8 'padilla':2 'robert':1 'santa':6,Monetary contribution,1413,Linda M Ortiz,candidate,2006-07-06 06:00:00+00:00,Third Primary
46120,100.0,2006-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,89863,,Leroy,,Salazar,,,60 La Luna Road,Santa Fe,NM,87507,,,,,,,1,,10269,2,1,Leroy  Salazar,'60':3 '87507':10 'fe':8 'la':4 'leroy':1 'luna':5 'nm':9 'road':6 'salazar':2 'santa':7,Monetary contribution,1413,Linda M Ortiz,candidate,2006-07-06 06:00:00+00:00,Third Primary
46070,100.0,2006-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,89802,,Mary,Ann,Collins,,,103 Apache Plume Drive,Santa Fe,NM,87508,,,,,,,1,,10269,2,1,Mary Ann Collins,'103':4 '87508':11 'ann':2 'apach':5 'collin':3 'drive':7 'fe':9 'mari':1 'nm':10 'plume':6 'santa':8,Monetary contribution,1413,Linda M Ortiz,candidate,2006-07-06 06:00:00+00:00,Third Primary
46133,40.0,2006-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,89878,,George,,Tapia,,,21 B Los Tapias Lane,Santa Fe,NM,87508,,,,,,,1,,10269,2,1,George  Tapia,"'21':3 '87508':11 'b':4 'fe':9 'georg':1 'lane':7 'los':5 'nm':10 'santa':8 'tapia':2,6",Monetary contribution,1413,Linda M Ortiz,candidate,2006-07-06 06:00:00+00:00,Third Primary
47967,20.0,2006-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,93769,,Lucy,,Silva,,,116 Sombrio Drive,Santa Fe,NM,87507,,,,,,,1,,10269,2,1,Lucy  Silva,'116':3 '87507':9 'drive':5 'fe':7 'luci':1 'nm':8 'santa':6 'silva':2 'sombrio':4,Monetary contribution,1413,Linda M Ortiz,candidate,2006-07-06 06:00:00+00:00,Third Primary
46159,100.0,2006-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,89912,,Andrew,,Jaramillo,,The Chile Source,321 Fiesta Street,Santa Fe,NM,87501,,,,,,,11,,10269,2,1,The Chile Source,'321':6 '87501':12 'andrew':4 'chile':2 'fe':10 'fiesta':7 'jaramillo':5 'nm':11 'santa':9 'sourc':3 'street':8,Monetary contribution,1413,Linda M Ortiz,candidate,2006-07-06 06:00:00+00:00,Third Primary
46074,100.0,2006-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,89806,,Joe,& Doreen,Gallegos,,,1 Red Thorn,Santa Fe,NM,87507,,,,,,,1,,10269,2,1,Joe & Doreen Gallegos,'1':4 '87507':10 'doreen':2 'fe':8 'gallego':3 'joe':1 'nm':9 'red':5 'santa':7 'thorn':6,Monetary contribution,1413,Linda M Ortiz,candidate,2006-07-06 06:00:00+00:00,Third Primary
46065,100.0,2006-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,89797,,George,,Baros,,,321 Fiesta Street,Santa Fe,NM,87501,,,,,,,1,,10269,2,1,George  Baros,'321':3 '87501':9 'baro':2 'fe':7 'fiesta':4 'georg':1 'nm':8 'santa':6 'street':5,Monetary contribution,1413,Linda M Ortiz,candidate,2006-07-06 06:00:00+00:00,Third Primary
47962,100.0,2006-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,93762,,Victor,,Montano,,,3964 Agua Fria,Santa Fe,NM,87507,,,,,,,1,,10269,2,1,Victor  Montano,'3964':3 '87507':9 'agua':4 'fe':7 'fria':5 'montano':2 'nm':8 'santa':6 'victor':1,Monetary contribution,1413,Linda M Ortiz,candidate,2006-07-06 06:00:00+00:00,Third Primary
46157,100.0,2006-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,89906,,,,,,Santa Fe Concrete,3964 Agua Fria,Santa Fe,NM,87507,,,,,,,11,,10269,2,1,Santa Fe Concrete,"'3964':4 '87507':10 'agua':5 'concret':3 'fe':2,8 'fria':6 'nm':9 'santa':1,7",Monetary contribution,1413,Linda M Ortiz,candidate,2006-07-06 06:00:00+00:00,Third Primary
46090,100.0,2006-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,89824,,Darrell,,Lewis,,,2414 Calle Zaguan,Santa Fe,NM,87507,,,,,,,1,,10269,2,1,Darrell  Lewis,'2414':3 '87507':9 'call':4 'darrel':1 'fe':7 'lewi':2 'nm':8 'santa':6 'zaguan':5,Monetary contribution,1413,Linda M Ortiz,candidate,2006-07-06 06:00:00+00:00,Third Primary
46142,50.0,2006-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,89888,,Mike,,Tweedy,,,2120 Camino Polvoso,Santa Fe,NM,87507,,,,,,,1,,10269,2,1,Mike  Tweedy,'2120':3 '87507':9 'camino':4 'fe':7 'mike':1 'nm':8 'polvoso':5 'santa':6 'tweedi':2,Monetary contribution,1413,Linda M Ortiz,candidate,2006-07-06 06:00:00+00:00,Third Primary
46129,100.0,2006-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,89874,,Tommy,,Segura,,,12 Vista del Monte,Santa Fe,NM,87507,,,,,,,1,,10269,2,1,Tommy  Segura,'12':3 '87507':10 'del':5 'fe':8 'mont':6 'nm':9 'santa':7 'segura':2 'tommi':1 'vista':4,Monetary contribution,1413,Linda M Ortiz,candidate,2006-07-06 06:00:00+00:00,Third Primary
46145,20.0,2006-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,89891,,Joann,,Vasquez,,,3729 Gunnison,Santa Fe,NM,87507,,,,,,,1,,10269,2,1,Joann  Vasquez,'3729':3 '87507':8 'fe':6 'gunnison':4 'joann':1 'nm':7 'santa':5 'vasquez':2,Monetary contribution,1413,Linda M Ortiz,candidate,2006-07-06 06:00:00+00:00,Third Primary
47971,20.0,2006-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,93774,,Lorraine,,Ward,,,116 Sombrio Drive,Santa Fe,NM,87507,,,,,,,1,,10269,2,1,Lorraine  Ward,'116':3 '87507':9 'drive':5 'fe':7 'lorrain':1 'nm':8 'santa':6 'sombrio':4 'ward':2,Monetary contribution,1413,Linda M Ortiz,candidate,2006-07-06 06:00:00+00:00,Third Primary
46064,25.0,2006-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,89796,,Cindy,,Baros,,,6 Camino de Baros,Santa Fe,NM,87507,,,,,,,1,,10269,2,1,Cindy  Baros,"'6':3 '87507':10 'baro':2,6 'camino':4 'cindi':1 'de':5 'fe':8 'nm':9 'santa':7",Monetary contribution,1413,Linda M Ortiz,candidate,2006-07-06 06:00:00+00:00,Third Primary
46138,50.0,2006-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,89884,,Dave,,Trujillo,,,4000 Paseo del Sol,Santa Fe,NM,87507,,,,,,,1,,10269,2,1,Dave  Trujillo,'4000':3 '87507':10 'dave':1 'del':5 'fe':8 'nm':9 'paseo':4 'santa':7 'sol':6 'trujillo':2,Monetary contribution,1413,Linda M Ortiz,candidate,2006-07-06 06:00:00+00:00,Third Primary
46068,20.0,2006-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,89800,,Amy,,Chavez,,,664 Alta Vista,Santa Fe,NM,87505,,,,,,,1,,10269,2,1,Amy  Chavez,'664':3 '87505':9 'alta':4 'ami':1 'chavez':2 'fe':7 'nm':8 'santa':6 'vista':5,Monetary contribution,1413,Linda M Ortiz,candidate,2006-07-06 06:00:00+00:00,Third Primary
46140,20.0,2006-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,89886,,Greg,,Trujillo,,,1120 Cerrillos Road,Santa Fe,NM,87505,,,,,,,1,,10269,2,1,Greg  Trujillo,'1120':3 '87505':9 'cerrillo':4 'fe':7 'greg':1 'nm':8 'road':5 'santa':6 'trujillo':2,Monetary contribution,1413,Linda M Ortiz,candidate,2006-07-06 06:00:00+00:00,Third Primary
46099,50.0,2006-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,89834,,Isaac,,Martinez,,,2519 Camino Cabestro,Santa Fe,NM,87505,,,,,,,1,,10269,2,1,Isaac  Martinez,'2519':3 '87505':9 'cabestro':5 'camino':4 'fe':7 'isaac':1 'martinez':2 'nm':8 'santa':6,Monetary contribution,1413,Linda M Ortiz,candidate,2006-07-06 06:00:00+00:00,Third Primary
46144,20.0,2006-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,89890,,Cruz,,Vasquez,,,664 Alta Vista,Santa Fe,NM,87505,,,,,,,1,,10269,2,1,Cruz  Vasquez,'664':3 '87505':9 'alta':4 'cruz':1 'fe':7 'nm':8 'santa':6 'vasquez':2 'vista':5,Monetary contribution,1413,Linda M Ortiz,candidate,2006-07-06 06:00:00+00:00,Third Primary
46134,40.0,2006-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,89879,,Jason,,Tapia,,,21 B Los Tapias Lane,Santa Fe,NM,87508,,,,,,,1,,10269,2,1,Jason  Tapia,"'21':3 '87508':11 'b':4 'fe':9 'jason':1 'lane':7 'los':5 'nm':10 'santa':8 'tapia':2,6",Monetary contribution,1413,Linda M Ortiz,candidate,2006-07-06 06:00:00+00:00,Third Primary
46117,210.0,2006-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,89858,,Jerome,,Romero,,,1617 1/2 Agua Fria,Santa Fe,NM,87507,,,,,,,1,,10269,2,1,Jerome  Romero,'1/2':4 '1617':3 '87507':10 'agua':5 'fe':8 'fria':6 'jerom':1 'nm':9 'romero':2 'santa':7,Monetary contribution,1413,Linda M Ortiz,candidate,2006-07-06 06:00:00+00:00,Third Primary
46069,100.0,2006-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,89801,,John,,Chavez,,,4348 Paseo de la Acequia,Santa Fe,NM,87507,,,,,,,1,,10269,2,1,John  Chavez,'4348':3 '87507':11 'acequia':7 'chavez':2 'de':5 'fe':9 'john':1 'la':6 'nm':10 'paseo':4 'santa':8,Monetary contribution,1413,Linda M Ortiz,candidate,2006-07-06 06:00:00+00:00,Third Primary
46111,100.0,2006-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,89849,,Vince,,Montoya,,,420 Arroyo Tenorio,Santa Fe,NM,87505,,,,,,,1,,10269,2,1,Vince  Montoya,'420':3 '87505':9 'arroyo':4 'fe':7 'montoya':2 'nm':8 'santa':6 'tenorio':5 'vinc':1,Monetary contribution,1413,Linda M Ortiz,candidate,2006-07-06 06:00:00+00:00,Third Primary
46087,33.0,2006-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,89820,,Sharon,,Hoback,,,20 Puye Road,Santa Fe,NM,87505,,,,,,,1,,10269,2,1,Sharon  Hoback,'20':3 '87505':9 'fe':7 'hoback':2 'nm':8 'puy':4 'road':5 'santa':6 'sharon':1,Monetary contribution,1413,Linda M Ortiz,candidate,2006-07-06 06:00:00+00:00,Third Primary
46071,100.0,2006-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,89803,,Mack,,Dettmer,,,PO Box 1980,Santa Fe,NM,87504,,,,,,,1,,10269,2,1,Mack  Dettmer,'1980':5 '87504':9 'box':4 'dettmer':2 'fe':7 'mack':1 'nm':8 'po':3 'santa':6,Monetary contribution,1413,Linda M Ortiz,candidate,2006-07-06 06:00:00+00:00,Third Primary
161491,5.98,2006-06-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,91529,,John,,Tapia,,,21 A Los Tapias Lane,Santa Fe,NM,87508,,,,,,,1,,10269,2,2,John  Tapia,"'21':3 '87508':11 'fe':9 'john':1 'lane':7 'los':5 'nm':10 'santa':8 'tapia':2,6",In Kind contribution,1413,Linda M Ortiz,candidate,2006-07-06 06:00:00+00:00,Third Primary
46156,200.0,2006-06-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,89905,,Sharon,,Pino,,Pino Law Office,"1444 S. St. Francis Drive, Suite A",Santa Fe,NM,87505,,,,,,,11,,10269,2,1,Pino Law Office,"'1444':6 '87505':16 'drive':10 'fe':14 'franci':9 'law':2 'nm':15 'offic':3 'pino':1,5 'santa':13 'sharon':4 'st':8 'suit':11",Monetary contribution,1413,Linda M Ortiz,candidate,2006-07-06 06:00:00+00:00,Third Primary
46066,200.0,2006-06-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,89798,,Shawn,& Donna,Beck,,,PO Box 2705,Espanola,NM,87532,,,,,,,1,,10269,2,1,Shawn & Donna Beck,'2705':6 '87532':9 'beck':3 'box':5 'donna':2 'espanola':7 'nm':8 'po':4 'shawn':1,Monetary contribution,1413,Linda M Ortiz,candidate,2006-07-06 06:00:00+00:00,Third Primary
46112,30.0,2006-06-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,89850,,Evelyn,,Ortiz,,,997 Calle Katarina,Santa Fe,NM,87507,,,,,,,1,,10269,2,1,Evelyn  Ortiz,'87507':9 '997':3 'call':4 'evelyn':1 'fe':7 'katarina':5 'nm':8 'ortiz':2 'santa':6,Monetary contribution,1413,Linda M Ortiz,candidate,2006-07-06 06:00:00+00:00,Third Primary
46981,530.0,2006-06-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,91581,,,,,,Fraternal Order of Eagles,833 Early,Santa Fe,NM,87505,,,,,,,11,,10269,2,1,Fraternal Order of Eagles,'833':5 '87505':10 'eagl':4 'earli':6 'fe':8 'fratern':1 'nm':9 'order':2 'santa':7,Monetary contribution,1413,Linda M Ortiz,candidate,2006-07-06 06:00:00+00:00,Third Primary
160978,225.0,2006-10-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51017,,Deborah,,Martinez,,,2174 Ojo Court,Santa Fe,NM,87505,,,,,,,1,,10229,2,2,Deborah  Martinez,'2174':3 '87505':9 'court':5 'deborah':1 'fe':7 'martinez':2 'nm':8 'ojo':4 'santa':6,In Kind contribution,1413,Linda M Ortiz,candidate,2006-05-08 06:00:00+00:00,First Primary
