id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
645093,250.0,2012-12-26 07:00:00+00:00,2013-04-09 18:28:53.132998+00:00,,,,,,,,,,Zia Park,3901 Milten Dr.,Hobbs,NM,88240,United States,,,Horse Racing,,142862,2,,30645,2,1,Zia Park,'3901':3 '88240':8 'dr':5 'hobb':6 'milten':4 'nm':7 'park':2 'zia':1,Monetary contribution,2828,Lorenzo A Larranaga,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
660513,500.0,2013-08-09 06:00:00+00:00,2013-10-13 22:34:17+00:00,,,,,,,,,,Boeing PAC,1200 Wilson Blvd.,Arlington,VA,22209,United States,,,Aircraft Business,,147429,4,,31205,2,1,Boeing PAC,'1200':3 '22209':8 'arlington':6 'blvd':5 'boe':1 'pac':2 'va':7 'wilson':4,Monetary contribution,2828,Lorenzo A Larranaga,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
697466,350.0,2013-11-08 07:00:00+00:00,2014-04-14 16:00:29.417000+00:00,,,,,,,,,,Altria Client Services,1005 Congress Ave.,Austin,TX,78701,United States,,,Tobacco,,159750,11,,32124,2,1,Altria Client Services,'1005':4 '78701':9 'altria':1 'austin':7 'ave':6 'client':2 'congress':5 'servic':3 'tx':8,Monetary contribution,2828,Lorenzo A Larranaga,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
697457,400.0,2013-11-08 07:00:00+00:00,2014-04-14 15:55:49.132998+00:00,,,,,,,,,,Loveless Health Systems Inc.,P.O. Box 27803,Albuquerque,NM,87125,United States,,,Health Care,,159743,11,,32124,2,1,Loveless Health Systems Inc.,'27803':7 '87125':10 'albuquerqu':8 'box':6 'health':2 'inc':4 'loveless':1 'nm':9 'p.o':5 'system':3,Monetary contribution,2828,Lorenzo A Larranaga,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
697467,200.0,2013-11-12 07:00:00+00:00,2014-04-14 16:01:18.713003+00:00,,,,,,,,,,Associated Contractors of New Mexico,6135 Edith Blvd. NE,Albuquerque,NM,87107,United States,,,Construction,,89821,2,,32124,2,1,Associated Contractors of New Mexico,'6135':6 '87107':12 'albuquerqu':10 'associ':1 'blvd':8 'contractor':2 'edith':7 'mexico':5 'ne':9 'new':4 'nm':11,Monetary contribution,2828,Lorenzo A Larranaga,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
697473,300.0,2013-11-25 07:00:00+00:00,2014-04-14 16:02:14.540001+00:00,,,,,,,,,,Anheuser Busch Companies,1 Busch Place,St. Louis,MO,63118,United States,,,Beverage Company,,89752,2,,32124,2,1,Anheuser Busch Companies,"'1':4 '63118':10 'anheus':1 'busch':2,5 'compani':3 'loui':8 'mo':9 'place':6 'st':7",Monetary contribution,2828,Lorenzo A Larranaga,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
697525,250.0,2013-12-12 07:00:00+00:00,2014-04-14 16:13:48.492998+00:00,,,,,,,,,,NMCCE PAC,2500 Windy Ridge Pkwy. SE,Atlanta,GA,30339,United States,,,Beverages,,159791,11,,32124,2,1,NMCCE PAC,'2500':3 '30339':10 'atlanta':8 'ga':9 'nmcce':1 'pac':2 'pkwi':6 'ridg':5 'se':7 'windi':4,Monetary contribution,2828,Lorenzo A Larranaga,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
697476,350.0,2013-12-12 07:00:00+00:00,2014-04-14 16:02:52.539999+00:00,,,,,,,,,,AT&T,20830 N. Tatum Blvd.,Phoenix,AZ,85050,United States,,,Communications,,142860,2,,32124,2,1,AT&T,'20830':3 '85050':9 'az':8 'blvd':6 'n':4 'phoenix':7 'tatum':5,Monetary contribution,2828,Lorenzo A Larranaga,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
697834,750.0,2013-12-16 07:00:00+00:00,2014-04-14 16:14:42.149999+00:00,,,,,,,,,,Chevron Oil,PO Box 9034,Concord,CA,94524,United States,,,Oil Industry,,14596,2,,32124,2,1,Chevron Oil ,'9034':5 '94524':8 'box':4 'ca':7 'chevron':1 'concord':6 'oil':2 'po':3,Monetary contribution,2828,Lorenzo A Larranaga,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698536,250.0,2013-12-31 07:00:00+00:00,2014-04-14 16:22:55.226997+00:00,,,,,,DL or F,,Horton,,,101 MIlk Check LN.,Hatch,NM,87937,United States,,,Dairy Products,,14730,1,,32124,2,1,DL or F Horton,'101':5 '87937':11 'check':7 'dl':1 'f':3 'hatch':9 'horton':4 'ln':8 'milk':6 'nm':10,Monetary contribution,2828,Lorenzo A Larranaga,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698539,250.0,2013-12-31 07:00:00+00:00,2014-04-14 16:23:26.633000+00:00,,,,,,,,,,Hospital Services Corp.,P.O. Box 92200,Albuquerque,NM,87199,United States,,,Health Care,,138631,2,,32124,2,1,Hospital Services Corp.,'87199':9 '92200':6 'albuquerqu':7 'box':5 'corp':3 'hospit':1 'nm':8 'p.o':4 'servic':2,Monetary contribution,2828,Lorenzo A Larranaga,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
697863,200.0,2013-12-31 07:00:00+00:00,2014-04-14 16:18:40.963003+00:00,,,,,,,,,,Pfizer Inc.,6730 Lenox Center Ct.,Memphis,TN,38115,United States,,,,,159826,11,,32124,2,1,Pfizer Inc.,'38115':9 '6730':3 'center':5 'ct':6 'inc':2 'lenox':4 'memphi':7 'pfizer':1 'tn':8,Monetary contribution,2828,Lorenzo A Larranaga,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
697903,250.0,2013-12-31 07:00:00+00:00,2014-04-14 16:21:44.899998+00:00,,,,,,,,,,Laguna Development Corp.,P.O. Box 550,Casa Blanca,NM,87007,United States,,,Construction,,159849,11,,32124,2,1,Laguna Development Corp.,'550':6 '87007':10 'blanca':8 'box':5 'casa':7 'corp':3 'develop':2 'laguna':1 'nm':9 'p.o':4,Monetary contribution,2828,Lorenzo A Larranaga,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
726866,500.0,2014-04-15 06:00:00+00:00,2014-05-12 15:51:15.719999+00:00,,,,,,,,,,New Mexico Optometric PAC,2207 Golf Course Rd. SE,Rio Rancho,NM,87124,United States,,,Eye Care,,99505,4,,33740,2,1,New Mexico Optometric PAC,'2207':5 '87124':13 'cours':7 'golf':6 'mexico':2 'new':1 'nm':12 'optometr':3 'pac':4 'rancho':11 'rd':8 'rio':10 'se':9,Monetary contribution,2828,Lorenzo A Larranaga,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
726870,300.0,2014-04-28 06:00:00+00:00,2014-05-12 15:51:46.499999+00:00,,,,,,,,,,CCA of Tennessee,10 Burton Hills,Nashville,TN,37215,United States,,,Prison Security,,126946,2,,33740,2,1,CCA of Tennessee,'10':4 '37215':9 'burton':5 'cca':1 'hill':6 'nashvill':7 'tennesse':3 'tn':8,Monetary contribution,2828,Lorenzo A Larranaga,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
726876,450.0,2014-05-05 06:00:00+00:00,2014-05-12 15:52:23.907000+00:00,,,,,,,,,,New Mexico Gas Co. Heat PAC,P.O. Box 97500,Albuquerque,NM,87199,United States,,,Gas Co.,,57501,11,1,33740,2,1,New Mexico Gas Co. Heat PAC,'87199':12 '97500':9 'albuquerqu':10 'box':8 'co':4 'gas':3 'heat':5 'mexico':2 'new':1 'nm':11 'p.o':7 'pac':6,Monetary contribution,2828,Lorenzo A Larranaga,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
738358,1000.0,2014-05-27 06:00:00+00:00,2014-05-29 13:37:30.509999+00:00,,,,,,,,,,Boeing PAC,1200 Wilson Blvd.,Arlington,VA,22209,United States,,,Aircraft Business,,147429,4,,34792,2,1,Boeing PAC,'1200':3 '22209':8 'arlington':6 'blvd':5 'boe':1 'pac':2 'va':7 'wilson':4,Monetary contribution,2828,Lorenzo A Larranaga,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738356,500.0,2014-05-27 06:00:00+00:00,2014-05-29 13:36:44.836998+00:00,,,,,,,,,,PNM Responsible Citizens Group,Alvarado Square,Albuquerque,NM,87158,United States,,,Utilities,,99426,2,,34792,2,1,PNM Responsible Citizens Group,'87158':9 'albuquerqu':7 'alvarado':5 'citizen':3 'group':4 'nm':8 'pnm':1 'respons':2 'squar':6,Monetary contribution,2828,Lorenzo A Larranaga,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
744542,500.0,2014-05-30 06:00:00+00:00,2014-05-31 17:31:05.223000+00:00,,,,,,,,,,New Mexico Realtor  PAC,2201 Brothers Rd.,Santa Fe,NM,87505,United States,,,Realtors,,57488,11,27,35177,2,1,New Mexico Realtor  PAC,'2201':5 '87505':11 'brother':6 'fe':9 'mexico':2 'new':1 'nm':10 'pac':4 'rd':7 'realtor':3 'santa':8,Monetary contribution,2828,Lorenzo A Larranaga,candidate,2014-06-02 06:00:00+00:00,2014 Primary Supplemental
752629,500.0,2014-06-26 06:00:00+00:00,2014-07-03 17:19:08.120004+00:00,,,,,,,,,,UP Railroad Co.,4319 Coe Dr. NE,Albuquerque,NM,87110,United States,,,Tansportation,,176679,2,,35791,2,1,UP Railroad Co.,'4319':4 '87110':10 'albuquerqu':8 'co':3 'coe':5 'dr':6 'ne':7 'nm':9 'railroad':2,Monetary contribution,2828,Lorenzo A Larranaga,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
769674,500.0,2014-08-07 06:00:00+00:00,2014-09-08 02:24:48.389996+00:00,,,,,,,,,,Car of New Mexico,3815 Hawkins NE,Albuquerque,NM,87109,United States,,,Automobile,,182482,2,,36580,2,1,Car of New Mexico,'3815':5 '87109':10 'albuquerqu':8 'car':1 'hawkin':6 'mexico':4 'ne':7 'new':3 'nm':9,Monetary contribution,2828,Lorenzo A Larranaga,candidate,2014-09-08 06:00:00+00:00,2014 First General 
769675,500.0,2014-08-14 06:00:00+00:00,2014-09-08 02:25:30.132998+00:00,,,,,,,,,,New Mexico Home Builders PAC,5931 Office Blvd. NE,Albuquerque,NM,87109,United States,,,Home Builders,,89704,2,,36580,2,1,New Mexico Home Builders PAC,'5931':6 '87109':12 'albuquerqu':10 'blvd':8 'builder':4 'home':3 'mexico':2 'ne':9 'new':1 'nm':11 'offic':7 'pac':5,Monetary contribution,2828,Lorenzo A Larranaga,candidate,2014-09-08 06:00:00+00:00,2014 First General 
769683,2400.0,2014-08-15 06:00:00+00:00,2014-09-08 02:27:38.017000+00:00,,,,,,,,,,Reserves Industries Corp.,20 First Plaza Ct. NW,Albuquerque,NM,87102,United States,,,Mining,,182488,2,,36580,2,1,Reserves Industries Corp.,'20':4 '87102':11 'albuquerqu':9 'corp':3 'ct':7 'first':5 'industri':2 'nm':10 'nw':8 'plaza':6 'reserv':1,Monetary contribution,2828,Lorenzo A Larranaga,candidate,2014-09-08 06:00:00+00:00,2014 First General 
769685,200.0,2014-08-18 06:00:00+00:00,2014-09-08 02:28:11.587002+00:00,,,,,,,,,,Mark Duran and Associates,4 Tiwa Trail,Placitas,NM,87043,United States,,,Lobbying,,120769,4,,36580,2,1,Mark Duran and Associates,'4':5 '87043':10 'associ':4 'duran':2 'mark':1 'nm':9 'placita':8 'tiwa':6 'trail':7,Monetary contribution,2828,Lorenzo A Larranaga,candidate,2014-09-08 06:00:00+00:00,2014 First General 
769689,1000.0,2014-08-20 06:00:00+00:00,2014-09-08 02:28:45.249997+00:00,,,,,,,,,,New Mexico Dental PAC,6800 L Montgomery NE,Albuquerque,NM,87109,United States,,,Dental Care,,57487,11,1,36580,2,1,New Mexico Dental PAC,'6800':5 '87109':11 'albuquerqu':9 'dental':3 'l':6 'mexico':2 'montgomeri':7 'ne':8 'new':1 'nm':10 'pac':4,Monetary contribution,2828,Lorenzo A Larranaga,candidate,2014-09-08 06:00:00+00:00,2014 First General 
769695,100.0,2014-08-22 06:00:00+00:00,2014-09-08 02:30:39.250003+00:00,,,,,,Marie,,Sorenson,,,7308 Appomattox Pl.,Albuquerque,NM,87109,United States,,,,,182490,1,,36580,2,1,Marie Sorenson,'7308':3 '87109':8 'albuquerqu':6 'appomattox':4 'mari':1 'nm':7 'pl':5 'sorenson':2,Monetary contribution,2828,Lorenzo A Larranaga,candidate,2014-09-08 06:00:00+00:00,2014 First General 
769765,500.0,2014-09-01 06:00:00+00:00,2014-09-08 02:33:28.713001+00:00,,,,,,Brian,,Burnett,,,12904 Sand Cherry Pl.,Albuquerque,NM,87111,United States,,,Engineer,,182494,1,,36580,2,1,Brian Burnett,'12904':3 '87111':9 'albuquerqu':7 'brian':1 'burnett':2 'cherri':5 'nm':8 'pl':6 'sand':4,Monetary contribution,2828,Lorenzo A Larranaga,candidate,2014-09-08 06:00:00+00:00,2014 First General 
769769,200.0,2014-09-01 06:00:00+00:00,2014-09-08 02:35:36.039998+00:00,,,,,,Edward,L,Romero,,,P.O.Box 781,Albuquerque,NM,87122,United States,,,,,182498,1,,36580,2,1,Edward  L Romero,'781':5 '87122':8 'albuquerqu':6 'edward':1 'l':2 'nm':7 'p.o.box':4 'romero':3,Monetary contribution,2828,Lorenzo A Larranaga,candidate,2014-09-08 06:00:00+00:00,2014 First General 
788726,500.0,2014-09-11 06:00:00+00:00,2014-10-11 20:25:35.959996+00:00,,,,,,,,,,Independent Insurance Agents of NM,1511 University Blvd. NE,Albuquerque,NM,87102,United States,,,Insurance,,99490,2,,38136,2,1,Independent Insurance Agents of NM,"'1511':6 '87102':12 'agent':3 'albuquerqu':10 'blvd':8 'independ':1 'insur':2 'ne':9 'nm':5,11 'univers':7",Monetary contribution,2828,Lorenzo A Larranaga,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
788730,250.0,2014-09-18 06:00:00+00:00,2014-10-11 20:27:11.602999+00:00,,,,,,,,,,Presbyterian Health Plan,P.O. Box 27489,Albuquerque,NM,87125,United States,,,Health Care,,126936,2,,38136,2,1,Presbyterian Health Plan,'27489':6 '87125':9 'albuquerqu':7 'box':5 'health':2 'nm':8 'p.o':4 'plan':3 'presbyterian':1,Monetary contribution,2828,Lorenzo A Larranaga,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
788729,300.0,2014-09-18 06:00:00+00:00,2014-10-11 20:26:43.912999+00:00,,,,,,,,,,Lovelace Health Care,P.O. Box 27803,Albuquerque,NM,87125,United States,,,Health Care,,120781,2,,38136,2,1,Lovelace Health Care,'27803':6 '87125':9 'albuquerqu':7 'box':5 'care':3 'health':2 'lovelac':1 'nm':8 'p.o':4,Monetary contribution,2828,Lorenzo A Larranaga,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
788727,100.0,2014-09-18 06:00:00+00:00,2014-10-11 20:26:15.537002+00:00,,,,,,,,,,NAIFA New Mexico PAC,1070 S. Bosque Loop,Bosque Farms,NM,87068,United States,,,Insurance,,120815,4,,38136,2,1,NAIFA New Mexico PAC,"'1070':5 '87068':12 'bosqu':7,9 'farm':10 'loop':8 'mexico':3 'naifa':1 'new':2 'nm':11 'pac':4",Monetary contribution,2828,Lorenzo A Larranaga,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
788734,250.0,2014-09-29 06:00:00+00:00,2014-10-11 20:31:46.056997+00:00,,,,,,,,,,NM Optometric Pac.,2207 Golf Course Rd. SE,Rio Rancho,NM,87124,United States,,,Eye Care,,187851,11,,38136,2,1,NM Optometric Pac.,"'2207':4 '87124':12 'cours':6 'golf':5 'nm':1,11 'optometr':2 'pac':3 'rancho':10 'rd':7 'rio':9 'se':8",Monetary contribution,2828,Lorenzo A Larranaga,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
788735,500.0,2014-09-29 06:00:00+00:00,2014-10-11 20:32:20.439998+00:00,,,,,,,,,,Yates Petroleum Corp.,105 S. 4th St.,Artesia,NM,88210,United States,,,Gas and Oil,,120799,2,,38136,2,1,Yates Petroleum Corp.,'105':4 '4th':6 '88210':10 'artesia':8 'corp':3 'nm':9 'petroleum':2 'st':7 'yate':1,Monetary contribution,2828,Lorenzo A Larranaga,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
788732,500.0,2014-09-29 06:00:00+00:00,2014-10-11 20:29:04.936998+00:00,,,,,,,,,,Admiral Beverage Corp.,3980 Prince ST.,Albuquerque,NM,87105,United States,,,Beverages,,187849,11,,38136,2,1,Admiral Beverage Corp.,'3980':4 '87105':9 'admir':1 'albuquerqu':7 'beverag':2 'corp':3 'nm':8 'princ':5 'st':6,Monetary contribution,2828,Lorenzo A Larranaga,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
788739,500.0,2014-10-06 06:00:00+00:00,2014-10-11 20:35:36.127003+00:00,,,,,,,,,,New Mexico Medical PAC,316 Osuna Rd. NE,Albuquerque,NM,87107,United States,,,Medical,,112219,4,,38136,2,1,New Mexico Medical PAC,'316':5 '87107':11 'albuquerqu':9 'medic':3 'mexico':2 'ne':8 'new':1 'nm':10 'osuna':6 'pac':4 'rd':7,Monetary contribution,2828,Lorenzo A Larranaga,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
788741,250.0,2014-10-06 06:00:00+00:00,2014-10-11 20:37:12.549999+00:00,,,,,,John,,Menicucci,,,2907 Rhode Island St. NE,Albuquerque,NM,87110,United States,,,Real Estate,,187854,1,,38136,2,1,John Menicucci,'2907':3 '87110':10 'albuquerqu':8 'island':5 'john':1 'menicucci':2 'ne':7 'nm':9 'rhode':4 'st':6,Monetary contribution,2828,Lorenzo A Larranaga,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
788737,50.0,2014-10-06 06:00:00+00:00,2014-10-11 20:34:11.497002+00:00,,,,,,Rose and Frank,,Gasperich,,,7304 Valley Forge NE,Albuquerque,NM,87109,United States,,,,,187853,1,,38136,2,1,Rose and Frank Gasperich,'7304':5 '87109':11 'albuquerqu':9 'forg':7 'frank':3 'gasperich':4 'ne':8 'nm':10 'rose':1 'valley':6,Monetary contribution,2828,Lorenzo A Larranaga,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
788738,500.0,2014-10-06 06:00:00+00:00,2014-10-11 20:34:46.316997+00:00,,,,,,,,,,Health Care Services Corp.,300 E. Randolph St.,Chicago,IL,60601,United States,,,Health Care,,138633,4,,38136,2,1,Health Care Services Corp.,'300':5 '60601':11 'care':2 'chicago':9 'corp':4 'e':6 'health':1 'il':10 'randolph':7 'servic':3 'st':8,Monetary contribution,2828,Lorenzo A Larranaga,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
802643,250.0,2014-10-13 06:00:00+00:00,2014-10-28 23:28:18.257005+00:00,,,,,,,,,,Fast Buck Inc.,7920 Beltline Rd.,Dallas,TX,75254,United States,,,Finance,,192835,2,,38941,2,1,Fast Buck Inc.,'75254':9 '7920':4 'beltlin':5 'buck':2 'dalla':7 'fast':1 'inc':3 'rd':6 'tx':8,Monetary contribution,2828,Lorenzo A Larranaga,candidate,2014-10-30 06:00:00+00:00,2014 Third General
802649,250.0,2014-10-13 06:00:00+00:00,2014-10-28 23:32:45.276999+00:00,,,,,,,,,,Takeda Pharmaceuticals America Inc.,One Takeda Parkway,Deerfield,IL,60015,United States,,,Pharmaceuticals,,192838,2,,38941,2,1,Takeda Pharmaceuticals America Inc.,"'60015':10 'america':3 'deerfield':8 'il':9 'inc':4 'one':5 'parkway':7 'pharmaceut':2 'takeda':1,6",Monetary contribution,2828,Lorenzo A Larranaga,candidate,2014-10-30 06:00:00+00:00,2014 Third General
802650,250.0,2014-10-13 06:00:00+00:00,2014-10-28 23:33:58.313001+00:00,,,,,,,,,,El Paso Electric Co. Employees PAC,P.O. Box 982,El Paso,TX,79960,United States,,,Electrical Service,,138636,4,,38941,2,1,El Paso Electric Co. Employees PAC,"'79960':13 '982':9 'box':8 'co':4 'el':1,10 'electr':3 'employe':5 'p.o':7 'pac':6 'paso':2,11 'tx':12",Monetary contribution,2828,Lorenzo A Larranaga,candidate,2014-10-30 06:00:00+00:00,2014 Third General
802645,1000.0,2014-10-13 06:00:00+00:00,2014-10-28 23:29:12.322997+00:00,,,,,,,,,,NM RPAC,2201 Brothers Rd.,Santa Fe,NM,87505,United States,,,Realtors,,126976,4,,38941,2,1,NM RPAC,"'2201':3 '87505':9 'brother':4 'fe':7 'nm':1,8 'rd':5 'rpac':2 'santa':6",Monetary contribution,2828,Lorenzo A Larranaga,candidate,2014-10-30 06:00:00+00:00,2014 Third General
802655,500.0,2014-10-17 06:00:00+00:00,2014-10-28 23:42:12.603004+00:00,,,,,,,,,,Thornburg/Oppenheimer,2300 N. Ridgetop Rd.,Santa Fe,NM,87506,United States,,,Investor,,192844,2,,38941,2,1,Thornburg/Oppenheimer,'2300':2 '87506':9 'fe':7 'n':3 'nm':8 'rd':5 'ridgetop':4 'santa':6 'thornburg/oppenheimer':1,Monetary contribution,2828,Lorenzo A Larranaga,candidate,2014-10-30 06:00:00+00:00,2014 Third General
802659,400.0,2014-10-24 06:00:00+00:00,2014-10-28 23:45:47.580002+00:00,,,,,,,,,,New Mexico Hospital Association,7471 Pan American NE,Albuquerque,NM,87109,United States,,,Health Care,,14712,2,,38941,2,1,New Mexico Hospital Association,'7471':5 '87109':11 'albuquerqu':9 'american':7 'associ':4 'hospit':3 'mexico':2 'ne':8 'new':1 'nm':10 'pan':6,Monetary contribution,2828,Lorenzo A Larranaga,candidate,2014-10-30 06:00:00+00:00,2014 Third General
802669,250.0,2014-10-24 06:00:00+00:00,2014-10-28 23:57:54.802996+00:00,,,,,,,,,,PNM Responsible Citizens Group,Alvarado Square,Albuquerque,NM,87158,United States,,,Utilities,,99426,2,,38941,2,1,PNM Responsible Citizens Group,'87158':9 'albuquerqu':7 'alvarado':5 'citizen':3 'group':4 'nm':8 'pnm':1 'respons':2 'squar':6,Monetary contribution,2828,Lorenzo A Larranaga,candidate,2014-10-30 06:00:00+00:00,2014 Third General
802657,500.0,2014-10-24 06:00:00+00:00,2014-10-28 23:44:22.389999+00:00,,,,,,,,,,RAI Services Company,P.O. Box 464,Winston Salem,NC,27102,United States,,,Tobacco,,102057,2,,38941,2,1,RAI Services Company,'27102':10 '464':6 'box':5 'compani':3 'nc':9 'p.o':4 'rai':1 'salem':8 'servic':2 'winston':7,Monetary contribution,2828,Lorenzo A Larranaga,candidate,2014-10-30 06:00:00+00:00,2014 Third General
822223,250.0,2014-10-31 06:00:00+00:00,2014-12-06 21:57:02.703001+00:00,,,,,,,,,,Associated Contractors of New Mexico,6135 Edith Blvd. NE,Albuquerque,NM,87107,United States,,,Construction,,89821,2,,40552,2,1,Associated Contractors of New Mexico,'6135':6 '87107':12 'albuquerqu':10 'associ':1 'blvd':8 'contractor':2 'edith':7 'mexico':5 'ne':9 'new':4 'nm':11,Monetary contribution,2828,Lorenzo A Larranaga,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
822224,250.0,2014-10-31 06:00:00+00:00,2014-12-06 21:59:39.153002+00:00,,,,,,,,,,American Consulting Engineering Council,P.O. Box 3773,Albuquerque,NM,87190,United States,,,Engineering,,135350,4,,40552,2,1,American Consulting Engineering Council,'3773':7 '87190':10 'albuquerqu':8 'american':1 'box':6 'consult':2 'council':4 'engin':3 'nm':9 'p.o':5,Monetary contribution,2828,Lorenzo A Larranaga,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
822225,300.0,2014-11-03 07:00:00+00:00,2014-12-06 22:00:14.859997+00:00,,,,,,,,,,Consumer Installment Loan Assoc.,3004 Missouri Ave.,Las Cruces,NM,88011,United States,,,Finance,,126915,2,,40552,2,1,Consumer Installment Loan Assoc.,'3004':5 '88011':11 'assoc':4 'ave':7 'consum':1 'cruce':9 'instal':2 'las':8 'loan':3 'missouri':6 'nm':10,Monetary contribution,2828,Lorenzo A Larranaga,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
822226,500.0,2014-11-13 07:00:00+00:00,2014-12-06 22:03:19.280002+00:00,,,,,,,,,,Builders Trust of New Mexico,P.O. Box 91330,Albuquerque,NM,87199,United States,,,Construction,,197799,2,,40552,2,1,Builders Trust of New Mexico,'87199':11 '91330':8 'albuquerqu':9 'box':7 'builder':1 'mexico':5 'new':4 'nm':10 'p.o':6 'trust':2,Monetary contribution,2828,Lorenzo A Larranaga,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
836083,325.0,2014-12-15 07:00:00+00:00,2015-04-13 19:58:53.490003+00:00,,,,,,,,,,ABQ Health Partners,P.O. Box 8577,Albuquerque,NM,87198,United States,,,Health Providers,,200618,2,,41271,2,1,ABQ Health Partners,'8577':6 '87198':9 'abq':1 'albuquerqu':7 'box':5 'health':2 'nm':8 'p.o':4 'partner':3,Monetary contribution,2828,Lorenzo A Larranaga,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
836095,600.0,2014-12-20 07:00:00+00:00,2015-04-13 20:06:11.033003+00:00,,,,,,,,,,Mark Duran Associates,4 Tiwa Tr.,Placitas,NM,87043,United States,,,Education Consultant,,200623,11,,41271,2,1,Mark Duran Associates,'4':4 '87043':9 'associ':3 'duran':2 'mark':1 'nm':8 'placita':7 'tiwa':5 'tr':6,Monetary contribution,2828,Lorenzo A Larranaga,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
836091,300.0,2014-12-20 07:00:00+00:00,2015-04-13 20:04:04.793005+00:00,,,,,,,,,,Hull Consulting LLC,P.O. Box 7400,Albuquerque,NM,87194,United States,,,Health Consulting,,200620,11,,41271,2,1,Hull Consulting LLC,'7400':6 '87194':9 'albuquerqu':7 'box':5 'consult':2 'hull':1 'llc':3 'nm':8 'p.o':4,Monetary contribution,2828,Lorenzo A Larranaga,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
852461,200.0,2015-04-14 06:00:00+00:00,2015-10-12 16:41:22.142999+00:00,,,,,,,,,,Waste Management,PO Box 3027,Houston,TX,77253,United States,,,Environmental Services,,49606,2,,41664,2,1,Waste Management,'3027':5 '77253':8 'box':4 'houston':6 'manag':2 'po':3 'tx':7 'wast':1,Monetary contribution,2828,Lorenzo A Larranaga,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
853667,300.0,2015-08-17 06:00:00+00:00,2015-10-12 18:06:13.466998+00:00,,,,,,,,,,Virtue and Najjar,P.O. Box 22249,Santa Fe,NM,87502,United States,,,Attorneys,,206217,2,,41664,2,1,Virtue and Najjar,'22249':6 '87502':10 'box':5 'fe':8 'najjar':3 'nm':9 'p.o':4 'santa':7 'virtu':1,Monetary contribution,2828,Lorenzo A Larranaga,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
853513,300.0,2015-08-17 06:00:00+00:00,2015-10-12 17:37:21.766996+00:00,,,,,,Art,,Hull,,,P.O. Box 7400,Albuquerque,NM,87194,United States,,,Lobbyist,,206170,1,,41664,2,1,Art Hull,'7400':5 '87194':8 'albuquerqu':6 'art':1 'box':4 'hull':2 'nm':7 'p.o':3,Monetary contribution,2828,Lorenzo A Larranaga,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
853633,200.0,2015-08-17 06:00:00+00:00,2015-10-12 17:51:44.567003+00:00,,,,,,,,,,MJS Consulting,P.O. Box 235,Socorro,NM,87801,United States,,,,,206192,2,,41664,2,1,MJS Consulting,'235':5 '87801':8 'box':4 'consult':2 'mjs':1 'nm':7 'p.o':3 'socorro':6,Monetary contribution,2828,Lorenzo A Larranaga,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
