id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
263766,25.0,2010-04-05 06:00:00+00:00,2010-04-13 00:38:54.873004+00:00,,,,,,Caroline,,Boothe,,,5714 Eakes ct. NW,Albuquerque,NM,87107,USA,331,,Student,,,1,202,10723,2,1,Caroline Boothe,'5714':3 '87107':9 'albuquerqu':7 'booth':2 'carolin':1 'ct':5 'eak':4 'nm':8 'nw':6,Monetary contribution,2859,Doug Turner,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263752,625.0,2010-04-05 06:00:00+00:00,2010-04-13 00:38:54.873004+00:00,,,,,,Elizabeth,,Hepworth,,,229 Albion St,Denver,CO,80220,USA,331,,Consultant,,,1,202,10723,2,1,Elizabeth Hepworth,'229':3 '80220':8 'albion':4 'co':7 'denver':6 'elizabeth':1 'hepworth':2 'st':5,Monetary contribution,2859,Doug Turner,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263759,250.0,2010-04-05 06:00:00+00:00,2010-04-13 00:38:54.873004+00:00,,,,,,Gayla,,McCulloch,,,2300 East 30th St,Farmington,NM,87401,USA,331,,Self Employed,,,1,202,10723,2,1,Gayla McCulloch,'2300':3 '30th':5 '87401':9 'east':4 'farmington':7 'gayla':1 'mcculloch':2 'nm':8 'st':6,Monetary contribution,2859,Doug Turner,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263768,25.0,2010-04-05 06:00:00+00:00,2010-04-13 00:38:54.873004+00:00,,,,,,Donald,,Marsh,,,"2600 W Zia Rd, H-10",Santa Fe,NM,87505,USA,331,,Accountant IT Manager,,,1,202,10723,2,1,Donald Marsh,'-10':8 '2600':3 '87505':12 'donald':1 'fe':10 'h':7 'marsh':2 'nm':11 'rd':6 'santa':9 'w':4 'zia':5,Monetary contribution,2859,Doug Turner,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263763,50.0,2010-04-05 06:00:00+00:00,2010-04-13 00:38:54.873004+00:00,,,,,,Robert,,Barber,,,4020 Pasaje Place NW,Albuquerque,NM,87114,USA,331,,Registered Nurse,,,1,202,10723,2,1,Robert Barber,'4020':3 '87114':9 'albuquerqu':7 'barber':2 'nm':8 'nw':6 'pasaj':4 'place':5 'robert':1,Monetary contribution,2859,Doug Turner,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263551,100.0,2010-04-05 06:00:00+00:00,2010-04-13 00:38:34.689999+00:00,,,,,,,,,,,,,,,,,,,,,,,10723,2,3,,'anonym':1,Anonymous Contribution,2859,Doug Turner,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263750,1000.0,2010-04-05 06:00:00+00:00,2010-04-13 00:38:54.873004+00:00,,,,,,steven,,wasserman,,,328 W.77th street,New York,NY,10024,USA,331,,Executive,,,1,202,10723,2,1,steven wasserman,'10024':9 '328':3 'new':6 'ny':8 'steven':1 'street':5 'w.77th':4 'wasserman':2 'york':7,Monetary contribution,2859,Doug Turner,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263758,250.0,2010-04-05 06:00:00+00:00,2010-04-13 00:38:54.873004+00:00,,,,,,Allen,,McCulloch,,,2300 East 30th St,Farmington,NM,87401,USA,331,,Physician,,,1,202,10723,2,1,Allen McCulloch,'2300':3 '30th':5 '87401':9 'allen':1 'east':4 'farmington':7 'mcculloch':2 'nm':8 'st':6,Monetary contribution,2859,Doug Turner,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263755,500.0,2010-04-05 06:00:00+00:00,2010-04-13 00:38:54.873004+00:00,,,,,,edward,,jordan,,,po box 14707,albuquerque,nm,87191,USA,331,,Banker,,,1,202,10723,2,1,edward jordan,'14707':5 '87191':8 'albuquerqu':6 'box':4 'edward':1 'jordan':2 'nm':7 'po':3,Monetary contribution,2859,Doug Turner,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263760,150.0,2010-04-05 06:00:00+00:00,2010-04-13 00:38:54.873004+00:00,,,,,,Chevonne,,Alarid,,,531 Wagon Train Dr SE,Albuquerque,NM,87123,USA,331,,Manager,,,1,202,10723,2,1,Chevonne Alarid,'531':3 '87123':10 'alarid':2 'albuquerqu':8 'chevonn':1 'dr':6 'nm':9 'se':7 'train':5 'wagon':4,Monetary contribution,2859,Doug Turner,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
285807,50.0,2010-04-06 06:00:00+00:00,2010-05-10 19:04:52.170001+00:00,,,,,,Dean,,Armstrong,,,11704 Holiday Ave. N.E.,Albuquerque,NM,87111,USA,633,,,,,1,202,11888,2,1,Dean Armstrong,'11704':3 '87111':9 'albuquerqu':7 'armstrong':2 'ave':5 'dean':1 'holiday':4 'n.e':6 'nm':8,Monetary contribution,2859,Doug Turner,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285804,50.0,2010-04-06 06:00:00+00:00,2010-05-10 19:04:52.170001+00:00,,,,,,George,,Holmes,,,P.O. Box 4950,Ketchum,ID,83340,USA,633,,peddler,,,1,202,11888,2,1,George Holmes,'4950':5 '83340':8 'box':4 'georg':1 'holm':2 'id':7 'ketchum':6 'p.o':3,Monetary contribution,2859,Doug Turner,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285805,500.0,2010-04-06 06:00:00+00:00,2010-05-10 19:04:52.170001+00:00,,,,,,Dejan,,Nenov,,,1786 N Prestwick Way,Eagle,ID,83616,USA,633,,CEO,,,1,202,11888,2,1,Dejan Nenov,'1786':3 '83616':9 'dejan':1 'eagl':7 'id':8 'n':4 'nenov':2 'prestwick':5 'way':6,Monetary contribution,2859,Doug Turner,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285808,10.0,2010-04-06 06:00:00+00:00,2010-05-10 19:04:52.170001+00:00,,,,,,Margaret,,Wood,,,"2212 Cornell Avenue, Apt B",Alamogordo,NM,88310,USA,633,,,,,1,202,11888,2,1,Margaret Wood,'2212':3 '88310':10 'alamogordo':8 'apt':6 'avenu':5 'b':7 'cornel':4 'margaret':1 'nm':9 'wood':2,Monetary contribution,2859,Doug Turner,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285810,500.0,2010-04-06 06:00:00+00:00,2010-05-10 19:04:52.170001+00:00,,,,,,James,,Zanios,,,3308 Calle Facio NW,Albuquerque,NM,87104,USA,633,,Sales,,,1,202,11888,2,1,James Zanios,'3308':3 '87104':9 'albuquerqu':7 'call':4 'facio':5 'jame':1 'nm':8 'nw':6 'zanio':2,Monetary contribution,2859,Doug Turner,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285801,1000.0,2010-04-06 06:00:00+00:00,2010-05-10 19:04:52.159996+00:00,,,,,,Gerald,,Landgraf,,,12437 Chelwood Pl NE,Albuquerque,NM,87112,USA,633,,Investor,,,1,202,11888,2,1,Gerald Landgraf,'12437':3 '87112':9 'albuquerqu':7 'chelwood':4 'gerald':1 'landgraf':2 'ne':6 'nm':8 'pl':5,Monetary contribution,2859,Doug Turner,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285809,50.0,2010-04-06 06:00:00+00:00,2010-05-10 19:04:52.170001+00:00,,,,,,Katherine,,Leslie,,,2628 Candelaria NW,Albuquerque,NM,87107,USA,633,,Insurance Sales,,,1,202,11888,2,1,Katherine Leslie,'2628':3 '87107':8 'albuquerqu':6 'candelaria':4 'katherin':1 'lesli':2 'nm':7 'nw':5,Monetary contribution,2859,Doug Turner,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285806,1000.0,2010-04-06 06:00:00+00:00,2010-05-10 19:04:52.170001+00:00,,,,,,,,,,"Daniels Family Funeral Services, LLC",3777 The American Road NE Ste 100,Albuquerque,NM,87114,USA,633,,Funeral Services,,,11,202,11888,2,1,"Daniels Family Funeral Services, LLC",'100':12 '3777':6 '87114':15 'albuquerqu':13 'american':8 'daniel':1 'famili':2 'funer':3 'llc':5 'ne':10 'nm':14 'road':9 'servic':4 'ste':11,Monetary contribution,2859,Doug Turner,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285802,100.0,2010-04-06 06:00:00+00:00,2010-05-10 19:04:52.170001+00:00,,,,,,walden,,minoli,,,2106 indian school rd nw,albuquerque,NM,87104,USA,633,,,,,1,202,11888,2,1,walden minoli,'2106':3 '87104':10 'albuquerqu':8 'indian':4 'minoli':2 'nm':9 'nw':7 'rd':6 'school':5 'walden':1,Monetary contribution,2859,Doug Turner,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285803,1000.0,2010-04-06 06:00:00+00:00,2010-05-10 19:04:52.170001+00:00,,,,,,Hal,,Brunson,,,p.o. box 2390,Hobbs,nm,88241,USA,633,,corp president,,,1,202,11888,2,1,Hal Brunson,'2390':5 '88241':8 'box':4 'brunson':2 'hal':1 'hobb':6 'nm':7 'p.o':3,Monetary contribution,2859,Doug Turner,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285813,50.0,2010-04-07 06:00:00+00:00,2010-05-10 19:04:52.170001+00:00,,,,,,,,,,J&M Enterprises,PO Box 633,Artesia,NM,88211,USA,633,,,,,11,202,11888,2,1,J&M Enterprises,'633':6 '88211':9 'artesia':7 'box':5 'enterpris':3 'j':1 'm':2 'nm':8 'po':4,Monetary contribution,2859,Doug Turner,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285811,50.0,2010-04-07 06:00:00+00:00,2010-05-10 19:04:52.170001+00:00,,,,,,David,,Simms,,,520 LaFayette Pl NE,Albuquerque,NM,87106,USA,633,,,,,1,202,11888,2,1,David Simms,'520':3 '87106':9 'albuquerqu':7 'david':1 'lafayett':4 'ne':6 'nm':8 'pl':5 'simm':2,Monetary contribution,2859,Doug Turner,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285814,25.0,2010-04-07 06:00:00+00:00,2010-05-10 19:04:52.172999+00:00,,,,,,Terry,,Franklin,,,PO Box 2526,Ruidoso,NM,88355,USA,633,,,,,1,202,11888,2,1,Terry Franklin,'2526':5 '88355':8 'box':4 'franklin':2 'nm':7 'po':3 'ruidoso':6 'terri':1,Monetary contribution,2859,Doug Turner,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285812,100.0,2010-04-07 06:00:00+00:00,2010-05-10 19:04:52.170001+00:00,,,,,,Renee,,Spencer,,,10935 Argonite Dr NW,Albuquerque,NM,87114,USA,633,,,,,1,202,11888,2,1,Renee Spencer,'10935':3 '87114':9 'albuquerqu':7 'argonit':4 'dr':5 'nm':8 'nw':6 'rene':1 'spencer':2,Monetary contribution,2859,Doug Turner,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285822,10.0,2010-04-08 06:00:00+00:00,2010-05-10 19:04:52.172999+00:00,,,,,,Dea,,Rankin,,,421 High St SE,Albuquerque,NM,87102,USA,633,,,,,1,202,11888,2,1,Dea Rankin,'421':3 '87102':9 'albuquerqu':7 'dea':1 'high':4 'nm':8 'rankin':2 'se':6 'st':5,Monetary contribution,2859,Doug Turner,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285833,10.0,2010-04-08 06:00:00+00:00,2010-05-10 19:04:52.172999+00:00,,,,,,Megan,,O'Brien,,,64 Pinon Hill Pl NE,Albuquerque,NM,87122,USA,633,,,,,1,202,11888,2,1,Megan O'Brien,'64':4 '87122':11 'albuquerqu':9 'brien':3 'hill':6 'megan':1 'ne':8 'nm':10 'o':2 'pinon':5 'pl':7,Monetary contribution,2859,Doug Turner,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285835,20.0,2010-04-08 06:00:00+00:00,2010-05-10 19:04:52.172999+00:00,,,,,,Katherine,,Carroll,,,722 Marquette NW,Albuquerque,NM,87102,USA,633,,,,,1,202,11888,2,1,Katherine Carroll,'722':3 '87102':8 'albuquerqu':6 'carrol':2 'katherin':1 'marquett':4 'nm':7 'nw':5,Monetary contribution,2859,Doug Turner,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285830,10.0,2010-04-08 06:00:00+00:00,2010-05-10 19:04:52.172999+00:00,,,,,,Rhead,,Story,,,1111 Pennsylvania,Albuquerque,NM,87110,USA,633,,,,,1,202,11888,2,1,Rhead Story,'1111':3 '87110':7 'albuquerqu':5 'nm':6 'pennsylvania':4 'rhead':1 'stori':2,Monetary contribution,2859,Doug Turner,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285832,10.0,2010-04-08 06:00:00+00:00,2010-05-10 19:04:52.172999+00:00,,,,,,Traci,,Davis,,,844 A Gonzales Rd,Albuquerque,NM,87121,USA,633,,,,,1,202,11888,2,1,Traci Davis,'844':3 '87121':9 'albuquerqu':7 'davi':2 'gonzal':5 'nm':8 'rd':6 'traci':1,Monetary contribution,2859,Doug Turner,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285836,10.0,2010-04-08 06:00:00+00:00,2010-05-10 19:04:52.172999+00:00,,,,,,Cassidy,,Christian,,,"400 Gold Ave SW, 12th Floor",Albuquerque,NM,87102,USA,633,,,,,1,202,11888,2,1,Cassidy Christian,'12th':7 '400':3 '87102':11 'albuquerqu':9 'ave':5 'cassidi':1 'christian':2 'floor':8 'gold':4 'nm':10 'sw':6,Monetary contribution,2859,Doug Turner,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285824,10.0,2010-04-08 06:00:00+00:00,2010-05-10 19:04:52.172999+00:00,,,,,,Antanette,,Ramierz,,,1341 San Andres Ave,Las Cruces,NM,88007,USA,633,,,,,1,202,11888,2,1,Antanette Ramierz,'1341':3 '88007':10 'andr':5 'antanett':1 'ave':6 'cruce':8 'las':7 'nm':9 'ramierz':2 'san':4,Monetary contribution,2859,Doug Turner,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285827,10.0,2010-04-08 06:00:00+00:00,2010-05-10 19:04:52.172999+00:00,,,,,,Larry,,Kennedy,,,2438 La Vega NE,Albuquerque,NM,87110,USA,633,,,,,1,202,11888,2,1,Larry Kennedy,'2438':3 '87110':9 'albuquerqu':7 'kennedi':2 'la':4 'larri':1 'ne':6 'nm':8 'vega':5,Monetary contribution,2859,Doug Turner,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285820,10.0,2010-04-08 06:00:00+00:00,2010-05-10 19:04:52.172999+00:00,,,,,,Oscar,,Simpson,,,3320 12th S. NW,Albuquerque,NM,87102,USA,633,,,,,1,202,11888,2,1,Oscar Simpson,'12th':4 '3320':3 '87102':9 'albuquerqu':7 'nm':8 'nw':6 'oscar':1 'simpson':2,Monetary contribution,2859,Doug Turner,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285837,500.0,2010-04-08 06:00:00+00:00,2010-05-10 19:04:52.172999+00:00,,,,,,Clovis,,Martin,,,9904 Samar NE,Albuquerque,NM,87122,USA,633,,Financial Adviser,,,1,202,11888,2,1,Clovis Martin,'87122':8 '9904':3 'albuquerqu':6 'clovi':1 'martin':2 'ne':5 'nm':7 'samar':4,Monetary contribution,2859,Doug Turner,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285826,10.0,2010-04-08 06:00:00+00:00,2010-05-10 19:04:52.172999+00:00,,,,,,Brad,,Hodge,,,6661 Ruby St. NE,Albuquerque,NM,87109,USA,633,,,,,1,202,11888,2,1,Brad Hodge,'6661':3 '87109':9 'albuquerqu':7 'brad':1 'hodg':2 'ne':6 'nm':8 'rubi':4 'st':5,Monetary contribution,2859,Doug Turner,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285818,10.0,2010-04-08 06:00:00+00:00,2010-05-10 19:04:52.172999+00:00,,,,,,Jean Paul,,De Jager,,,324 Adams St,Albuquerque,NM,87108,USA,633,,,,,1,202,11888,2,1,Jean Paul De Jager,'324':5 '87108':10 'adam':6 'albuquerqu':8 'de':3 'jager':4 'jean':1 'nm':9 'paul':2 'st':7,Monetary contribution,2859,Doug Turner,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285825,10.0,2010-04-08 06:00:00+00:00,2010-05-10 19:04:52.172999+00:00,,,,,,Robin,,Otten,,,64 Pinon Hill Pl NE,Albuquerque,NM,87122,USA,633,,,,,1,202,11888,2,1,Robin Otten,'64':3 '87122':10 'albuquerqu':8 'hill':5 'ne':7 'nm':9 'otten':2 'pinon':4 'pl':6 'robin':1,Monetary contribution,2859,Doug Turner,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285819,10.0,2010-04-08 06:00:00+00:00,2010-05-10 19:04:52.172999+00:00,,,,,,Michael Ray,,Huerta,,,404 N. Armijo St,Las Cruces,NM,88005,USA,633,,,,,1,202,11888,2,1,Michael Ray Huerta,'404':4 '88005':11 'armijo':6 'cruce':9 'huerta':3 'las':8 'michael':1 'n':5 'nm':10 'ray':2 'st':7,Monetary contribution,2859,Doug Turner,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285823,10.0,2010-04-08 06:00:00+00:00,2010-05-10 19:04:52.172999+00:00,,,,,,Ben,,Jaramillo,,,9108 Sundial Pl. SW,Albuquerque,NM,87121,USA,633,,,,,1,202,11888,2,1,Ben Jaramillo,'87121':9 '9108':3 'albuquerqu':7 'ben':1 'jaramillo':2 'nm':8 'pl':5 'sundial':4 'sw':6,Monetary contribution,2859,Doug Turner,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285817,10.0,2010-04-08 06:00:00+00:00,2010-05-10 19:04:52.172999+00:00,,,,,,Maryann,,Schaefer,,,6016 Burgos Ave NW,Albuquerque,NM,87114,USA,633,,,,,1,202,11888,2,1,Maryann Schaefer,'6016':3 '87114':9 'albuquerqu':7 'ave':5 'burgo':4 'maryann':1 'nm':8 'nw':6 'schaefer':2,Monetary contribution,2859,Doug Turner,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285831,10.0,2010-04-08 06:00:00+00:00,2010-05-10 19:04:52.172999+00:00,,,,,,Claire,,Manatt,,,7309 Boxwood Ave NE,Albuquerque,NM,87113,USA,633,,,,,1,202,11888,2,1,Claire Manatt,'7309':3 '87113':9 'albuquerqu':7 'ave':5 'boxwood':4 'clair':1 'manatt':2 'ne':6 'nm':8,Monetary contribution,2859,Doug Turner,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285782,100.0,2010-04-08 06:00:00+00:00,2010-05-10 19:04:35.462997+00:00,,,Event,,,,,,,Artichoke Caf?,424 Central SE,Albuquerque,NM,87102,USA,632,,Restaurant,,,11,202,11888,2,2,Artichoke Caf?,'424':3 '87102':8 'albuquerqu':6 'artichok':1 'caf':2 'central':4 'nm':7 'se':5,In Kind contribution,2859,Doug Turner,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285834,10.0,2010-04-08 06:00:00+00:00,2010-05-10 19:04:52.172999+00:00,,,,,,Kalen,,Miller,,,8 Gualdo Rd SE,Santa FE,NM,87508,USA,633,,,,,1,202,11888,2,1,Kalen Miller,'8':3 '87508':10 'fe':8 'gualdo':4 'kalen':1 'miller':2 'nm':9 'rd':5 'santa':7 'se':6,Monetary contribution,2859,Doug Turner,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285828,10.0,2010-04-08 06:00:00+00:00,2010-05-10 19:04:52.172999+00:00,,,,,,Bill,,Wiley,,,2005 Quail Rd NE,Albuquerque,NM,87122,USA,633,,,,,1,202,11888,2,1,Bill Wiley,'2005':3 '87122':9 'albuquerqu':7 'bill':1 'ne':6 'nm':8 'quail':4 'rd':5 'wiley':2,Monetary contribution,2859,Doug Turner,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285815,1000.0,2010-04-08 06:00:00+00:00,2010-05-10 19:04:52.172999+00:00,,,,,,Susan,,Crook,,,5519 Avenida Cuesta NE,Albuquerque,NM,87111,USA,633,,Accountant,,,1,202,11888,2,1,Susan Crook,'5519':3 '87111':9 'albuquerqu':7 'avenida':4 'crook':2 'cuesta':5 'ne':6 'nm':8 'susan':1,Monetary contribution,2859,Doug Turner,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285816,10.0,2010-04-08 06:00:00+00:00,2010-05-10 19:04:52.172999+00:00,,,,,,Bill,,Schaefer,,,6016 Burgos Ave NW,Albuquerque,NM,87114,USA,633,,,,,1,202,11888,2,1,Bill Schaefer,'6016':3 '87114':9 'albuquerqu':7 'ave':5 'bill':1 'burgo':4 'nm':8 'nw':6 'schaefer':2,Monetary contribution,2859,Doug Turner,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285821,10.0,2010-04-08 06:00:00+00:00,2010-05-10 19:04:52.172999+00:00,,,,,,Keigm L.,,Crook,,,5519 Avenida Cuesta NE,Albuquerque,NM,87111,USA,633,,,,,1,202,11888,2,1,Keigm L. Crook,'5519':4 '87111':10 'albuquerqu':8 'avenida':5 'crook':3 'cuesta':6 'keigm':1 'l':2 'ne':7 'nm':9,Monetary contribution,2859,Doug Turner,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285829,10.0,2010-04-08 06:00:00+00:00,2010-05-10 19:04:52.172999+00:00,,,,,,Walter,,Harry,,,PO Box 66900,Albuquerque,NM,87193,USA,633,,,,,1,202,11888,2,1,Walter Harry,'66900':5 '87193':8 'albuquerqu':6 'box':4 'harri':2 'nm':7 'po':3 'walter':1,Monetary contribution,2859,Doug Turner,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285838,250.0,2010-04-09 06:00:00+00:00,2010-05-10 19:04:52.172999+00:00,,,,,,,,,,"G & J Hardware, Inc.",PO Box 1889,Farmington,NM,87499,USA,633,,Hardware,,,11,202,11888,2,1,"G & J Hardware, Inc.",'1889':7 '87499':10 'box':6 'farmington':8 'g':1 'hardwar':3 'inc':4 'j':2 'nm':9 'po':5,Monetary contribution,2859,Doug Turner,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285841,150.0,2010-04-09 06:00:00+00:00,2010-05-10 19:04:52.172999+00:00,,,,,,Tonya,,Eckstein,,,117 N. Jordan St.,Bloomfield,NM,87413,USA,633,,,,,1,202,11888,2,1,Tonya Eckstein,'117':3 '87413':9 'bloomfield':7 'eckstein':2 'jordan':5 'n':4 'nm':8 'st':6 'tonya':1,Monetary contribution,2859,Doug Turner,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285842,100.0,2010-04-09 06:00:00+00:00,2010-05-10 19:04:52.172999+00:00,,,,,,Frank N,,Chase,,,12125 Hickory CT NE,Albuquerque,NM,87111,USA,633,,retired,,,1,202,11888,2,1,Frank N Chase,'12125':4 '87111':10 'albuquerqu':8 'chase':3 'ct':6 'frank':1 'hickori':5 'n':2 'ne':7 'nm':9,Monetary contribution,2859,Doug Turner,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285840,100.0,2010-04-09 06:00:00+00:00,2010-05-10 19:04:52.172999+00:00,,,,,,Anne,,Foust,,,6350 Spring Ave,Farmington,NM,87402,USA,633,,,,,1,202,11888,2,1,Anne Foust,'6350':3 '87402':8 'ann':1 'ave':5 'farmington':6 'foust':2 'nm':7 'spring':4,Monetary contribution,2859,Doug Turner,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285783,500.0,2010-04-09 06:00:00+00:00,2010-05-10 19:04:35.473002+00:00,,,Event,,,Keigm,,Crook,,,5519 Avenida Cuesta NE,Albuquerque,NM,87111,USA,632,,Dentist,,,1,202,11888,2,2,Keigm Crook,'5519':3 '87111':9 'albuquerqu':7 'avenida':4 'crook':2 'cuesta':5 'keigm':1 'ne':6 'nm':8,In Kind contribution,2859,Doug Turner,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285839,50.0,2010-04-09 06:00:00+00:00,2010-05-10 19:04:52.172999+00:00,,,,,,Randy,,Joslin,,,#59 CR 3785,Farmington,NM,87401,USA,633,,,,,1,202,11888,2,1,Randy Joslin,'3785':5 '59':3 '87401':8 'cr':4 'farmington':6 'joslin':2 'nm':7 'randi':1,Monetary contribution,2859,Doug Turner,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285787,10000.0,2010-04-10 06:00:00+00:00,2010-05-10 19:04:35.473002+00:00,,,Billboard,,,,,,,Bowlin Outdoor,150 Louisiana Boulevard Northeast,Albuquerque,NM,87108,USA,632,,Advertising,,,11,202,11888,2,2,Bowlin Outdoor,'150':3 '87108':9 'albuquerqu':7 'boulevard':5 'bowlin':1 'louisiana':4 'nm':8 'northeast':6 'outdoor':2,In Kind contribution,2859,Doug Turner,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285844,100.0,2010-04-10 06:00:00+00:00,2010-05-10 19:04:52.172999+00:00,,,,,,Michael,,Johnson,,,437 via el chico,redondo beach,CA,90277,USA,633,,,,,1,202,11888,2,1,Michael Johnson,'437':3 '90277':10 'beach':8 'ca':9 'chico':6 'el':5 'johnson':2 'michael':1 'redondo':7 'via':4,Monetary contribution,2859,Doug Turner,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285786,1500.0,2010-04-10 06:00:00+00:00,2010-05-10 19:04:35.473002+00:00,,,Billboard,,,George,,Cook,,,916 Dakota St SE,Albuquerque,NM,87108,USA,632,,Advertising,,,1,202,11888,2,2,George Cook,'87108':9 '916':3 'albuquerqu':7 'cook':2 'dakota':4 'georg':1 'nm':8 'se':6 'st':5,In Kind contribution,2859,Doug Turner,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285846,50.0,2010-04-10 06:00:00+00:00,2010-05-10 19:04:52.172999+00:00,,,,,,Jeffrey,,Heisel,,,8324 Calle Primera NW,Albuquerque,NM,87120,USA,633,,,,,1,202,11888,2,1,Jeffrey Heisel,'8324':3 '87120':9 'albuquerqu':7 'call':4 'heisel':2 'jeffrey':1 'nm':8 'nw':6 'primera':5,Monetary contribution,2859,Doug Turner,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285843,1000.0,2010-04-10 06:00:00+00:00,2010-05-10 19:04:52.172999+00:00,,,,,,,,,,Bowlin Travel Centers,150 Louisiana NE,Albuquerque,NM,87108,USA,633,,Travel Center,,,11,202,11888,2,1,Bowlin Travel Centers,'150':4 '87108':9 'albuquerqu':7 'bowlin':1 'center':3 'louisiana':5 'ne':6 'nm':8 'travel':2,Monetary contribution,2859,Doug Turner,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285845,50.0,2010-04-10 06:00:00+00:00,2010-05-10 19:04:52.172999+00:00,,,,,,Frances,,Johnson,,,2002 Pinecone way,Las cruces,NM,88012,USA,633,,,,,1,202,11888,2,1,Frances Johnson,'2002':3 '88012':9 'cruce':7 'franc':1 'johnson':2 'las':6 'nm':8 'pinecon':4 'way':5,Monetary contribution,2859,Doug Turner,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285784,250.0,2010-04-10 06:00:00+00:00,2010-05-10 19:04:35.473002+00:00,,,Event,,,Keigm,,Crook,,,5519 Avenida Cuesta NE,Albuquerque,NM,87111,USA,632,,Dentist,,,1,202,11888,2,2,Keigm Crook,'5519':3 '87111':9 'albuquerqu':7 'avenida':4 'crook':2 'cuesta':5 'keigm':1 'ne':6 'nm':8,In Kind contribution,2859,Doug Turner,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
