id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
122526,200.0,2008-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597889,,,,,,Rep Majority Leadership Office Fund PAC,P.O. Box 25385,Albuquerque,NM,87108,,,,,,,11,,4064,2,1,Rep Majority Leadership Office Fund PAC,'25385':9 '87108':12 'albuquerqu':10 'box':8 'fund':5 'leadership':3 'major':2 'nm':11 'offic':4 'p.o':7 'pac':6 'rep':1,Monetary contribution,913,Thomas A. Garcia,candidate,2008-05-29 06:00:00+00:00,Second Primary
122525,1000.0,2008-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597888,,,,,,Mark Duran & Associates,4 Tiwa Trail,Placitas,NM,87043,,,,,,,11,,4064,2,1,Mark Duran & Associates,'4':4 '87043':9 'associ':3 'duran':2 'mark':1 'nm':8 'placita':7 'tiwa':5 'trail':6,Monetary contribution,913,Thomas A. Garcia,candidate,2008-05-29 06:00:00+00:00,Second Primary
122527,200.0,2008-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597902,,,,,,"Sanchez, Mowrer & Desiderio",P.O. Box 1966,Albuquerque,NM,87103,,,,,,,11,,4064,2,1,"Sanchez, Mowrer & Desiderio",'1966':6 '87103':9 'albuquerqu':7 'box':5 'desiderio':3 'mowrer':2 'nm':8 'p.o':4 'sanchez':1,Monetary contribution,913,Thomas A. Garcia,candidate,2008-05-29 06:00:00+00:00,Second Primary
122563,100.0,2008-05-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597941,,Tony,Alfredo,Gallegos,,,1604 Montezuma St.,Las Vegas,NM,87701,,,,,,,11,,4712,2,1,Tony Alfredo Gallegos,'1604':4 '87701':10 'alfredo':2 'gallego':3 'las':7 'montezuma':5 'nm':9 'st':6 'toni':1 'vega':8,Monetary contribution,913,Thomas A. Garcia,candidate,2008-07-03 06:00:00+00:00,Third Primary
122564,100.0,2008-05-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597942,,Debbie,A.,Rodella,,,16 Private Drive 1156,Espanola,NM,87532,,,,,,,11,,4712,2,1,Debbie A. Rodella,'1156':7 '16':4 '87532':10 'debbi':1 'drive':6 'espanola':8 'nm':9 'privat':5 'rodella':3,Monetary contribution,913,Thomas A. Garcia,candidate,2008-07-03 06:00:00+00:00,Third Primary
122559,500.0,2008-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597937,,,,,,New Mexico Coca-Cola Enterprises PAC,2500 Windy Ridge Pkwy,Atlanta,GA,30339,,,,,,,11,,4712,2,1,New Mexico Coca-Cola Enterprises PAC,'2500':8 '30339':14 'atlanta':12 'coca':4 'coca-cola':3 'cola':5 'enterpris':6 'ga':13 'mexico':2 'new':1 'pac':7 'pkwi':11 'ridg':10 'windi':9,Monetary contribution,913,Thomas A. Garcia,candidate,2008-07-03 06:00:00+00:00,Third Primary
122550,250.0,2008-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597926,,,,,,Chevron Corporation,P.O. Box 9034,Concord,CA,94524,,,,,,,11,,4712,2,1,Chevron Corporation,'9034':5 '94524':8 'box':4 'ca':7 'chevron':1 'concord':6 'corpor':2 'p.o':3,Monetary contribution,913,Thomas A. Garcia,candidate,2008-07-03 06:00:00+00:00,Third Primary
122557,50.0,2008-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597935,,Fred,,Nathan,,,301 Griffin St.,Santa Fe,NM,87501,,,,,,,11,,4712,2,1,Fred  Nathan,'301':3 '87501':9 'fe':7 'fred':1 'griffin':4 'nathan':2 'nm':8 'santa':6 'st':5,Monetary contribution,913,Thomas A. Garcia,candidate,2008-07-03 06:00:00+00:00,Third Primary
122560,300.0,2008-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597938,,,,,,"XTO Energy, Inc.","810 Houston St., Suite 2000",Fort Worth,TX,76102,,,,,,,11,,4712,2,1,"XTO Energy, Inc.",'2000':8 '76102':12 '810':4 'energi':2 'fort':9 'houston':5 'inc':3 'st':6 'suit':7 'tx':11 'worth':10 'xto':1,Monetary contribution,913,Thomas A. Garcia,candidate,2008-07-03 06:00:00+00:00,Third Primary
122556,250.0,2008-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597934,,,,,,New Mexico Health PAC,2121 Osuna Road N.E.,Albuquerque,NM,87113,,,,,,,11,,4712,2,1,New Mexico Health PAC,'2121':5 '87113':11 'albuquerqu':9 'health':3 'mexico':2 'n.e':8 'new':1 'nm':10 'osuna':6 'pac':4 'road':7,Monetary contribution,913,Thomas A. Garcia,candidate,2008-07-03 06:00:00+00:00,Third Primary
122561,250.0,2008-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597939,,,,,,Health Care Services Corporation,300 East Randolph,Chicago,IL,60601,,,,,,,11,,4712,2,1,Health Care Services Corporation,'300':5 '60601':10 'care':2 'chicago':8 'corpor':4 'east':6 'health':1 'il':9 'randolph':7 'servic':3,Monetary contribution,913,Thomas A. Garcia,candidate,2008-07-03 06:00:00+00:00,Third Primary
122555,250.0,2008-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597933,,,,,,Waste Control Specialists LLC.,"5430 LBJ Freeway, Suite 1700",Dallas,TX,75240,,,,,,,11,,4712,2,1,Waste Control Specialists LLC.,'1700':9 '5430':5 '75240':12 'control':2 'dalla':10 'freeway':7 'lbj':6 'llc':4 'specialist':3 'suit':8 'tx':11 'wast':1,Monetary contribution,913,Thomas A. Garcia,candidate,2008-07-03 06:00:00+00:00,Third Primary
122562,250.0,2008-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597940,,,,,,Associated Contractors of New Mexico/PAC,P.O. Box 25384,Albuquerque,NM,87125,,,,,,,11,,4712,2,1,Associated Contractors of New Mexico/PAC,'25384':8 '87125':11 'albuquerqu':9 'associ':1 'box':7 'contractor':2 'mexico/pac':5 'new':4 'nm':10 'p.o':6,Monetary contribution,913,Thomas A. Garcia,candidate,2008-07-03 06:00:00+00:00,Third Primary
122554,250.0,2008-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597932,,,,,,"Waste Connections, Inc.","35 Iron Point Circle, Suite 200",Folsom,CA,95630,,,,,,,11,,4712,2,1,"Waste Connections, Inc.",'200':9 '35':4 '95630':12 'ca':11 'circl':7 'connect':2 'folsom':10 'inc':3 'iron':5 'point':6 'suit':8 'wast':1,Monetary contribution,913,Thomas A. Garcia,candidate,2008-07-03 06:00:00+00:00,Third Primary
122551,250.0,2008-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597927,,,,,,NEA-New Mexico Education PAC,P.O. Box 729,Santa Fe,NM,87504,,,,,,,11,,4712,2,1,NEA-New Mexico Education PAC,'729':9 '87504':13 'box':8 'educ':5 'fe':11 'mexico':4 'nea':2 'nea-new':1 'new':3 'nm':12 'p.o':7 'pac':6 'santa':10,Monetary contribution,913,Thomas A. Garcia,candidate,2008-07-03 06:00:00+00:00,Third Primary
122553,300.0,2008-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597931,,,,,,Giant Industries Inc.,23733 N. Scottsdale Rd.,Scottsdale,AZ,85255,,,,,,,11,,4712,2,1,Giant Industries Inc.,"'23733':4 '85255':10 'az':9 'giant':1 'inc':3 'industri':2 'n':5 'rd':7 'scottsdal':6,8",Monetary contribution,913,Thomas A. Garcia,candidate,2008-07-03 06:00:00+00:00,Third Primary
122558,700.0,2008-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597936,,,,,,Occidental Oil and Gas Corp,10889 Wilshire Boulevard,Los Angeles,CA,90024,,,,,,,11,,4712,2,1,Occidental Oil and Gas Corp,'10889':6 '90024':12 'angel':10 'boulevard':8 'ca':11 'corp':5 'gas':4 'los':9 'occident':1 'oil':2 'wilshir':7,Monetary contribution,913,Thomas A. Garcia,candidate,2008-07-03 06:00:00+00:00,Third Primary
122552,500.0,2008-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597930,,,,,,Phelps Dodge Employees' Committee for Responsible Government,P.O. Box 572,Tyrone,NM,88065,,,,,,,11,,4712,2,1,Phelps Dodge Employees' Committee for Responsible Government,'572':10 '88065':13 'box':9 'committe':4 'dodg':2 'employe':3 'govern':7 'nm':12 'p.o':8 'phelp':1 'respons':6 'tyron':11,Monetary contribution,913,Thomas A. Garcia,candidate,2008-07-03 06:00:00+00:00,Third Primary
122566,500.0,2008-06-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597944,,,,,,CAR of New Mexico,3615 Hawkins NE,Albuquerque,NM,87109,,,,,,,11,,4712,2,1,CAR of New Mexico,'3615':5 '87109':10 'albuquerqu':8 'car':1 'hawkin':6 'mexico':4 'ne':7 'new':3 'nm':9,Monetary contribution,913,Thomas A. Garcia,candidate,2008-07-03 06:00:00+00:00,Third Primary
122567,500.0,2008-06-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597945,,,,,,Uranium Producers of New Mexico,P.O. Box 2247,Santa Fe,NM,87504,,,,,,,11,,4712,2,1,Uranium Producers of New Mexico,'2247':8 '87504':12 'box':7 'fe':10 'mexico':5 'new':4 'nm':11 'p.o':6 'produc':2 'santa':9 'uranium':1,Monetary contribution,913,Thomas A. Garcia,candidate,2008-07-03 06:00:00+00:00,Third Primary
122569,200.0,2008-06-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597947,,,,,,Animal Protection Voters Political Action Committee,P.O. Box 11651,Albuquerque,NM,87192,,,,,,,11,,4712,2,1,Animal Protection Voters Political Action Committee,'11651':9 '87192':12 'action':5 'albuquerqu':10 'anim':1 'box':8 'committe':6 'nm':11 'p.o':7 'polit':4 'protect':2 'voter':3,Monetary contribution,913,Thomas A. Garcia,candidate,2008-07-03 06:00:00+00:00,Third Primary
122565,500.0,2008-06-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597943,,,,,,AFSCME,"1625 L Street, NW",Washington,DC,20036,,,,,,,11,,4712,2,1,AFSCME,'1625':2 '20036':8 'afscm':1 'dc':7 'l':3 'nw':5 'street':4 'washington':6,Monetary contribution,913,Thomas A. Garcia,candidate,2008-07-03 06:00:00+00:00,Third Primary
122568,250.0,2008-06-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597946,,,,,,NRA-Political Victory Fund,11250 Waples Mill Road,Fairfax,VA,22030,,,,,,,11,,4712,2,1,NRA-Political Victory Fund,'11250':6 '22030':12 'fairfax':10 'fund':5 'mill':8 'nra':2 'nra-polit':1 'polit':3 'road':9 'va':11 'victori':4 'wapl':7,Monetary contribution,913,Thomas A. Garcia,candidate,2008-07-03 06:00:00+00:00,Third Primary
121113,1000.0,2008-07-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1594763,,,,,,Committee to Re-Elect W. Ken Martinez State Representative,P.O. Box 730,Grants,NM,87020,,,,,,,11,,4209,2,1,Committee to Re-Elect W. Ken Martinez State Representative,'730':13 '87020':16 'box':12 'committe':1 'elect':5 'grant':14 'ken':7 'martinez':8 'nm':15 'p.o':11 're':4 're-elect':3 'repres':10 'state':9 'w':6,Monetary contribution,913,Thomas A. Garcia,candidate,2008-10-13 06:00:00+00:00,First General
121114,400.0,2008-07-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1594764,,,,,,HSBC North America PAC,26525 N. Riverwoods Blvd.,Mettawa,IL,60045,,,,,,,11,,4209,2,1,HSBC North America PAC,'26525':5 '60045':11 'america':3 'blvd':8 'hsbc':1 'il':10 'mettawa':9 'n':6 'north':2 'pac':4 'riverwood':7,Monetary contribution,913,Thomas A. Garcia,candidate,2008-10-13 06:00:00+00:00,First General
122585,250.0,2008-07-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597982,,,,,,"Virtue Najjar & Brown, P.C.",P.O. Box 22249,Santa Fe,NM,87502,,,,,,,11,,4209,2,1,"Virtue Najjar & Brown, P.C.",'22249':7 '87502':11 'box':6 'brown':3 'fe':9 'najjar':2 'nm':10 'p.c':4 'p.o':5 'santa':8 'virtu':1,Monetary contribution,913,Thomas A. Garcia,candidate,2008-10-13 06:00:00+00:00,First General
122582,300.0,2008-08-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597978,,,,,,"Anheuser-Busch Cos., Inc.",One Busch Place,St. Louis,MO,63119,,,,,,,11,,4209,2,1,"Anheuser-Busch Cos., Inc.","'63119':12 'anheus':2 'anheuser-busch':1 'busch':3,7 'cos':4 'inc':5 'loui':10 'mo':11 'one':6 'place':8 'st':9",Monetary contribution,913,Thomas A. Garcia,candidate,2008-10-13 06:00:00+00:00,First General
122584,50.0,2008-08-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597981,,Ronda,J,Gilliland,,,500 Thoroughbred SW,Albuquerque,NM,87121,,,,,,,11,,4209,2,1,Ronda J Gilliland,'500':4 '87121':9 'albuquerqu':7 'gilliland':3 'j':2 'nm':8 'ronda':1 'sw':6 'thoroughbr':5,Monetary contribution,913,Thomas A. Garcia,candidate,2008-10-13 06:00:00+00:00,First General
122583,500.0,2008-08-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597980,,,,,,New Mexico Federation of Labor,130 Alvarado Dr. NE Ste 200,Albuquerque,NM,87108,,,,,,,11,,4209,2,1,New Mexico Federation of Labor,'130':6 '200':11 '87108':14 'albuquerqu':12 'alvarado':7 'dr':8 'feder':3 'labor':5 'mexico':2 'ne':9 'new':1 'nm':13 'ste':10,Monetary contribution,913,Thomas A. Garcia,candidate,2008-10-13 06:00:00+00:00,First General
122578,500.0,2008-09-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597962,,,,,,New Mexico Home Builders Political Action Fund,"5931 Office Blvd. N.E., Ste. 1",Albuquerque,NM,87109,,,,,,,11,,4209,2,1,New Mexico Home Builders Political Action Fund,'1':13 '5931':8 '87109':16 'action':6 'albuquerqu':14 'blvd':10 'builder':4 'fund':7 'home':3 'mexico':2 'n.e':11 'new':1 'nm':15 'offic':9 'polit':5 'ste':12,Monetary contribution,913,Thomas A. Garcia,candidate,2008-10-13 06:00:00+00:00,First General
122580,250.0,2008-09-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597968,,,,,,AFT NM-COPE,"8009 Mountain Rd. Pl., N.E.",Albuquerque,NM,87110,,,,,,,11,,4209,2,1,AFT NM-COPE,"'8009':5 '87110':12 'aft':1 'albuquerqu':10 'cope':4 'mountain':6 'n.e':9 'nm':3,11 'nm-cope':2 'pl':8 'rd':7",Monetary contribution,913,Thomas A. Garcia,candidate,2008-10-13 06:00:00+00:00,First General
122579,300.0,2008-09-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597964,,Gladys,W.,Carr,,,"8100 Lomo Alto, Suite 125",Dallas,TX,75225,,,,,,,11,,4209,2,1,Gladys W. Carr,'125':8 '75225':11 '8100':4 'alto':6 'carr':3 'dalla':9 'gladi':1 'lomo':5 'suit':7 'tx':10 'w':2,Monetary contribution,913,Thomas A. Garcia,candidate,2008-10-13 06:00:00+00:00,First General
122577,300.0,2008-09-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597961,,,,,,CAR of New Mexico,3815 Hawkins NE,Albuquerque,NM,87109,,,,,,,11,,4209,2,1,CAR of New Mexico,'3815':5 '87109':10 'albuquerqu':8 'car':1 'hawkin':6 'mexico':4 'ne':7 'new':3 'nm':9,Monetary contribution,913,Thomas A. Garcia,candidate,2008-10-13 06:00:00+00:00,First General
122581,250.0,2008-09-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597970,,,,,,NEA-New Mexico Education PAC,P.O. Box 729,Santa Fe,NM,87504,,,,,,,11,,4209,2,1,NEA-New Mexico Education PAC,'729':9 '87504':13 'box':8 'educ':5 'fe':11 'mexico':4 'nea':2 'nea-new':1 'new':3 'nm':12 'p.o':7 'pac':6 'santa':10,Monetary contribution,913,Thomas A. Garcia,candidate,2008-10-13 06:00:00+00:00,First General
122570,300.0,2008-09-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597954,,,,,,ConocoPhillips,"Westgate Building, Suite 2323, 1122 Colorado Street",Austin,TX,78701,,,,,,,11,,4209,2,1,ConocoPhillips,'1122':6 '2323':5 '78701':11 'austin':9 'build':3 'colorado':7 'conocophillip':1 'street':8 'suit':4 'tx':10 'westgat':2,Monetary contribution,913,Thomas A. Garcia,candidate,2008-10-13 06:00:00+00:00,First General
122575,250.0,2008-09-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597959,,,,,,"Lovelace Health Systems, Inc.",P.O. Box 27803,Albuquerque,NM,87125,,,,,,,11,,4209,2,1,"Lovelace Health Systems, Inc.",'27803':7 '87125':10 'albuquerqu':8 'box':6 'health':2 'inc':4 'lovelac':1 'nm':9 'p.o':5 'system':3,Monetary contribution,913,Thomas A. Garcia,candidate,2008-10-13 06:00:00+00:00,First General
122572,300.0,2008-09-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597956,,,,,,Giant Insustries,23733 N. Scottsdale Rd.,Scottsdale,AZ,85255,,,,,,,11,,4209,2,1,Giant Insustries,"'23733':3 '85255':9 'az':8 'giant':1 'insustri':2 'n':4 'rd':6 'scottsdal':5,7",Monetary contribution,913,Thomas A. Garcia,candidate,2008-10-13 06:00:00+00:00,First General
122573,1000.0,2008-09-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597957,,,,,,"Plumbers & Steamfitters Local NO. 412, Political Action Committee",510 San Pedro SE,Albuquerque,NM,87108,,,,,,,11,,4209,2,1,"Plumbers & Steamfitters Local NO. 412, Political Action Committee",'412':5 '510':9 '87108':15 'action':7 'albuquerqu':13 'committe':8 'local':3 'nm':14 'pedro':11 'plumber':1 'polit':6 'san':10 'se':12 'steamfitt':2,Monetary contribution,913,Thomas A. Garcia,candidate,2008-10-13 06:00:00+00:00,First General
122576,200.0,2008-09-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597960,,,,,,"ValueOptions, Inc.",240 Corporate Boulevard,Norfolk,VA,23502,,,,,,,11,,4209,2,1,"ValueOptions, Inc.",'23502':8 '240':3 'boulevard':5 'corpor':4 'inc':2 'norfolk':6 'va':7 'valueopt':1,Monetary contribution,913,Thomas A. Garcia,candidate,2008-10-13 06:00:00+00:00,First General
122571,50.0,2008-09-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597955,,Roderick,,Lujan,,,1331 6th Street,Las Vegas,NM,87701,,,,,,,11,,4209,2,1,Roderick  Lujan,'1331':3 '6th':4 '87701':9 'las':6 'lujan':2 'nm':8 'roderick':1 'street':5 'vega':7,Monetary contribution,913,Thomas A. Garcia,candidate,2008-10-13 06:00:00+00:00,First General
122574,500.0,2008-09-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597958,,,,,,Altria Client Services,6601 West Broad Street,Richmond,VA,23230,,,,,,,11,,4209,2,1,Altria Client Services,'23230':10 '6601':4 'altria':1 'broad':6 'client':2 'richmond':8 'servic':3 'street':7 'va':9 'west':5,Monetary contribution,913,Thomas A. Garcia,candidate,2008-10-13 06:00:00+00:00,First General
123404,500.0,2008-09-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601149,,,,,,Navajo Refining Company LLC,"100 Crescent Court, Suite 1600",Dallas,TX,75201,,,,,,,11,,4209,2,1,Navajo Refining Company LLC,'100':5 '1600':9 '75201':12 'compani':3 'court':7 'crescent':6 'dalla':10 'llc':4 'navajo':1 'refin':2 'suit':8 'tx':11,Monetary contribution,913,Thomas A. Garcia,candidate,2008-10-13 06:00:00+00:00,First General
123406,300.0,2008-09-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601151,,,,,,Corrections Corporation of America,10 Burton Hills Boulevard,Nashville,TN,37215,,,,,,,11,,4209,2,1,Corrections Corporation of America,'10':5 '37215':11 'america':4 'boulevard':8 'burton':6 'corpor':2 'correct':1 'hill':7 'nashvill':9 'tn':10,Monetary contribution,913,Thomas A. Garcia,candidate,2008-10-13 06:00:00+00:00,First General
123405,200.0,2008-09-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601150,,Debbie,,Rodella,,,16 Private Drive 1156,Espanola,NM,87532,,,,,,,11,,4209,2,1,Debbie  Rodella,'1156':6 '16':3 '87532':9 'debbi':1 'drive':5 'espanola':7 'nm':8 'privat':4 'rodella':2,Monetary contribution,913,Thomas A. Garcia,candidate,2008-10-13 06:00:00+00:00,First General
123400,1000.0,2008-09-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601145,,,,,,Barreras For State Representative,P.O. Box 267,Tome,NM,87060,,,,,,,11,,4209,2,1,Barreras For State Representative,'267':7 '87060':10 'barrera':1 'box':6 'nm':9 'p.o':5 'repres':4 'state':3 'tome':8,Monetary contribution,913,Thomas A. Garcia,candidate,2008-10-13 06:00:00+00:00,First General
123401,200.0,2008-09-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601146,,,,,,New Mexico Electric Co-op Association,614 Don Gaspar,Santa Fe,NM,87505,,,,,,,11,,4209,2,1,New Mexico Electric Co-op Association,'614':8 '87505':14 'associ':7 'co':5 'co-op':4 'electr':3 'fe':12 'gaspar':10 'mexico':2 'new':1 'nm':13 'op':6 'santa':11,Monetary contribution,913,Thomas A. Garcia,candidate,2008-10-13 06:00:00+00:00,First General
123399,200.0,2008-09-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601144,,,,,,H. Kiki Saavedra State Representative,2838 2nd St. S.W.,Albuquerque,NM,87102,,,,,,,11,,4209,2,1,H. Kiki Saavedra State Representative,'2838':6 '2nd':7 '87102':12 'albuquerqu':10 'h':1 'kiki':2 'nm':11 'repres':5 's.w':9 'saavedra':3 'st':8 'state':4,Monetary contribution,913,Thomas A. Garcia,candidate,2008-10-13 06:00:00+00:00,First General
123403,250.0,2008-09-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601148,,,,,,New Mexico NAIOP PAC,504 Camino Espanol NW,Albuquerque,NM,87107,,,,,,,11,,4209,2,1,New Mexico NAIOP PAC,'504':5 '87107':11 'albuquerqu':9 'camino':6 'espanol':7 'mexico':2 'naiop':3 'new':1 'nm':10 'nw':8 'pac':4,Monetary contribution,913,Thomas A. Garcia,candidate,2008-10-13 06:00:00+00:00,First General
123402,250.0,2008-09-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601147,,,,,,Independent Insurance Agents of NM,1511 University Boulevard NE,Albuquerque,NM,87102,,,,,,,11,,4209,2,1,Independent Insurance Agents of NM ,"'1511':6 '87102':12 'agent':3 'albuquerqu':10 'boulevard':8 'independ':1 'insur':2 'ne':9 'nm':5,11 'univers':7",Monetary contribution,913,Thomas A. Garcia,candidate,2008-10-13 06:00:00+00:00,First General
123394,250.0,2008-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601139,,,,,,Committee to Elect Daniel P. Silva,"1323 Canyon Trail, SW",Albuquerque,NM,87121,,,,,,,11,,4209,2,1,Committee to Elect Daniel P. Silva,'1323':7 '87121':13 'albuquerqu':11 'canyon':8 'committe':1 'daniel':4 'elect':3 'nm':12 'p':5 'silva':6 'sw':10 'trail':9,Monetary contribution,913,Thomas A. Garcia,candidate,2008-10-13 06:00:00+00:00,First General
123396,100.0,2008-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601141,,Gene,,Sisneros,,,126 Highway 72,Raton,NM,87740,,,,,,,11,,4209,2,1,Gene  Sisneros,'126':3 '72':5 '87740':8 'gene':1 'highway':4 'nm':7 'raton':6 'sisnero':2,Monetary contribution,913,Thomas A. Garcia,candidate,2008-10-13 06:00:00+00:00,First General
123395,500.0,2008-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601140,,,,,,Committee to Re-Elect Ben Lujan,05 Entrada CeledonY Nestora,Santa Fe,NM,87506,,,,,,,11,,4209,2,1,Committee to Re-Elect Ben Lujan,'05':8 '87506':15 'ben':6 'celedoni':10 'committe':1 'elect':5 'entrada':9 'fe':13 'lujan':7 'nestora':11 'nm':14 're':4 're-elect':3 'santa':12,Monetary contribution,913,Thomas A. Garcia,candidate,2008-10-13 06:00:00+00:00,First General
123397,250.0,2008-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601142,,,,,,Mortgage Industry Professional PAC,P.O. Box 91058,Albuquerque,NM,87199,,,,,,,11,,4209,2,1,Mortgage Industry Professional PAC,'87199':10 '91058':7 'albuquerqu':8 'box':6 'industri':2 'mortgag':1 'nm':9 'p.o':5 'pac':4 'profession':3,Monetary contribution,913,Thomas A. Garcia,candidate,2008-10-13 06:00:00+00:00,First General
123398,100.0,2008-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601143,,,,,,NAIFA New Mexico Political Action Committee,"2501 San Pedro NE, Ste. 114",Albuquerque,NM,87110,,,,,,,11,,4209,2,1,NAIFA New Mexico Political Action Committee,'114':12 '2501':7 '87110':15 'action':5 'albuquerqu':13 'committe':6 'mexico':3 'naifa':1 'ne':10 'new':2 'nm':14 'pedro':9 'polit':4 'san':8 'ste':11,Monetary contribution,913,Thomas A. Garcia,candidate,2008-10-13 06:00:00+00:00,First General
128863,250.0,2008-10-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1804381,,,,,,BNSF Railway Company,"2500 Lou Menk Drive, AOB-3",Fort Worth,TX,76131,,,,,,,11,,4146,2,1,BNSF Railway Company,'-3':9 '2500':4 '76131':13 'aob':8 'bnsf':1 'compani':3 'drive':7 'fort':10 'lou':5 'menk':6 'railway':2 'tx':12 'worth':11,Monetary contribution,913,Thomas A. Garcia,candidate,2008-10-30 06:00:00+00:00,Second General
128858,250.0,2008-10-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1804199,,,,,,Uranium Producers of New Mexico,P.O. Box 669,Santa Fe,NM,87504,,,,,,,11,,4146,2,1,Uranium Producers of New Mexico,'669':8 '87504':12 'box':7 'fe':10 'mexico':5 'new':4 'nm':11 'p.o':6 'produc':2 'santa':9 'uranium':1,Monetary contribution,913,Thomas A. Garcia,candidate,2008-10-30 06:00:00+00:00,Second General
128868,300.0,2008-10-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1804740,,,,,,Black Hills Corporation Political Action Committee,P.O. Box 1400,Rapid City,SD,57709,,,,,,,11,,4146,2,1,Black Hills Corporation Political Action Committee,'1400':9 '57709':13 'action':5 'black':1 'box':8 'citi':11 'committe':6 'corpor':3 'hill':2 'p.o':7 'polit':4 'rapid':10 'sd':12,Monetary contribution,913,Thomas A. Garcia,candidate,2008-10-30 06:00:00+00:00,Second General
128859,200.0,2008-10-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1804377,,,,,,"Wells Fargo Bank, N.A. Political Action Committee",P.O. Box 1081,Albuquerque,NM,87103,,,,,,,11,,4146,2,1,"Wells Fargo Bank, N.A. Political Action Committee",'1081':10 '87103':13 'action':6 'albuquerqu':11 'bank':3 'box':9 'committe':7 'fargo':2 'n.a':4 'nm':12 'p.o':8 'polit':5 'well':1,Monetary contribution,913,Thomas A. Garcia,candidate,2008-10-30 06:00:00+00:00,Second General
