id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1213870,25.0,2018-03-28 06:00:00+00:00,2018-03-28 06:00:00+00:00,,,,,,Gary,,Newton,,,40 Kiva Loop,Sandia Park,NM,87047,United States,,,Retired,,268434,1,,51440,2,1,Gary  Newton,'40':3 '87047':9 'gari':1 'kiva':4 'loop':5 'newton':2 'nm':8 'park':7 'sandia':6,Monetary contribution,2742,Wayne A Johnson,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1213812,500.0,2018-03-28 06:00:00+00:00,2018-03-28 06:00:00+00:00,,,,,,Sherry,,Frese,,,3411 Corrales Road,Corrales,NM,87048,United States,,,Owner Numerex LLC,,268394,1,,51440,2,1,Sherry  Frese,"'3411':3 '87048':8 'corral':4,6 'frese':2 'nm':7 'road':5 'sherri':1",Monetary contribution,2742,Wayne A Johnson,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1213806,500.0,2018-03-28 06:00:00+00:00,2018-03-28 06:00:00+00:00,,,,,,Mike,,Frese,,,3411 Corrales Road,Corrales,NM,87048,United States,,,Owner Numerex LLC,,268393,1,,51440,2,1,Mike  Frese,"'3411':3 '87048':8 'corral':4,6 'frese':2 'mike':1 'nm':7 'road':5",Monetary contribution,2742,Wayne A Johnson,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1213852,50.0,2018-03-28 06:00:00+00:00,2018-03-28 06:00:00+00:00,,,,,,Kerry,,Morris,,,901 Lomas Blvd NW,Albuquerque,NM,87102,United States,,,Attorney,,268426,1,,51440,2,1,Kerry  Morris,'87102':9 '901':3 'albuquerqu':7 'blvd':5 'kerri':1 'loma':4 'morri':2 'nm':8 'nw':6,Monetary contribution,2742,Wayne A Johnson,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1213893,10.0,2018-03-28 06:00:00+00:00,2018-03-28 06:00:00+00:00,,,,,,Candy,,Luhrsen,,,PO Box 645,Mimbres,NM,88049,United States,,,Retired,,268450,1,,51440,2,1,Candy  Luhrsen,'645':5 '88049':8 'box':4 'candi':1 'luhrsen':2 'mimbr':6 'nm':7 'po':3,Monetary contribution,2742,Wayne A Johnson,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1213898,25.0,2018-03-28 06:00:00+00:00,2018-03-28 06:00:00+00:00,,,,,,Calla,,Pepmueller,,,3 Arco Court NW,Albuquerque,NM,87120,United States,,,Retired,,268454,1,,51440,2,1,Calla  Pepmueller,'3':3 '87120':9 'albuquerqu':7 'arco':4 'calla':1 'court':5 'nm':8 'nw':6 'pepmuel':2,Monetary contribution,2742,Wayne A Johnson,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1213876,100.0,2018-03-28 06:00:00+00:00,2018-03-28 06:00:00+00:00,,,,,,Jeanne,,Croft Edwards,,,155 Skylark,Corrales,NM,87048,United States,,,Consultant,,268437,1,,51440,2,1,Jeanne  Croft Edwards,'155':4 '87048':8 'corral':6 'croft':2 'edward':3 'jeann':1 'nm':7 'skylark':5,Monetary contribution,2742,Wayne A Johnson,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1213825,500.0,2018-03-28 06:00:00+00:00,2018-03-28 06:00:00+00:00,,,,,,Stanley,,Mount,,,2639 Aloysia Lane NW,Albuquerque,NM,87104,United States,,,Owner Mount Corporation,,268406,1,,51440,2,1,Stanley  Mount,'2639':3 '87104':9 'albuquerqu':7 'aloysia':4 'lane':5 'mount':2 'nm':8 'nw':6 'stanley':1,Monetary contribution,2742,Wayne A Johnson,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1213801,100.0,2018-03-28 06:00:00+00:00,2018-03-28 06:00:00+00:00,,,,,,Craig,,Ball,,,8306 Connecticut NE,Albuquerque,NM,87110,United States,,,,,268390,1,,51440,2,1,Craig  Ball,'8306':3 '87110':8 'albuquerqu':6 'ball':2 'connecticut':4 'craig':1 'ne':5 'nm':7,Monetary contribution,2742,Wayne A Johnson,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1213781,200.0,2018-03-28 06:00:00+00:00,2018-03-28 06:00:00+00:00,,,,,,Jean ,,Hollowaa,,,2932 La Camila Road NE,Albuquerque,NM,87111,United States,,,retired,,268384,1,,51440,2,1,Jean   Hollowaa,'2932':3 '87111':10 'albuquerqu':8 'camila':5 'hollowaa':2 'jean':1 'la':4 'ne':7 'nm':9 'road':6,Monetary contribution,2742,Wayne A Johnson,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1213817,25.0,2018-03-28 06:00:00+00:00,2018-03-28 06:00:00+00:00,,,,,,Mary,,Thompson,,,1915 La Jolla ,Las Cruces,NM,88005,United States,,,Retired,,268399,1,,51440,2,1,Mary  Thompson,'1915':3 '88005':9 'cruce':7 'jolla':5 'la':4 'las':6 'mari':1 'nm':8 'thompson':2,Monetary contribution,2742,Wayne A Johnson,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1213794,100.0,2018-03-28 06:00:00+00:00,2018-03-28 06:00:00+00:00,,,,,,Trish,,Fittipaldi,,,6005 Vista Camp Road NE,ALbuquerque,NM,87109,United States,,,Retired,,268387,1,,51440,2,1,Trish  Fittipaldi,'6005':3 '87109':10 'albuquerqu':8 'camp':5 'fittipaldi':2 'ne':7 'nm':9 'road':6 'trish':1 'vista':4,Monetary contribution,2742,Wayne A Johnson,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1214409,500.0,2018-04-01 06:00:00+00:00,2018-04-01 06:00:00+00:00,,,,,,Mason,,Wells,,,528 Tres Lagunas Lane NE,ALbuquerque,NM,87113,United States,,,Healthcare,,268500,1,,51440,2,1,Mason  Wells,'528':3 '87113':10 'albuquerqu':8 'laguna':5 'lane':6 'mason':1 'ne':7 'nm':9 'tres':4 'well':2,Monetary contribution,2742,Wayne A Johnson,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1214421,100.0,2018-04-01 06:00:00+00:00,2018-04-01 06:00:00+00:00,,,,,,Connie,,Ryan,,,5817 Mimosa Place NE,Albuquerque,NM,87111,United States,,,Real Estate,,268509,1,,51440,2,1,Connie  Ryan,'5817':3 '87111':9 'albuquerqu':7 'conni':1 'mimosa':4 'ne':6 'nm':8 'place':5 'ryan':2,Monetary contribution,2742,Wayne A Johnson,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1214431,100.0,2018-04-01 06:00:00+00:00,2018-04-01 06:00:00+00:00,,,,,,Clinton,,Whisonant,,,8904 Aspen NE,Albuquerque,NM,87112,United States,,,Retired,,268512,1,,51440,2,1,Clinton  Whisonant,'87112':8 '8904':3 'albuquerqu':6 'aspen':4 'clinton':1 'ne':5 'nm':7 'whison':2,Monetary contribution,2742,Wayne A Johnson,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1214371,100.0,2018-04-01 06:00:00+00:00,2018-04-01 06:00:00+00:00,,,,,,Sylvia,,Bokor,,,4105 New Vistas Court NW,Albuquerque,NM,87114,United States,,,retired,,268482,1,,51440,2,1,Sylvia  Bokor,'4105':3 '87114':10 'albuquerqu':8 'bokor':2 'court':6 'new':4 'nm':9 'nw':7 'sylvia':1 'vista':5,Monetary contribution,2742,Wayne A Johnson,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1214413,500.0,2018-04-01 06:00:00+00:00,2018-04-01 06:00:00+00:00,,,,,,William ,,Jones,,,1828 Conestoga SE,Albuquerque,NM,87122,United States,,,Optometrist,,268503,1,,51440,2,1,William   Jones,'1828':3 '87122':8 'albuquerqu':6 'conestoga':4 'jone':2 'nm':7 'se':5 'william':1,Monetary contribution,2742,Wayne A Johnson,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1214387,100.0,2018-04-01 06:00:00+00:00,2018-04-01 06:00:00+00:00,,,,,,Marie,,Sorenson,,,7308 Appomattox Place NE,Albuquerque,NM,87109,United States,,,Retired,,268492,1,,51440,2,1,Marie  Sorenson,'7308':3 '87109':9 'albuquerqu':7 'appomattox':4 'mari':1 'ne':6 'nm':8 'place':5 'sorenson':2,Monetary contribution,2742,Wayne A Johnson,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1214425,10.0,2018-04-01 06:00:00+00:00,2018-04-01 06:00:00+00:00,,,,,,Richard,,Stephens,,,1307 West Green,Carlsbad,NM,88220,United States,,,,,268511,1,,51440,2,1,Richard  Stephens,'1307':3 '88220':8 'carlsbad':6 'green':5 'nm':7 'richard':1 'stephen':2 'west':4,Monetary contribution,2742,Wayne A Johnson,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1214339,50.0,2018-04-01 06:00:00+00:00,2018-04-01 06:00:00+00:00,,,,,,Judith,,Nowers,,,4025 Old Pecos Trail ,Santa Fe,NM,87508,United States,,,Reverend,,268460,1,,51440,2,1,Judith  Nowers,'4025':3 '87508':10 'fe':8 'judith':1 'nm':9 'nower':2 'old':4 'peco':5 'santa':7 'trail':6,Monetary contribution,2742,Wayne A Johnson,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1214444,5000.0,2018-04-01 06:00:00+00:00,2018-04-01 06:00:00+00:00,,,,,,,,,,Cibola Land Corporation,PO BOX 1668,Albuquerque,NM,87103,USA,,,Real Estate,,268519,2,,51440,2,1,Cibola Land Corporation,'1668':6 '87103':9 'albuquerqu':7 'box':5 'cibola':1 'corpor':3 'land':2 'nm':8 'po':4,Monetary contribution,2742,Wayne A Johnson,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1214435,500.0,2018-04-01 06:00:00+00:00,2018-04-01 06:00:00+00:00,,,,,,Stephen,,Byrd,,,4634 Orchards Court NW,Los Ranchos,NM,87107,United States,,,HUB Insurance President,,268515,1,,51440,2,1,Stephen  Byrd,'4634':3 '87107':10 'byrd':2 'court':5 'los':7 'nm':9 'nw':6 'orchard':4 'rancho':8 'stephen':1,Monetary contribution,2742,Wayne A Johnson,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1214380,200.0,2018-04-01 06:00:00+00:00,2018-04-01 06:00:00+00:00,,,,,,Esther,,Starr,,,1113 Monte Largo Drive NE,Albuquerque,NM,87123,United States,,,Real Estate Esken Group,,268487,1,,51440,2,1,Esther  Starr,'1113':3 '87123':10 'albuquerqu':8 'drive':6 'esther':1 'largo':5 'mont':4 'ne':7 'nm':9 'starr':2,Monetary contribution,2742,Wayne A Johnson,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1214367,100.0,2018-04-01 06:00:00+00:00,2018-04-01 06:00:00+00:00,,,,,,Bob,,Sutton,,,8701 Palomar Avenue NE,ALbuquerque,NM,87109,United States,,,Real Estate,,268480,1,,51440,2,1,Bob  Sutton,'8701':3 '87109':9 'albuquerqu':7 'avenu':5 'bob':1 'ne':6 'nm':8 'palomar':4 'sutton':2,Monetary contribution,2742,Wayne A Johnson,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1214418,100.0,2018-04-01 06:00:00+00:00,2018-04-01 06:00:00+00:00,,,,,,Curtis,,Bryant,,,9311 Candelaria NE,ALbuquerque,NM,87122,United States,,,,,268506,1,,51440,2,1,Curtis  Bryant,'87122':8 '9311':3 'albuquerqu':6 'bryant':2 'candelaria':4 'curti':1 'ne':5 'nm':7,Monetary contribution,2742,Wayne A Johnson,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1214400,100.0,2018-04-01 06:00:00+00:00,2018-04-01 06:00:00+00:00,,,,,,Gary,,Hays,,,487 Avenida c De Baca,Bernalillo,NM,87004,United States,,,retired,,268497,1,,51440,2,1,Gary  Hays,'487':3 '87004':10 'avenida':4 'baca':7 'bernalillo':8 'c':5 'de':6 'gari':1 'hay':2 'nm':9,Monetary contribution,2742,Wayne A Johnson,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1214364,50.0,2018-04-01 06:00:00+00:00,2018-04-01 06:00:00+00:00,,,,,,Yolanda,,Sitgreaves,,,728 Manzano Street NE,Albuquerque,NM,87110,United States,,,retired,,268475,1,,51440,2,1,Yolanda  Sitgreaves,'728':3 '87110':9 'albuquerqu':7 'manzano':4 'ne':6 'nm':8 'sitgreav':2 'street':5 'yolanda':1,Monetary contribution,2742,Wayne A Johnson,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1214451,20.0,2018-04-02 06:00:00+00:00,2018-04-02 06:00:00+00:00,,,,,,Albert,,Brettner,,,5748 Aida Road NW,Albuquerque,NM,87114,United States,,,retired,,268522,1,,51440,2,1,Albert  Brettner,'5748':3 '87114':9 'aida':4 'albert':1 'albuquerqu':7 'brettner':2 'nm':8 'nw':6 'road':5,Monetary contribution,2742,Wayne A Johnson,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1228085,250.0,2018-04-02 06:00:00+00:00,2018-04-02 06:00:00+00:00,,,,,,Don,,Grady,,,4272 Indian Springs Drive NE,Albuquerque,NM,87109,United States,,,Property Management,,271750,1,,51440,2,1,Don  Grady,'4272':3 '87109':10 'albuquerqu':8 'drive':6 'gradi':2 'indian':4 'ne':7 'nm':9 'spring':5,Monetary contribution,2742,Wayne A Johnson,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1214455,100.0,2018-04-02 06:00:00+00:00,2018-04-02 06:00:00+00:00,,,,,,Karen,,Tuttle,,,8001 Florence Avenue NE,ALbuquerque,NM,87122,United States,,,retired,,268525,1,,51440,2,1,Karen  Tuttle,'8001':3 '87122':9 'albuquerqu':7 'avenu':5 'florenc':4 'karen':1 'ne':6 'nm':8 'tuttl':2,Monetary contribution,2742,Wayne A Johnson,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1214459,50.0,2018-04-02 06:00:00+00:00,2018-04-02 06:00:00+00:00,,,,,,Mary Jean ,,Murphy,,,10501 Lagrima de Oro NE #286,Albuquerque,NM,87111,United States,,,retired,,268528,1,,51440,2,1,Mary Jean   Murphy,'10501':4 '286':9 '87111':12 'albuquerqu':10 'de':6 'jean':2 'lagrima':5 'mari':1 'murphi':3 'ne':8 'nm':11 'oro':7,Monetary contribution,2742,Wayne A Johnson,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1214447,25.0,2018-04-02 06:00:00+00:00,2018-04-02 06:00:00+00:00,,,,,,Joseph,,Foor,,,308 Escena Street SE,Albuquerque,NM,87123,United States,,,retired,,268521,1,,51440,2,1,Joseph  Foor,'308':3 '87123':9 'albuquerqu':7 'escena':4 'foor':2 'joseph':1 'nm':8 'se':6 'street':5,Monetary contribution,2742,Wayne A Johnson,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1214458,25.0,2018-04-02 06:00:00+00:00,2018-04-02 06:00:00+00:00,,,,,,Barbara,,Baltz,,,3648 Vista Grande Drive NW,Albuquerque,NM,87120,United States,,,retired,,268527,1,,51440,2,1,Barbara  Baltz,'3648':3 '87120':10 'albuquerqu':8 'baltz':2 'barbara':1 'drive':6 'grand':5 'nm':9 'nw':7 'vista':4,Monetary contribution,2742,Wayne A Johnson,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1214461,50.0,2018-04-02 06:00:00+00:00,2018-04-02 06:00:00+00:00,,,,,,Jane,,Flax,,,3120 LaMancha Place NW,Albuquerque,NM,87104,United States,,,retired,,268530,1,,51440,2,1,Jane  Flax,'3120':3 '87104':9 'albuquerqu':7 'flax':2 'jane':1 'lamancha':4 'nm':8 'nw':6 'place':5,Monetary contribution,2742,Wayne A Johnson,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1214462,50.0,2018-04-02 06:00:00+00:00,2018-04-02 06:00:00+00:00,,,,,,Joyce ,,Headrick ,,,7300 Winnifred,Farmington ,NM,87402,United States,,,Real Estate,,268532,1,,51440,2,1,Joyce   Headrick,'7300':3 '87402':7 'farmington':5 'headrick':2 'joyc':1 'nm':6 'winnifr':4,Monetary contribution,2742,Wayne A Johnson,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1273737,500.0,2018-04-04 06:00:00+00:00,2018-04-04 06:00:00+00:00,,,,,,,,,,Matrix Support Services,PO Box 237,Tijeras,NM,87059,United States,,,Electricians,,278782,2,,53125,2,1,Matrix Support Services,'237':6 '87059':9 'box':5 'matrix':1 'nm':8 'po':4 'servic':3 'support':2 'tijera':7,Monetary contribution,2742,Wayne A Johnson,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1270806,25.0,2018-04-04 06:00:00+00:00,2018-04-04 06:00:00+00:00,,,,,,Stephanie,,Aldridge,,,21 Desert Sky Road SE,Albuquerque,NM,87123,United States,,,,,278707,1,,53125,2,1,Stephanie  Aldridge,'21':3 '87123':10 'albuquerqu':8 'aldridg':2 'desert':4 'nm':9 'road':6 'se':7 'sky':5 'stephani':1,Monetary contribution,2742,Wayne A Johnson,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268077,50.0,2018-04-04 06:00:00+00:00,2018-04-04 06:00:00+00:00,,,,,,Richard,,Metts,,,3928 Silver SE,Albuquerque,NM,87108,United States,,,,,277660,1,,53125,2,1,Richard  Metts,'3928':3 '87108':8 'albuquerqu':6 'mett':2 'nm':7 'richard':1 'se':5 'silver':4,Monetary contribution,2742,Wayne A Johnson,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268082,100.0,2018-04-07 06:00:00+00:00,2018-04-07 06:00:00+00:00,,,,,,John ,,Jones,,,7713 Sierra Azul NE,Albuquerque,NM,87110,United States,,,,,277667,1,,53125,2,1,John   Jones,'7713':3 '87110':9 'albuquerqu':7 'azul':5 'john':1 'jone':2 'ne':6 'nm':8 'sierra':4,Monetary contribution,2742,Wayne A Johnson,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268086,50.0,2018-04-07 06:00:00+00:00,2018-04-07 06:00:00+00:00,,,,,,Leah,,Persons,,,6827 Guadalupe Trail NW,Los Ranchos,NM,87107,United States,,,,,277669,1,,53125,2,1,Leah  Persons,'6827':3 '87107':10 'guadalup':4 'leah':1 'los':7 'nm':9 'nw':6 'person':2 'rancho':8 'trail':5,Monetary contribution,2742,Wayne A Johnson,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268091,1000.0,2018-04-09 06:00:00+00:00,2018-04-09 06:00:00+00:00,,,,,,Jeff,,Garrett,,,5021 E Calle del Norte,Phoenix,AZ,85018,United States,,,Garrett Development Corporation Real Estate,,277674,1,,53125,2,1,Jeff  Garrett,'5021':3 '85018':10 'az':9 'call':5 'del':6 'e':4 'garrett':2 'jeff':1 'nort':7 'phoenix':8,Monetary contribution,2742,Wayne A Johnson,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268129,250.0,2018-04-10 06:00:00+00:00,2018-04-10 06:00:00+00:00,,,,,,Bob,,Murphy,,,13509 Pino Canyon NE,Albuquerque,NM,87111,United States,,,Economic Forum President,,277699,1,,53125,2,1,Bob  Murphy,'13509':3 '87111':9 'albuquerqu':7 'bob':1 'canyon':5 'murphi':2 'ne':6 'nm':8 'pino':4,Monetary contribution,2742,Wayne A Johnson,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1270811,1000.0,2018-04-10 06:00:00+00:00,2018-04-10 06:00:00+00:00,,,,,,,,,,Committee to Elect Nate Gentry,3716 Andrew NE,Albuquerque,NM,87110,United States,,,Political Campaign Committee,,278711,11,,53125,2,1,Committee to Elect Nate Gentry,'3716':6 '87110':11 'albuquerqu':9 'andrew':7 'committe':1 'elect':3 'gentri':5 'nate':4 'ne':8 'nm':10,Monetary contribution,2742,Wayne A Johnson,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268135,100.0,2018-04-10 06:00:00+00:00,2018-04-10 06:00:00+00:00,,,,,,Frank,,Dean ,,,13210 Sunset Canyon Drive NE,Albuquerque,NM,87111,United States,,,,,277703,1,,53125,2,1,Frank  Dean,'13210':3 '87111':10 'albuquerqu':8 'canyon':5 'dean':2 'drive':6 'frank':1 'ne':7 'nm':9 'sunset':4,Monetary contribution,2742,Wayne A Johnson,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268140,50.0,2018-04-10 06:00:00+00:00,2018-04-10 06:00:00+00:00,,,,,,John,,Jones,,,7713 Sierra Azul NE,Albuquerque,NM,87110,United States,,,,,277709,1,,53125,2,1,John  Jones,'7713':3 '87110':9 'albuquerqu':7 'azul':5 'john':1 'jone':2 'ne':6 'nm':8 'sierra':4,Monetary contribution,2742,Wayne A Johnson,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268774,246.74,2018-04-13 06:00:00+00:00,2018-04-13 06:00:00+00:00,,,2 hotel rooms CLovis,,,Wayne,,Johnson,,,8809 Osuna NE,Albuquerque,NM,87111,United States,,,,,278057,1,,53125,2,2,Wayne  Johnson,'87111':8 '8809':3 'albuquerqu':6 'johnson':2 'ne':5 'nm':7 'osuna':4 'wayn':1,In Kind contribution,2742,Wayne A Johnson,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268199,100.0,2018-04-14 06:00:00+00:00,2018-04-14 06:00:00+00:00,,,,,,Carolyn,,Spence,,,1697 Curry Road K,Clovis,NM,88101,United States,,,Real Estate,,277723,1,,53125,2,1,Carolyn  Spence,'1697':3 '88101':9 'carolyn':1 'clovi':7 'curri':4 'k':6 'nm':8 'road':5 'spenc':2,Monetary contribution,2742,Wayne A Johnson,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268778,280.79,2018-04-14 06:00:00+00:00,2018-04-14 06:00:00+00:00,,abq-clovis-alamogordo-abq,653 miles *.43,,,Wayne,,Johnson,,,8809 Osuna NE,Albuquerque,NM,87111,United States,,,candidate,,278058,1,,53125,2,2,Wayne  Johnson,'87111':8 '8809':3 'albuquerqu':6 'johnson':2 'ne':5 'nm':7 'osuna':4 'wayn':1,In Kind contribution,2742,Wayne A Johnson,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268193,50.0,2018-04-17 06:00:00+00:00,2018-04-17 06:00:00+00:00,,,,,,Paula,,McAllister,,,PO Box 1753,Tijeras,NM,87059,United States,,,,,277718,1,,53125,2,1,Paula  McAllister,'1753':5 '87059':8 'box':4 'mcallist':2 'nm':7 'paula':1 'po':3 'tijera':6,Monetary contribution,2742,Wayne A Johnson,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268144,50.0,2018-04-17 06:00:00+00:00,2018-04-17 06:00:00+00:00,,,,,,Donald,,Gluck,,,903 Martindale Lane SE,Albuquerque ,NM,87123,United States,,,,,277713,1,,53125,2,1,Donald  Gluck,'87123':9 '903':3 'albuquerqu':7 'donald':1 'gluck':2 'lane':5 'martindal':4 'nm':8 'se':6,Monetary contribution,2742,Wayne A Johnson,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268141,100.0,2018-04-17 06:00:00+00:00,2018-04-17 06:00:00+00:00,,,,,,Ann,,Cherry,,,555 Gunsmoke Road,Sandia Park,NM,87047,United States,,,,,277711,1,,53125,2,1,Ann  Cherry,'555':3 '87047':9 'ann':1 'cherri':2 'gunsmok':4 'nm':8 'park':7 'road':5 'sandia':6,Monetary contribution,2742,Wayne A Johnson,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268223,1000.0,2018-04-19 06:00:00+00:00,2018-04-19 06:00:00+00:00,,,,,,Dorothy,,Rainosek,,,2400 Central SE,Albuquerque,NM,87106,United States,,,Owner Frontier Restaurant,,277740,1,,53125,2,1,Dorothy  Rainosek,'2400':3 '87106':8 'albuquerqu':6 'central':4 'dorothi':1 'nm':7 'rainosek':2 'se':5,Monetary contribution,2742,Wayne A Johnson,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1270829,1500.0,2018-04-19 06:00:00+00:00,2018-04-19 06:00:00+00:00,,,,,,,,,,PNM Responsible Citizens Group,Alvarado Square  414 Silver SW,Albuquerque,NM,87158,United States,,,Political Action Committee,,278721,4,,53125,2,1,PNM Responsible Citizens Group,'414':7 '87158':12 'albuquerqu':10 'alvarado':5 'citizen':3 'group':4 'nm':11 'pnm':1 'respons':2 'silver':8 'squar':6 'sw':9,Monetary contribution,2742,Wayne A Johnson,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268763,348.62,2018-04-24 06:00:00+00:00,2018-04-24 06:00:00+00:00,,,2 hotel rooms Portales,,,Wayne,,Johnson,,,8809 Osuna NE,Albuquerque,NM,87111,United States,,,Candidate,,278052,1,,53125,2,2,Wayne  Johnson,'87111':8 '8809':3 'albuquerqu':6 'johnson':2 'ne':5 'nm':7 'osuna':4 'wayn':1,In Kind contribution,2742,Wayne A Johnson,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268386,50.0,2018-04-24 06:00:00+00:00,2018-04-24 06:00:00+00:00,,,,,,Kathleen,,Hatch,,,9804 Amingante Street NE,ALbuquerque,NM,87111,United States,,,,,277836,1,,53125,2,1,Kathleen  Hatch,'87111':9 '9804':3 'albuquerqu':7 'amingant':4 'hatch':2 'kathleen':1 'ne':6 'nm':8 'street':5,Monetary contribution,2742,Wayne A Johnson,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268765,360.77,2018-04-24 06:00:00+00:00,2018-04-24 06:00:00+00:00,,"clovis, portales, roswell, hobbs, ",839 miles *.43 ,,,Wayne,,Johnson,,,8809 Osuna NE,Albuquerque,NM,87111,United States,,,candidate/Auditor,,278055,1,,53125,2,2,Wayne  Johnson,'87111':8 '8809':3 'albuquerqu':6 'johnson':2 'ne':5 'nm':7 'osuna':4 'wayn':1,In Kind contribution,2742,Wayne A Johnson,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1270895,20.0,2018-04-24 06:00:00+00:00,2018-04-24 06:00:00+00:00,,,,,,,,,,Many Nation ,46 Burham Street,Silver City,NM,88022,United States,,,Gallery,,278758,2,,53125,2,1,Many Nation ,'46':3 '88022':9 'burham':4 'citi':7 'mani':1 'nation':2 'nm':8 'silver':6 'street':5,Monetary contribution,2742,Wayne A Johnson,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268260,6.0,2018-04-27 06:00:00+00:00,2018-04-27 06:00:00+00:00,,,,,,Donald,,Paschke,,,10301Golf Course Rd NW #212,Albuquerque,NM,87114,United States,,,,,277752,1,,53125,2,1,Donald  Paschke,'10301golf':3 '212':7 '87114':10 'albuquerqu':8 'cours':4 'donald':1 'nm':9 'nw':6 'paschk':2 'rd':5,Monetary contribution,2742,Wayne A Johnson,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268269,100.0,2018-04-27 06:00:00+00:00,2018-04-27 06:00:00+00:00,,,,,,Winnie,,Schmidt,,,2916 Cuervo Drive NE,Albuquerque,NM,87110,United States,,,,,277757,1,,53125,2,1,Winnie  Schmidt,'2916':3 '87110':9 'albuquerqu':7 'cuervo':4 'drive':5 'ne':6 'nm':8 'schmidt':2 'winni':1,Monetary contribution,2742,Wayne A Johnson,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1273608,1000.0,2018-04-27 06:00:00+00:00,2018-04-27 06:00:00+00:00,,,,,,David,,Stone,,,PO Box 888,Portales,NM,88130,United States,,,JP Stone Community Bank President,,278772,1,,53125,2,1,David  Stone,'88130':8 '888':5 'box':4 'david':1 'nm':7 'po':3 'portal':6 'stone':2,Monetary contribution,2742,Wayne A Johnson,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
