id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
930636,500.0,2016-04-21 06:00:00+00:00,2016-05-08 01:01:26.612996+00:00,,,,,,Terry,S,Pierce,,,1309 Stagecoach LN SE,Albuquerque,NM,87123,USA,4941,,Retired,,,1,202,43986,2,1,Terry S Pierce,'1309':4 '87123':10 'albuquerqu':8 'ln':6 'nm':9 'pierc':3 'se':7 'stagecoach':5 'terri':1,Monetary contribution,6679,Jim Mitchell Dines,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
930634,200.0,2016-04-23 06:00:00+00:00,2016-05-08 01:01:26.612996+00:00,,,,,,Jeri,,Peterson,,,901 Cuatro Cerros SE,Albuquerque,NM,87123,USA,4941,,,,,1,202,43986,2,1,Jeri Peterson,'87123':9 '901':3 'albuquerqu':7 'cerro':5 'cuatro':4 'jeri':1 'nm':8 'peterson':2 'se':6,Monetary contribution,6679,Jim Mitchell Dines,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
930637,750.0,2016-04-23 06:00:00+00:00,2016-05-08 01:01:26.612996+00:00,,,,,,,,,,Hinkle Investments,1005 Four Hills CT SE,Albuquerque,NM,87123,USA,4941,,Investments,,,11,202,43986,2,1,Hinkle Investments,'1005':3 '87123':10 'albuquerqu':8 'ct':6 'four':4 'hill':5 'hinkl':1 'invest':2 'nm':9 'se':7,Monetary contribution,6679,Jim Mitchell Dines,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
930639,50.0,2016-04-28 06:00:00+00:00,2016-05-08 01:01:26.612996+00:00,,,,,,Martha,A,Bundrant,,,1012 Cuatro Cerros Trail SE,Albuquerque,NM,87123,USA,4941,,,,,1,202,43986,2,1,Martha A Bundrant,'1012':4 '87123':11 'albuquerqu':9 'bundrant':3 'cerro':6 'cuatro':5 'martha':1 'nm':10 'se':8 'trail':7,Monetary contribution,6679,Jim Mitchell Dines,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
930638,40.0,2016-04-29 06:00:00+00:00,2016-05-08 01:01:26.612996+00:00,,,,,,Roger,D,Hartman,,,1308 Wagon Train,Albuquerque,NM,87123,USA,4941,,Retired,,,1,202,43986,2,1,Roger D Hartman,'1308':4 '87123':9 'albuquerqu':7 'd':2 'hartman':3 'nm':8 'roger':1 'train':6 'wagon':5,Monetary contribution,6679,Jim Mitchell Dines,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
945361,250.0,2016-05-03 06:00:00+00:00,2016-06-02 00:31:36.817003+00:00,,,,,,Rayma,D,Martin,,,3396 San Ramon Ct.,Merced,CA,95348,USA,5175,,Retired,,,1,202,44795,2,1,Rayma D Martin,'3396':4 '95348':10 'ca':9 'ct':7 'd':2 'martin':3 'merc':8 'ramon':6 'rayma':1 'san':5,Monetary contribution,6679,Jim Mitchell Dines,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945360,200.0,2016-05-03 06:00:00+00:00,2016-06-02 00:31:36.802997+00:00,,,,,,Dennis,A,Hodges,,,28 Kiva Pl,Sandia Park,NM,87047,USA,5175,,,,,1,202,44795,2,1,Dennis A Hodges,'28':4 '87047':10 'denni':1 'hodg':3 'kiva':5 'nm':9 'park':8 'pl':6 'sandia':7,Monetary contribution,6679,Jim Mitchell Dines,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945362,2500.0,2016-05-04 06:00:00+00:00,2016-06-02 00:31:36.817003+00:00,,,,,,Barbara,,Richardson,,,501 6th Street,Marble Falls,TX,78654,USA,5175,,Retired,,,1,202,44795,2,1,Barbara Richardson,'501':3 '6th':4 '78654':9 'barbara':1 'fall':7 'marbl':6 'richardson':2 'street':5 'tx':8,Monetary contribution,6679,Jim Mitchell Dines,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945363,100.0,2016-05-04 06:00:00+00:00,2016-06-02 00:31:36.817003+00:00,,,,,,Mike,O,Monroy,,,1609 Sagebrush TRL SE,Albuquerque,NM,87123,USA,5175,,Retired,,,1,202,44795,2,1,Mike O Monroy,'1609':4 '87123':10 'albuquerqu':8 'mike':1 'monroy':3 'nm':9 'o':2 'sagebrush':5 'se':7 'trl':6,Monetary contribution,6679,Jim Mitchell Dines,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945365,1000.0,2016-05-07 06:00:00+00:00,2016-06-02 00:31:36.817003+00:00,,,,,,Paul,L,Tratechaud,,,510 Oakwood Pl NE,Albuquerque,NM,87123,USA,5175,,Retired,,,1,202,44795,2,1,Paul L Tratechaud,'510':4 '87123':10 'albuquerqu':8 'l':2 'ne':7 'nm':9 'oakwood':5 'paul':1 'pl':6 'tratechaud':3,Monetary contribution,6679,Jim Mitchell Dines,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945376,15.0,2016-05-07 06:00:00+00:00,2016-06-02 00:32:22.652998+00:00,,,Campaign Sign Materials,,,Paul,L,Tratechaud,,,510 Oakwood Pl NE,Albuquerque,NM,87123,USA,5176,,Retired,,,1,202,44795,2,2,Paul L Tratechaud,'510':4 '87123':10 'albuquerqu':8 'l':2 'ne':7 'nm':9 'oakwood':5 'paul':1 'pl':6 'tratechaud':3,In Kind contribution,6679,Jim Mitchell Dines,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945364,100.0,2016-05-10 06:00:00+00:00,2016-06-02 00:31:36.817003+00:00,,,,,,Mucio,,Yslas,,,916 Seattle Slew Ave SE,Albuquerque,NM,87123,USA,5175,,Retired,,,1,202,44795,2,1,Mucio Yslas,'87123':10 '916':3 'albuquerqu':8 'ave':6 'mucio':1 'nm':9 'se':7 'seattl':4 'slew':5 'yslas':2,Monetary contribution,6679,Jim Mitchell Dines,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945373,2.0,2016-05-16 06:00:00+00:00,2016-06-02 00:32:22.636997+00:00,,,Voter Record,,,Roger,D,Hartman,,,1308 Wagon Train,Albuquerque,NM,87123,USA,5176,,Retired,,,1,202,44795,2,2,Roger D Hartman,'1308':4 '87123':9 'albuquerqu':7 'd':2 'hartman':3 'nm':8 'roger':1 'train':6 'wagon':5,In Kind contribution,6679,Jim Mitchell Dines,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945367,100.0,2016-05-16 06:00:00+00:00,2016-06-02 00:31:36.817003+00:00,,,,,,Clyde,F,Worthen,,,14116 Encantado Rd NE,Albuquerque,NM,87123,USA,5175,,,,,1,202,44795,2,1,Clyde F Worthen,'14116':4 '87123':10 'albuquerqu':8 'clyde':1 'encantado':5 'f':2 'ne':7 'nm':9 'rd':6 'worthen':3,Monetary contribution,6679,Jim Mitchell Dines,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945368,75.0,2016-05-17 06:00:00+00:00,2016-06-02 00:31:36.817003+00:00,,,,,,,,,,All Type Printing,6011 Osuna RD NE  Suite B,Albuquerque,NM,87109-2514,USA,5175,,,,,11,202,44795,2,1,All Type Printing,'-2514':13 '6011':4 '87109':12 'albuquerqu':10 'b':9 'ne':7 'nm':11 'osuna':5 'print':3 'rd':6 'suit':8 'type':2,Monetary contribution,6679,Jim Mitchell Dines,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945374,79.63,2016-05-18 06:00:00+00:00,2016-06-02 00:32:22.652998+00:00,,,Voter Registration Material,,,Roger,D,Hartman,,,1308 Wagon Train,Albuquerque,NM,87123,USA,5176,,Retired,,,1,202,44795,2,2,Roger D Hartman,'1308':4 '87123':9 'albuquerqu':7 'd':2 'hartman':3 'nm':8 'roger':1 'train':6 'wagon':5,In Kind contribution,6679,Jim Mitchell Dines,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945366,125.0,2016-05-21 06:00:00+00:00,2016-06-02 00:31:36.817003+00:00,,,,,,,,,,Yates Petroleum Corporation,105 S 4th Street,Artesia,NM,88210,USA,5175,,,,,11,202,44795,2,1,Yates Petroleum Corporation,'105':4 '4th':6 '88210':10 'artesia':8 'corpor':3 'nm':9 'petroleum':2 'street':7 'yate':1,Monetary contribution,6679,Jim Mitchell Dines,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945372,250.0,2016-05-27 06:00:00+00:00,2016-06-02 00:31:36.817003+00:00,,,,,,Dick,,Penny,Jr,,25316 Forest Oak Ct,Leesburg,FL,34748,USA,5175,,Retired,,,1,202,44795,2,1,Dick Penny Jr,'25316':4 '34748':10 'ct':7 'dick':1 'fl':9 'forest':5 'jr':3 'leesburg':8 'oak':6 'penni':2,Monetary contribution,6679,Jim Mitchell Dines,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945375,94.0,2016-05-27 06:00:00+00:00,2016-06-02 00:32:22.652998+00:00,,,Stamps,,,Nancy,,Wood,,,1709 Soplo Rd SE,Albuquerque,NM,87123,USA,5176,,Retired,,,1,202,44795,2,2,Nancy Wood,'1709':3 '87123':9 'albuquerqu':7 'nanci':1 'nm':8 'rd':5 'se':6 'soplo':4 'wood':2,In Kind contribution,6679,Jim Mitchell Dines,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945369,100.0,2016-05-31 06:00:00+00:00,2016-06-02 00:31:36.817003+00:00,,,,,,D,M,Knowles,,,1608 La Tuna SE,Albuquerque,NM,87123,USA,5175,,Retired,,,1,202,44795,2,1,D M Knowles,'1608':4 '87123':10 'albuquerqu':8 'd':1 'knowl':3 'la':5 'm':2 'nm':9 'se':7 'tuna':6,Monetary contribution,6679,Jim Mitchell Dines,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945371,150.0,2016-05-31 06:00:00+00:00,2016-06-02 00:31:36.817003+00:00,,,,,,J,Edward,Hollington,,,1824 Camino Raso NW,Albuquerque,NM,87107,USA,5175,,Attorney,,,1,202,44795,2,1,J Edward Hollington,'1824':4 '87107':10 'albuquerqu':8 'camino':5 'edward':2 'hollington':3 'j':1 'nm':9 'nw':7 'raso':6,Monetary contribution,6679,Jim Mitchell Dines,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945370,25.0,2016-05-31 06:00:00+00:00,2016-06-02 00:31:36.817003+00:00,,,,,,Jim,,Hughes,,,7100 Dodge Trail NW,Albuquerque,NM,87120,USA,5175,,Optometrist,,,1,202,44795,2,1,Jim Hughes,'7100':3 '87120':9 'albuquerqu':7 'dodg':4 'hugh':2 'jim':1 'nm':8 'nw':6 'trail':5,Monetary contribution,6679,Jim Mitchell Dines,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
966418,50.0,2016-06-01 06:00:00+00:00,2016-07-06 01:03:16.730004+00:00,,,,,,Dennis,R,Burt,,,4101 Indian School Rd NE,Albuquerque,NM,87110,USA,5369,,,,,1,202,45899,2,1,Dennis R Burt,'4101':4 '87110':11 'albuquerqu':9 'burt':3 'denni':1 'indian':5 'ne':8 'nm':10 'r':2 'rd':7 'school':6,Monetary contribution,6679,Jim Mitchell Dines,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966417,250.0,2016-06-04 06:00:00+00:00,2016-07-06 01:03:16.713000+00:00,,,,,,Rayma,D,Martin,,,3396 San Ramon Ct.,Merced,CA,95348,USA,5369,,Retired,,,1,202,45899,2,1,Rayma D Martin,'3396':4 '95348':10 'ca':9 'ct':7 'd':2 'martin':3 'merc':8 'ramon':6 'rayma':1 'san':5,Monetary contribution,6679,Jim Mitchell Dines,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966420,100.0,2016-06-04 06:00:00+00:00,2016-07-06 01:03:16.730004+00:00,,,,,,Richard,B,Thobe,,,8501 Osuna Rd NE,Albuquerque,NM,87111,USA,5369,,Pilot,,,1,202,45899,2,1,Richard B Thobe,'8501':4 '87111':10 'albuquerqu':8 'b':2 'ne':7 'nm':9 'osuna':5 'rd':6 'richard':1 'thobe':3,Monetary contribution,6679,Jim Mitchell Dines,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966419,100.0,2016-06-04 06:00:00+00:00,2016-07-06 01:03:16.730004+00:00,,,,,,Cheryl,R,Burke,,,3685 Dove CT,Merced,CA,95340,USA,5369,,,,,1,202,45899,2,1,Cheryl R Burke,'3685':4 '95340':9 'burk':3 'ca':8 'cheryl':1 'ct':6 'dove':5 'merc':7 'r':2,Monetary contribution,6679,Jim Mitchell Dines,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966421,100.0,2016-06-04 06:00:00+00:00,2016-07-06 01:03:16.730004+00:00,,,,,,Randal,W,Roberts,,,905 Tramway LN NE,Albuquerque,NM,87122,USA,5369,,,,,1,202,45899,2,1,Randal W Roberts,'87122':10 '905':4 'albuquerqu':8 'ln':6 'ne':7 'nm':9 'randal':1 'robert':3 'tramway':5 'w':2,Monetary contribution,6679,Jim Mitchell Dines,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966427,50.0,2016-06-06 06:00:00+00:00,2016-07-06 01:03:16.730004+00:00,,,,,,Zachary,,McCormick,,,1439 Wagon Train Dr SE,Albuquerque,NM,87123,USA,5369,,Lawyer,,,1,202,45899,2,1,Zachary McCormick,'1439':3 '87123':10 'albuquerqu':8 'dr':6 'mccormick':2 'nm':9 'se':7 'train':5 'wagon':4 'zachari':1,Monetary contribution,6679,Jim Mitchell Dines,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966429,15.0,2016-06-06 06:00:00+00:00,2016-07-06 01:03:16.730004+00:00,,,,,,Mary,H,Walker,,,1135 Titleist Dr NE,Albuquerque,NM,87112,USA,5369,,Retired,,,1,202,45899,2,1,Mary H Walker,'1135':4 '87112':10 'albuquerqu':8 'dr':6 'h':2 'mari':1 'ne':7 'nm':9 'titleist':5 'walker':3,Monetary contribution,6679,Jim Mitchell Dines,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966430,50.0,2016-06-06 06:00:00+00:00,2016-07-06 01:03:16.730004+00:00,,,,,,Hubert,A,Tilley,,,13116 Marble Ave NE,Albuquerque,NM,87112,USA,5369,,Manager,,,1,202,45899,2,1,Hubert A Tilley,'13116':4 '87112':10 'albuquerqu':8 'ave':6 'hubert':1 'marbl':5 'ne':7 'nm':9 'tilley':3,Monetary contribution,6679,Jim Mitchell Dines,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966428,100.0,2016-06-06 06:00:00+00:00,2016-07-06 01:03:16.730004+00:00,,,,,,Greg,E,With,,,12916 Manitoba Dr NE,Albuquerque,NM,87111,USA,5369,,,,,1,202,45899,2,1,Greg E With,'12916':4 '87111':10 'albuquerqu':8 'dr':6 'e':2 'greg':1 'manitoba':5 'ne':7 'nm':9,Monetary contribution,6679,Jim Mitchell Dines,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966422,25.0,2016-06-06 06:00:00+00:00,2016-07-06 01:03:16.730004+00:00,,,,,,Daniel,J,O'Brien,,,2015 Calle Pajaro Azul NW,Albuquerque,NM,87120,USA,5369,,,,,1,202,45899,2,1,Daniel J O'Brien,'2015':5 '87120':12 'albuquerqu':10 'azul':8 'brien':4 'call':6 'daniel':1 'j':2 'nm':11 'nw':9 'o':3 'pajaro':7,Monetary contribution,6679,Jim Mitchell Dines,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966423,25.0,2016-06-06 06:00:00+00:00,2016-07-06 01:03:16.730004+00:00,,,,,,William,K,Stratvert,,,2318 El Nido CT NW,Albuquerque,NM,87104,USA,5369,,Mediator,,,1,202,45899,2,1,William K Stratvert,'2318':4 '87104':11 'albuquerqu':9 'ct':7 'el':5 'k':2 'nido':6 'nm':10 'nw':8 'stratvert':3 'william':1,Monetary contribution,6679,Jim Mitchell Dines,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966424,100.0,2016-06-06 06:00:00+00:00,2016-07-06 01:03:16.730004+00:00,,,,,,Marian,L,Bruce,,,813 Branding Iron SE,Albuquerque,NM,87123,USA,5369,,Retired,,,1,202,45899,2,1,Marian L Bruce,'813':4 '87123':10 'albuquerqu':8 'brand':5 'bruce':3 'iron':6 'l':2 'marian':1 'nm':9 'se':7,Monetary contribution,6679,Jim Mitchell Dines,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966426,100.0,2016-06-06 06:00:00+00:00,2016-07-06 01:03:16.730004+00:00,,,,,,Arthur,O,Beach,,,5008 Grey Hawk CT NW,Albuquerque,NM,87120,USA,5369,,Attorney,,,1,202,45899,2,1,Arthur O Beach,'5008':4 '87120':11 'albuquerqu':9 'arthur':1 'beach':3 'ct':7 'grey':5 'hawk':6 'nm':10 'nw':8 'o':2,Monetary contribution,6679,Jim Mitchell Dines,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966425,50.0,2016-06-06 06:00:00+00:00,2016-07-06 01:03:16.730004+00:00,,,,,,Frank,J,Loschke,,,1205 Cannonade CT SE,Albuquerque,NM,87123,USA,5369,,retired,,,1,202,45899,2,1,Frank J Loschke,'1205':4 '87123':10 'albuquerqu':8 'cannonad':5 'ct':6 'frank':1 'j':2 'loschk':3 'nm':9 'se':7,Monetary contribution,6679,Jim Mitchell Dines,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966432,50.0,2016-06-08 06:00:00+00:00,2016-07-06 01:03:16.730004+00:00,,,,,,Ann,C,Bresson,,,1426 Canyon Hills Drive SE,Albuquerque,NM,87112,USA,5369,,Retired,,,1,202,45899,2,1,Ann C Bresson,'1426':4 '87112':11 'albuquerqu':9 'ann':1 'bresson':3 'c':2 'canyon':5 'drive':7 'hill':6 'nm':10 'se':8,Monetary contribution,6679,Jim Mitchell Dines,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966435,100.0,2016-06-08 06:00:00+00:00,2016-07-06 01:03:16.730004+00:00,,,,,,William,C,McAdams,,,1428 Pinnacle View Dr NE,Albuquerque,NM,87112,USA,5369,,Retired,,,1,202,45899,2,1,William C McAdams,'1428':4 '87112':11 'albuquerqu':9 'c':2 'dr':7 'mcadam':3 'ne':8 'nm':10 'pinnacl':5 'view':6 'william':1,Monetary contribution,6679,Jim Mitchell Dines,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966437,100.0,2016-06-08 06:00:00+00:00,2016-07-06 01:03:16.730004+00:00,,,,,,Alfred,L,Green,,,1678 Tierra Del Rio NW,Albuquerque,NM,87107,USA,5369,,Lawyer,,,1,202,45899,2,1,Alfred L Green,'1678':4 '87107':11 'albuquerqu':9 'alfr':1 'del':6 'green':3 'l':2 'nm':10 'nw':8 'rio':7 'tierra':5,Monetary contribution,6679,Jim Mitchell Dines,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966433,200.0,2016-06-08 06:00:00+00:00,2016-07-06 01:03:16.730004+00:00,,,,,,Thomas,James,Schripsema,,,3111 Eubank Blvd NE,Albuquerque,NM,87111,USA,5369,,Dentist,,,1,202,45899,2,1,Thomas James Schripsema,'3111':4 '87111':10 'albuquerqu':8 'blvd':6 'eubank':5 'jame':2 'ne':7 'nm':9 'schripsema':3 'thoma':1,Monetary contribution,6679,Jim Mitchell Dines,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966439,200.0,2016-06-08 06:00:00+00:00,2016-07-06 01:03:16.730004+00:00,,,,,,Jane,,Farris,,,624 Cholla Pl SE,Albuquerque,NM,87123,USA,5369,,,,,1,202,45899,2,1,Jane Farris,'624':3 '87123':9 'albuquerqu':7 'cholla':4 'farri':2 'jane':1 'nm':8 'pl':5 'se':6,Monetary contribution,6679,Jim Mitchell Dines,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966431,100.0,2016-06-08 06:00:00+00:00,2016-07-06 01:03:16.730004+00:00,,,,,,Euginia,J,Giles,,,1608 Sagebrush Ct SE,Albuquerque,NM,87123,USA,5369,,Rentals,,,1,202,45899,2,1,Euginia J Giles,'1608':4 '87123':10 'albuquerqu':8 'ct':6 'euginia':1 'gile':3 'j':2 'nm':9 'sagebrush':5 'se':7,Monetary contribution,6679,Jim Mitchell Dines,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966434,500.0,2016-06-08 06:00:00+00:00,2016-07-06 01:03:16.730004+00:00,,,,,,Don,,Maddox,,,607 Zia,Hobbs,NM,88240,USA,5369,,Retired,,,1,202,45899,2,1,Don Maddox,'607':3 '88240':7 'hobb':5 'maddox':2 'nm':6 'zia':4,Monetary contribution,6679,Jim Mitchell Dines,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966438,200.0,2016-06-08 06:00:00+00:00,2016-07-06 01:03:16.730004+00:00,,,,,,Michael,W,Pierson,,,624 Cholla Pl SE,Albuquerque,NM,87123,USA,5369,,,,,1,202,45899,2,1,Michael W Pierson,'624':4 '87123':10 'albuquerqu':8 'cholla':5 'michael':1 'nm':9 'pierson':3 'pl':6 'se':7 'w':2,Monetary contribution,6679,Jim Mitchell Dines,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966436,15.0,2016-06-08 06:00:00+00:00,2016-07-06 01:03:16.730004+00:00,,,,,,Richard,,Russell,,,1401 Caballero Dr SE,Albuquerque,NM,87123,USA,5369,,Retired,,,1,202,45899,2,1,Richard Russell,'1401':3 '87123':9 'albuquerqu':7 'caballero':4 'dr':5 'nm':8 'richard':1 'russel':2 'se':6,Monetary contribution,6679,Jim Mitchell Dines,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966442,250.0,2016-06-09 06:00:00+00:00,2016-07-06 01:03:16.730004+00:00,,,,,,J,Wes,Wilkening,,,72 Pinon Hill Pl NE,Albuquerque,NM,87122,USA,5369,,Retired,,,1,202,45899,2,1,J Wes Wilkening,'72':4 '87122':11 'albuquerqu':9 'hill':6 'j':1 'ne':8 'nm':10 'pinon':5 'pl':7 'wes':2 'wilken':3,Monetary contribution,6679,Jim Mitchell Dines,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966441,25.0,2016-06-09 06:00:00+00:00,2016-07-06 01:03:16.730004+00:00,,,,,,Sarah,J,McConnell,,,614 Green Valley Dr SE,Albuquerque,NM,87123,USA,5369,,Retired,,,1,202,45899,2,1,Sarah J McConnell,'614':4 '87123':11 'albuquerqu':9 'dr':7 'green':5 'j':2 'mcconnel':3 'nm':10 'sarah':1 'se':8 'valley':6,Monetary contribution,6679,Jim Mitchell Dines,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966440,1000.0,2016-06-09 06:00:00+00:00,2016-07-06 01:03:16.730004+00:00,,,,,Dr,Richard,J,Sei,,,817 Parkland Cir SE,Albuquerque,NM,87108,USA,5369,,Retired,,,1,202,45899,2,1,Dr Richard J Sei,'817':5 '87108':11 'albuquerqu':9 'cir':7 'dr':1 'j':3 'nm':10 'parkland':6 'richard':2 'se':8 'sei':4,Monetary contribution,6679,Jim Mitchell Dines,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966443,100.0,2016-06-09 06:00:00+00:00,2016-07-06 01:03:16.730004+00:00,,,,,,Jane,,Thayer,,,6100 Club Cholla Ct. NE,Albuquerque,NM,87111,USA,5369,,,,,1,202,45899,2,1,Jane Thayer,'6100':3 '87111':10 'albuquerqu':8 'cholla':5 'club':4 'ct':6 'jane':1 'ne':7 'nm':9 'thayer':2,Monetary contribution,6679,Jim Mitchell Dines,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966445,250.0,2016-06-10 06:00:00+00:00,2016-07-06 01:03:16.730004+00:00,,,,,,Harlan,W,Seeley,,,6509 Meadow Hills St NE,Albuquerque,NM,87111,USA,5369,,Retired,,,1,202,45899,2,1,Harlan W Seeley,'6509':4 '87111':11 'albuquerqu':9 'harlan':1 'hill':6 'meadow':5 'ne':8 'nm':10 'seeley':3 'st':7 'w':2,Monetary contribution,6679,Jim Mitchell Dines,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966446,50.0,2016-06-10 06:00:00+00:00,2016-07-06 01:03:16.730004+00:00,,,,,,Joseph,,Zmuda,,,1605 Wagontrain Dr SE,Albuquerque,NM,87123,USA,5369,,Retired,,,1,202,45899,2,1,Joseph Zmuda,'1605':3 '87123':9 'albuquerqu':7 'dr':5 'joseph':1 'nm':8 'se':6 'wagontrain':4 'zmuda':2,Monetary contribution,6679,Jim Mitchell Dines,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966444,500.0,2016-06-10 06:00:00+00:00,2016-07-06 01:03:16.730004+00:00,,,,,,Terry,D,Richardson,,,8320 Chalk Knoll Dr,Austin,TX,78735,USA,5369,,Businessman,,,1,202,45899,2,1,Terry D Richardson,'78735':10 '8320':4 'austin':8 'chalk':5 'd':2 'dr':7 'knoll':6 'richardson':3 'terri':1 'tx':9,Monetary contribution,6679,Jim Mitchell Dines,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966448,500.0,2016-06-11 06:00:00+00:00,2016-07-06 01:03:16.730004+00:00,,,,,,James,M,Maddox,,,612 Abo Drive,Hobbs,NM,88340,USA,5369,,Lawyer,,,1,202,45899,2,1,James M Maddox,'612':4 '88340':9 'abo':5 'drive':6 'hobb':7 'jame':1 'm':2 'maddox':3 'nm':8,Monetary contribution,6679,Jim Mitchell Dines,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966447,50.0,2016-06-11 06:00:00+00:00,2016-07-06 01:03:16.730004+00:00,,,,,,Richard,,Sotak,,,601 Posada Ct. SE,Albuquerque,NM,87123,USA,5369,,Retired,,,1,202,45899,2,1,Richard Sotak,'601':3 '87123':9 'albuquerqu':7 'ct':5 'nm':8 'posada':4 'richard':1 'se':6 'sotak':2,Monetary contribution,6679,Jim Mitchell Dines,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966449,100.0,2016-06-13 06:00:00+00:00,2016-07-06 01:03:16.730004+00:00,,,,,,Gerald,,Dixon,,,801 El Alhambra Cir NW,Los Ranchos,NM,87107,USA,5369,,Attorney,,,1,202,45899,2,1,Gerald Dixon,'801':3 '87107':11 'alhambra':5 'cir':6 'dixon':2 'el':4 'gerald':1 'los':8 'nm':10 'nw':7 'rancho':9,Monetary contribution,6679,Jim Mitchell Dines,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966451,100.0,2016-06-13 06:00:00+00:00,2016-07-06 01:03:16.730004+00:00,,,,,,William,B,Keleher,,,4240 Aspen Ave NE,Albuquerque,NM,87110,USA,5369,,,,,1,202,45899,2,1,William B Keleher,'4240':4 '87110':10 'albuquerqu':8 'aspen':5 'ave':6 'b':2 'keleh':3 'ne':7 'nm':9 'william':1,Monetary contribution,6679,Jim Mitchell Dines,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966450,300.0,2016-06-13 06:00:00+00:00,2016-07-06 01:03:16.730004+00:00,,,,,,James,W,Andrews,,,13121 Nandina Lane SE,Albuquerque,NM,87123,USA,5369,,Retired,,,1,202,45899,2,1,James W Andrews,'13121':4 '87123':10 'albuquerqu':8 'andrew':3 'jame':1 'lane':6 'nandina':5 'nm':9 'se':7 'w':2,Monetary contribution,6679,Jim Mitchell Dines,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966452,100.0,2016-06-15 06:00:00+00:00,2016-07-06 01:03:16.730004+00:00,,,,,,Raymond,H,Byrne,,,1100 Titleist Dr NE,Albuquerque,NM,87112,USA,5369,,,,,1,202,45899,2,1,Raymond H Byrne,'1100':4 '87112':10 'albuquerqu':8 'byrn':3 'dr':6 'h':2 'ne':7 'nm':9 'raymond':1 'titleist':5,Monetary contribution,6679,Jim Mitchell Dines,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
