id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1087612,100.0,2017-02-21 07:00:00+00:00,2017-04-10 21:48:55.630002+00:00,,Payment made through paypal,,,,Margaret,,Charlsley,,,121 Barrancca Rd.,Los Alamos,NM,87544,United States,,,Anesthesiologists,,187532,1,16,49746,2,1,Margaret Charlsley,'121':3 '87544':9 'alamo':7 'barrancca':4 'charlsley':2 'los':6 'margaret':1 'nm':8 'rd':5,Monetary contribution,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1087718,20.0,2017-02-25 07:00:00+00:00,2017-04-10 22:14:08.182997+00:00,,,,,,Mark,,Bergsten,,,1 University Of New Mexico  Msc 10-6000,Albuquerque,NM,87131,United States,,,Anesthesiologists,,255398,1,,49746,2,1,Mark  Bergsten,'-6000':10 '1':3 '10':9 '87131':13 'albuquerqu':11 'bergsten':2 'mark':1 'mexico':7 'msc':8 'new':6 'nm':12 'univers':4,Monetary contribution,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1426792,200.0,2017-02-25 07:00:00+00:00,2017-02-25 07:00:00+00:00,,PayPal,,,,Eva,,Szabo,,,13605 Crested Butte Dr NE,Albuquerque,NM,87112,United States,,,Anesthesiologist,,209799,1,,49746,2,1,Eva  Szabo,'13605':3 '87112':10 'albuquerqu':8 'butt':5 'crest':4 'dr':6 'eva':1 'ne':7 'nm':9 'szabo':2,Monetary contribution,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1087603,750.0,2017-02-25 07:00:00+00:00,2017-04-10 21:47:17.786996+00:00,,Payment made through Paypal,,,,Niels,,Chapman,,,1538 Eagle Ridge Place NE,Albuquerque,NM,87122,United States,,,Medical Doctor,,249508,1,,49746,2,1,Niels  Chapman,'1538':3 '87122':10 'albuquerqu':8 'chapman':2 'eagl':4 'ne':7 'niel':1 'nm':9 'place':6 'ridg':5,Monetary contribution,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1087591,100.0,2017-03-08 07:00:00+00:00,2017-04-10 21:44:42.813001+00:00,,Payment made through paypal,,,,Mark,,Rainosek,,,P. O. Box 140227,Anchorage,AK,99514,United States,,,Anesthesiologist,,200015,1,200,49746,2,1,Mark Rainosek,'140227':6 '99514':9 'ak':8 'anchorag':7 'box':5 'mark':1 'o':4 'p':3 'rainosek':2,Monetary contribution,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1152474,250.0,2017-05-23 06:00:00+00:00,2017-10-09 16:33:24.607002+00:00,,,,,,Nathan,,Williams,,,"205 Boutz Rd # 1,",Las Cruces,NM,88005,United States,,,Anthesthesiologist,,260908,1,,50567,2,1,Nathan  Williams,'1':6 '205':3 '88005':10 'boutz':4 'cruce':8 'las':7 'nathan':1 'nm':9 'rd':5 'william':2,Monetary contribution,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1150731,100.0,2017-07-10 06:00:00+00:00,2017-10-09 16:01:00.897004+00:00,,PayPal Contribution,,,,Mark,,Rainosek,,,P. O. Box 140227,Anchorage,AK,99514,United States,,,Anesthesiologist,,200015,1,200,50567,2,1,Mark Rainosek,'140227':6 '99514':9 'ak':8 'anchorag':7 'box':5 'mark':1 'o':4 'p':3 'rainosek':2,Monetary contribution,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1150727,500.0,2017-07-19 06:00:00+00:00,2017-10-09 16:00:35.180000+00:00,,PayPal Contribution,,,,David,,Siegel,,,7014 Guadalupe Trail NW,Los Ranchos de Albuquerque,NM,87107,United States,,,Anesthesiologist,,195408,1,1,50567,2,1,David Siegel,'7014':3 '87107':12 'albuquerqu':10 'david':1 'de':9 'guadalup':4 'los':7 'nm':11 'nw':6 'rancho':8 'siegel':2 'trail':5,Monetary contribution,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1150724,100.0,2017-07-19 06:00:00+00:00,2017-10-09 16:00:06.562999+00:00,,PayPal Contribution,,,,Mark,,Rainosek,,,P. O. Box 140227,Anchorage,AK,99514,United States,,,Anesthesiologist,,200015,1,200,50567,2,1,Mark Rainosek,'140227':6 '99514':9 'ak':8 'anchorag':7 'box':5 'mark':1 'o':4 'p':3 'rainosek':2,Monetary contribution,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1150722,100.0,2017-08-19 06:00:00+00:00,2017-10-09 15:59:21.649998+00:00,,PayPal Contribution,,,,Mark,,Rainosek,,,P. O. Box 140227,Anchorage,AK,99514,United States,,,Anesthesiologist,,200015,1,200,50567,2,1,Mark Rainosek,'140227':6 '99514':9 'ak':8 'anchorag':7 'box':5 'mark':1 'o':4 'p':3 'rainosek':2,Monetary contribution,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1150719,500.0,2017-09-17 06:00:00+00:00,2017-10-09 15:58:10.680001+00:00,,PayPal Contribution,,,,Ashleigh,,Dixon,,,3001 Broadmoor Blvd NE,Rio Rancho,NM,87144,United States,,,Anesthesiology,,260857,1,,50567,2,1,Ashleigh  Dixon,'3001':3 '87144':10 'ashleigh':1 'blvd':5 'broadmoor':4 'dixon':2 'ne':6 'nm':9 'rancho':8 'rio':7,Monetary contribution,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1150707,100.0,2017-09-19 06:00:00+00:00,2017-10-09 15:55:58.173004+00:00,,PayPal Contribution,,,,Mark,,Rainosek,,,P. O. Box 140227,Anchorage,AK,99514,United States,,,Anesthesiologist,,200015,1,200,50567,2,1,Mark Rainosek,'140227':6 '99514':9 'ak':8 'anchorag':7 'box':5 'mark':1 'o':4 'p':3 'rainosek':2,Monetary contribution,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1150703,500.0,2017-09-23 06:00:00+00:00,2017-10-09 15:55:14.692999+00:00,,PayPal Contribution,,,,Spencer,,Jones,,,2211 Lomas Blvd Ne,Albuquerque NM,NM,87106,United States,,,AA,,260852,1,,50567,2,1,Spencer  Jones,"'2211':3 '87106':10 'albuquerqu':7 'blvd':5 'jone':2 'loma':4 'ne':6 'nm':8,9 'spencer':1",Monetary contribution,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1209131,500.0,2017-10-06 06:00:00+00:00,2017-10-06 06:00:00+00:00,,PayPal,,,Dr.,Mary ,,Billstrand,,,4200 Chinlee Ave NE,Albuquerque,NM,87110,United States,,,Anesthesiologist ,,266730,1,,51354,2,1,Dr. Mary   Billstrand,'4200':4 '87110':10 'albuquerqu':8 'ave':6 'billstrand':3 'chinle':5 'dr':1 'mari':2 'ne':7 'nm':9,Monetary contribution,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1209129,5000.0,2017-10-09 06:00:00+00:00,2017-10-09 06:00:00+00:00,,,,,,,,,,"Anesthesia Associates of New Mexico, P.C.","1720 Louisiana Blvd. NE, Metro Centre, Suite 401",Albuquerque,NM,87110,United States,,,Anesthesiologists,,266729,2,,51354,2,1,"Anesthesia Associates of New Mexico, P.C.",'1720':7 '401':14 '87110':17 'albuquerqu':15 'anesthesia':1 'associ':2 'blvd':9 'centr':12 'louisiana':8 'metro':11 'mexico':5 'ne':10 'new':4 'nm':16 'p.c':6 'suit':13,Monetary contribution,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1209133,100.0,2017-10-19 06:00:00+00:00,2017-10-19 06:00:00+00:00,,PayPal,,,,Mark,,Rainosek,,,2400 Central Ave SE,Albuquerque,NM,87106,United States,,,Anesthesiologist,,209825,1,,51354,2,1,Mark  Rainosek,'2400':3 '87106':9 'albuquerqu':7 'ave':5 'central':4 'mark':1 'nm':8 'rainosek':2 'se':6,Monetary contribution,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1209134,250.0,2017-10-20 06:00:00+00:00,2017-10-20 06:00:00+00:00,,PayPal,,,,Neils,,Chapman,,,"1538 Eagle Ridge Pl.,N.E.",Albuquerque,NM,87122,United States,,,Anesthesiologist,,209801,1,,51354,2,1,Neils  Chapman,'1538':3 '87122':10 'albuquerqu':8 'chapman':2 'eagl':4 'n.e':7 'neil':1 'nm':9 'pl':6 'ridg':5,Monetary contribution,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1209136,500.0,2017-11-15 07:00:00+00:00,2017-11-15 07:00:00+00:00,,PayPal,,,,David,,Goldstein,,,1407 Williams Dr.,Farmington,NM,87401,United States,,,Anesthesiologist,,209800,1,,51354,2,1,David  Goldstein,'1407':3 '87401':8 'david':1 'dr':5 'farmington':6 'goldstein':2 'nm':7 'william':4,Monetary contribution,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1209138,100.0,2017-11-19 07:00:00+00:00,2017-11-19 07:00:00+00:00,,PayPal,,,,Mark,,Rainosek,,,2400 Central Ave SE,Albuquerque,NM,87106,United States,,,Anesthesiologist,,209825,1,,51354,2,1,Mark  Rainosek,'2400':3 '87106':9 'albuquerqu':7 'ave':5 'central':4 'mark':1 'nm':8 'rainosek':2 'se':6,Monetary contribution,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1209139,250.0,2017-11-20 07:00:00+00:00,2017-11-20 07:00:00+00:00,,PayPal,,,,Neils,,Chapman,,,"1538 Eagle Ridge Pl.,N.E.",Albuquerque,NM,87122,United States,,,Anesthesiologist,,209801,1,,51354,2,1,Neils  Chapman,'1538':3 '87122':10 'albuquerqu':8 'chapman':2 'eagl':4 'n.e':7 'neil':1 'nm':9 'pl':6 'ridg':5,Monetary contribution,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1212502,1000.0,2017-11-28 07:00:00+00:00,2017-11-28 07:00:00+00:00,,PayPal,,,,Christopher,,Arndt,,,12300 Camino Arbustos NE ,Albuquerque,NM,87111,United States,,,Anesthesiologist,,209822,1,,51354,2,1,Christopher  Arndt,'12300':3 '87111':9 'albuquerqu':7 'arbusto':5 'arndt':2 'camino':4 'christoph':1 'ne':6 'nm':8,Monetary contribution,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1212509,100.0,2017-12-19 07:00:00+00:00,2017-12-19 07:00:00+00:00,,PayPal,,,,Mark,,Rainosek,,,2400 Central Ave SE,Albuquerque,NM,87106,United States,,,Anesthesiologist,,209825,1,,51354,2,1,Mark  Rainosek,'2400':3 '87106':9 'albuquerqu':7 'ave':5 'central':4 'mark':1 'nm':8 'rainosek':2 'se':6,Monetary contribution,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1212551,250.0,2017-12-20 07:00:00+00:00,2017-12-20 07:00:00+00:00,,PayPal,,,,Neils,,Chapman,,,"1538 Eagle Ridge Pl.,N.E.",Albuquerque,NM,87122,United States,,,Anesthesiologist,,209801,1,,51354,2,1,Neils  Chapman,'1538':3 '87122':10 'albuquerqu':8 'chapman':2 'eagl':4 'n.e':7 'neil':1 'nm':9 'pl':6 'ridg':5,Monetary contribution,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1212553,100.0,2018-01-19 07:00:00+00:00,2018-01-19 07:00:00+00:00,,PayPal,,,,Mark,,Rainosek,,,2400 Central Ave SE,Albuquerque,NM,87106,United States,,,Anesthesiologist,,209825,1,,51354,2,1,Mark  Rainosek,'2400':3 '87106':9 'albuquerqu':7 'ave':5 'central':4 'mark':1 'nm':8 'rainosek':2 'se':6,Monetary contribution,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1212556,250.0,2018-01-20 07:00:00+00:00,2018-01-20 07:00:00+00:00,,PayPal,,,,Neils,,Chapman,,,"1538 Eagle Ridge Pl.,N.E.",Albuquerque,NM,87122,United States,,,Anesthesiologist,,209801,1,,51354,2,1,Neils  Chapman,'1538':3 '87122':10 'albuquerqu':8 'chapman':2 'eagl':4 'n.e':7 'neil':1 'nm':9 'pl':6 'ridg':5,Monetary contribution,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1212577,25.0,2018-02-05 07:00:00+00:00,2018-02-05 07:00:00+00:00,,PayPal,,,,Courtney ,,Degner,,,1925 Monte Largo Dr. NE,Albuquerque,NM,87112,United States,,,Anesthesiologist Assistant,,268064,1,,51354,2,1,Courtney   Degner,'1925':3 '87112':10 'albuquerqu':8 'courtney':1 'degner':2 'dr':6 'largo':5 'mont':4 'ne':7 'nm':9,Monetary contribution,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1212586,100.0,2018-02-19 07:00:00+00:00,2018-02-19 07:00:00+00:00,,PayPal,,,,Mark,,Rainosek,,,2400 Central Ave SE,Albuquerque,NM,87106,United States,,,Anesthesiologist,,209825,1,,51354,2,1,Mark  Rainosek,'2400':3 '87106':9 'albuquerqu':7 'ave':5 'central':4 'mark':1 'nm':8 'rainosek':2 'se':6,Monetary contribution,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1212589,250.0,2018-02-20 07:00:00+00:00,2018-02-20 07:00:00+00:00,,PayPal,,,,Neils,,Chapman,,,"1538 Eagle Ridge Pl.,N.E.",Albuquerque,NM,87122,United States,,,Anesthesiologist,,209801,1,,51354,2,1,Neils  Chapman,'1538':3 '87122':10 'albuquerqu':8 'chapman':2 'eagl':4 'n.e':7 'neil':1 'nm':9 'pl':6 'ridg':5,Monetary contribution,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1212592,500.0,2018-02-22 07:00:00+00:00,2018-02-22 07:00:00+00:00,,PayPal,,,,David,,Siegel,,,7014 Guadalupe Trail NW,Los Ranchos de Albuquerque,NM,87107,United States,,,Anesthesiologist,,195408,1,1,51354,2,1,David  Siegel,'7014':3 '87107':12 'albuquerqu':10 'david':1 'de':9 'guadalup':4 'los':7 'nm':11 'nw':6 'rancho':8 'siegel':2 'trail':5,Monetary contribution,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1229511,500.0,2018-02-24 07:00:00+00:00,2018-02-24 07:00:00+00:00,1333,,,,,Brian,,Gronert,,,2616 Harvest LN NW,Albuquerque,NM,87104,United States,,,Doctor,,272273,1,,51354,2,1,Brian  Gronert,'2616':3 '87104':9 'albuquerqu':7 'brian':1 'gronert':2 'harvest':4 'ln':5 'nm':8 'nw':6,Monetary contribution,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1212595,50.0,2018-02-24 07:00:00+00:00,2018-02-24 07:00:00+00:00,,PayPal,,,,Michael,,Wentzel,,,1801 Gibson Blvd. SE Apt. 2066,Albuquerque,NM,87106,United States,,,,,268070,1,,51354,2,1,Michael  Wentzel,'1801':3 '2066':8 '87106':11 'albuquerqu':9 'apt':7 'blvd':5 'gibson':4 'michael':1 'nm':10 'se':6 'wentzel':2,Monetary contribution,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1212603,25.0,2018-02-28 07:00:00+00:00,2018-02-28 07:00:00+00:00,,PayPal,,,,Kate,,Novinc-Antez,,,1136 Stutz Dr. NE,Albuquerque,NM,87123,United States,,,,,268071,1,,51354,2,1,Kate  Novinc-Antez,'1136':5 '87123':11 'albuquerqu':9 'antez':4 'dr':7 'kate':1 'ne':8 'nm':10 'novinc':3 'novinc-antez':2 'stutz':6,Monetary contribution,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1212607,500.0,2018-03-15 06:00:00+00:00,2018-03-15 06:00:00+00:00,,PayPal,,,,Ashleigh ,,Dixon ,,,3001 Broadmoor Blvd NE,Rio Rancho,NM,87144,United States,,,Anesthesiology,,260857,1,,51354,2,1,Ashleigh   Dixon,'3001':3 '87144':10 'ashleigh':1 'blvd':5 'broadmoor':4 'dixon':2 'ne':6 'nm':9 'rancho':8 'rio':7,Monetary contribution,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1212611,100.0,2018-03-19 06:00:00+00:00,2018-03-19 06:00:00+00:00,,PayPal,,,,Mark,,Rainosek,,,2400 Central Ave SE,Albuquerque,NM,87106,United States,,,Anesthesiologist,,209825,1,,51354,2,1,Mark  Rainosek,'2400':3 '87106':9 'albuquerqu':7 'ave':5 'central':4 'mark':1 'nm':8 'rainosek':2 'se':6,Monetary contribution,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1212614,250.0,2018-03-20 06:00:00+00:00,2018-03-20 06:00:00+00:00,,PayPal,,,,Neils,,Chapman,,,"1538 Eagle Ridge Pl.,N.E.",Albuquerque,NM,87122,United States,,,Anesthesiologist,,209801,1,,51354,2,1,Neils  Chapman,'1538':3 '87122':10 'albuquerqu':8 'chapman':2 'eagl':4 'n.e':7 'neil':1 'nm':9 'pl':6 'ridg':5,Monetary contribution,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1242868,250.0,2018-03-27 06:00:00+00:00,2018-03-27 06:00:00+00:00,,,,,,Nathan,,Williams,,,P.O. Box 5050,Silver City,NM,88062,United States,,,Anesthesiologist ,,236896,1,,51354,2,1,Nathan  Williams,'5050':5 '88062':9 'box':4 'citi':7 'nathan':1 'nm':8 'p.o':3 'silver':6 'william':2,Monetary contribution,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1212620,500.0,2018-03-30 06:00:00+00:00,2018-03-30 06:00:00+00:00,,PayPal,,,,Jeff,,Pack,,,6924 Tree Line Ave NW,Albuquerque,NM,87114,United States,,,Anesthesiologist,,209817,1,,51354,2,1,Jeff  Pack,'6924':3 '87114':10 'albuquerqu':8 'ave':6 'jeff':1 'line':5 'nm':9 'nw':7 'pack':2 'tree':4,Monetary contribution,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1264822,100.0,2018-04-19 06:00:00+00:00,2018-04-19 06:00:00+00:00,,,,,,Mark,,Rainosek,,,2400 Central Ave SE,Albuquerque,NM,87106,United States,,,Anesthesiologist,,209825,1,,52900,2,1,Mark  Rainosek,'2400':3 '87106':9 'albuquerqu':7 'ave':5 'central':4 'mark':1 'nm':8 'rainosek':2 'se':6,Monetary contribution,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1264853,5000.0,2018-04-19 06:00:00+00:00,2018-04-19 06:00:00+00:00,,,,,,,,,,New Mexico Society of Anesthesiologists,P.O. Box 70081,Albuquerque,NM,87197,United States,,,Anesthesiology Association ,,276489,11,,52900,2,1,New Mexico Society of Anesthesiologists,'70081':8 '87197':11 'albuquerqu':9 'anesthesiologist':5 'box':7 'mexico':2 'new':1 'nm':10 'p.o':6 'societi':3,Monetary contribution,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1264821,250.0,2018-04-20 06:00:00+00:00,2018-04-20 06:00:00+00:00,,,,,,Neils,,Chapman,,,"1538 Eagle Ridge Pl.,N.E.",Albuquerque,NM,87122,United States,,,Anesthesiologist,,209801,1,,52900,2,1,Neils  Chapman,'1538':3 '87122':10 'albuquerqu':8 'chapman':2 'eagl':4 'n.e':7 'neil':1 'nm':9 'pl':6 'ridg':5,Monetary contribution,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1279101,100.0,2018-05-19 06:00:00+00:00,2018-05-19 06:00:00+00:00,,,,,,Mark,,Rainosek,,,2400 Central Ave SE,Albuquerque,NM,87106,United States,,,Anesthesiologist,,209825,1,,53653,2,1,Mark  Rainosek,'2400':3 '87106':9 'albuquerqu':7 'ave':5 'central':4 'mark':1 'nm':8 'rainosek':2 'se':6,Monetary contribution,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1279100,250.0,2018-05-20 06:00:00+00:00,2018-05-20 06:00:00+00:00,,,,,,Niels ,,Chapman,,,1538 Eagle Ridge Place NE ,Albuquerque ,NM,87122,United States,,,Medical Doctor ,,249508,1,,53653,2,1,Niels   Chapman,'1538':3 '87122':10 'albuquerqu':8 'chapman':2 'eagl':4 'ne':7 'niel':1 'nm':9 'place':6 'ridg':5,Monetary contribution,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1312291,100.0,2018-06-19 06:00:00+00:00,2018-06-19 06:00:00+00:00,,,,,,Mark,,Rainosek,,,2400 Central Ave SE,Albuquerque,NM,87106,United States,,,Anesthesiologist,,209825,1,,55320,2,1,Mark  Rainosek,'2400':3 '87106':9 'albuquerqu':7 'ave':5 'central':4 'mark':1 'nm':8 'rainosek':2 'se':6,Monetary contribution,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1312292,250.0,2018-06-20 06:00:00+00:00,2018-06-20 06:00:00+00:00,,,,,,Neils,,Chapman,,,"1538 Eagle Ridge Pl.,N.E.",Albuquerque,NM,87122,United States,,,Anesthesiologist,,209801,1,,55320,2,1,Neils  Chapman,'1538':3 '87122':10 'albuquerqu':8 'chapman':2 'eagl':4 'n.e':7 'neil':1 'nm':9 'pl':6 'ridg':5,Monetary contribution,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1312294,500.0,2018-06-21 06:00:00+00:00,2018-06-21 06:00:00+00:00,,,,,,David,,Siegel,,,7014 Guadalupe Trail NW,Los Ranchos de Albuquerque,NM,87107,United States,,,Anesthesiologist,,195408,1,1,55320,2,1,David  Siegel,'7014':3 '87107':12 'albuquerqu':10 'david':1 'de':9 'guadalup':4 'los':7 'nm':11 'nw':6 'rancho':8 'siegel':2 'trail':5,Monetary contribution,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1333303,5000.0,2018-07-01 06:00:00+00:00,2018-07-01 06:00:00+00:00,,,,,,,,,,"Anesthesia Associates of New Mexico, P.C.","1720 Louisiana Blvd. NE, Metro Centre, Suite 401",Albuquerque,NM,87110,United States,,,Anesthesiologists,,266729,2,,56001,2,1,"Anesthesia Associates of New Mexico, P.C.",'1720':7 '401':14 '87110':17 'albuquerqu':15 'anesthesia':1 'associ':2 'blvd':9 'centr':12 'louisiana':8 'metro':11 'mexico':5 'ne':10 'new':4 'nm':16 'p.c':6 'suit':13,Monetary contribution,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2018-09-10 06:00:00+00:00,2018 First General
1333308,100.0,2018-07-19 06:00:00+00:00,2018-07-19 06:00:00+00:00,,,,,,Mark,,Rainosek,,,2400 Central Ave SE,Albuquerque,NM,87106,United States,,,Anesthesiologist,,209825,1,,56001,2,1,Mark  Rainosek,'2400':3 '87106':9 'albuquerqu':7 'ave':5 'central':4 'mark':1 'nm':8 'rainosek':2 'se':6,Monetary contribution,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2018-09-10 06:00:00+00:00,2018 First General
1333310,250.0,2018-07-20 06:00:00+00:00,2018-07-20 06:00:00+00:00,,Paypal,,,,Neils,,Chapman,,,"1538 Eagle Ridge Pl.,N.E.",Albuquerque,NM,87122,United States,,,Anesthesiologist,,209801,1,,56001,2,1,Neils  Chapman,'1538':3 '87122':10 'albuquerqu':8 'chapman':2 'eagl':4 'n.e':7 'neil':1 'nm':9 'pl':6 'ridg':5,Monetary contribution,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2018-09-10 06:00:00+00:00,2018 First General
1333311,100.0,2018-08-19 06:00:00+00:00,2018-08-19 06:00:00+00:00,,Paypal,,,,Mark,,Rainosek,,,2400 Central Ave SE,Albuquerque,NM,87106,United States,,,Anesthesiologist,,209825,1,,56001,2,1,Mark  Rainosek,'2400':3 '87106':9 'albuquerqu':7 'ave':5 'central':4 'mark':1 'nm':8 'rainosek':2 'se':6,Monetary contribution,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2018-09-10 06:00:00+00:00,2018 First General
1333312,250.0,2018-08-20 06:00:00+00:00,2018-08-20 06:00:00+00:00,,Paypal,,,,Neils,,Chapman,,,"1538 Eagle Ridge Pl.,N.E.",Albuquerque,NM,87122,United States,,,Anesthesiologist,,209801,1,,56001,2,1,Neils  Chapman,'1538':3 '87122':10 'albuquerqu':8 'chapman':2 'eagl':4 'n.e':7 'neil':1 'nm':9 'pl':6 'ridg':5,Monetary contribution,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2018-09-10 06:00:00+00:00,2018 First General
1381712,100.0,2018-09-19 06:00:00+00:00,2018-09-19 06:00:00+00:00,,,,,,Mark,,Rainosek,,,2400 Central Ave SE,Albuquerque,NM,87106,United States,,,Anesthesiologist,,209825,1,,57414,2,1,Mark  Rainosek,'2400':3 '87106':9 'albuquerqu':7 'ave':5 'central':4 'mark':1 'nm':8 'rainosek':2 'se':6,Monetary contribution,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2018-10-08 06:00:00+00:00,2018 Second General
1381716,250.0,2018-09-20 06:00:00+00:00,2018-09-20 06:00:00+00:00,,,,,,Neils,,Chapman,,,"1538 Eagle Ridge Pl.,N.E.",Albuquerque,NM,87122,United States,,,Anesthesiologist,,209801,1,,57414,2,1,Neils  Chapman,'1538':3 '87122':10 'albuquerqu':8 'chapman':2 'eagl':4 'n.e':7 'neil':1 'nm':9 'pl':6 'ridg':5,Monetary contribution,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2018-10-08 06:00:00+00:00,2018 Second General
1395006,100.0,2018-10-19 06:00:00+00:00,2018-10-19 06:00:00+00:00,,Pay Pal ,,,,Mark,,Rainosek,,,2400 Central Ave SE,Albuquerque,NM,87106,United States,,,Anesthesiologist,,209825,1,,58013,2,1,Mark  Rainosek,'2400':3 '87106':9 'albuquerqu':7 'ave':5 'central':4 'mark':1 'nm':8 'rainosek':2 'se':6,Monetary contribution,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2018-11-01 06:00:00+00:00,2018 Third General
