id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
577132,100.0,2011-11-07 07:00:00+00:00,2012-09-07 01:30:39.923004+00:00,,,,,,Kenneth,H,Kahn,,,2 Calle Medico Ste 3,Santa Fe,NM,87505,United States,,,Dentist,,40146,1,,23054,2,1,Kenneth H Kahn,'2':4 '3':8 '87505':12 'call':5 'fe':10 'h':2 'kahn':3 'kenneth':1 'medico':6 'nm':11 'santa':9 'ste':7,Monetary contribution,221,New Mexico Dental Pac,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
577133,100.0,2011-11-07 07:00:00+00:00,2012-09-07 01:31:33.969997+00:00,,,,,,Gary,,Meckler,,,"8300 Carmel Ave NE, Suite 602",Albuquerque,NM,87122,United States,,,Dentist,,117763,1,,23054,2,1,Gary Meckler,'602':8 '8300':3 '87122':11 'albuquerqu':9 'ave':5 'carmel':4 'gari':1 'meckler':2 'ne':6 'nm':10 'suit':7,Monetary contribution,221,New Mexico Dental Pac,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
577100,200.0,2011-11-07 07:00:00+00:00,2012-09-07 01:16:35.876997+00:00,,,,,,Peter,,Hayes,,,1600 Thorpe Rd,Las Cruces,NM,88012,United States,,,Dentist,,117744,1,,23054,2,1,Peter Hayes,'1600':3 '88012':9 'cruce':7 'hay':2 'las':6 'nm':8 'peter':1 'rd':5 'thorp':4,Monetary contribution,221,New Mexico Dental Pac,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
577135,100.0,2011-11-07 07:00:00+00:00,2012-09-07 01:32:29.813004+00:00,,,,,,Robert,S,Lash,,,10409 Montgomery Pkwy NE Ste 100,Albuquerque,NM,87111,United States,,,Dentist,,40328,1,,23054,2,1,Robert S Lash,'100':9 '10409':4 '87111':12 'albuquerqu':10 'lash':3 'montgomeri':5 'ne':7 'nm':11 'pkwi':6 'robert':1 'ste':8,Monetary contribution,221,New Mexico Dental Pac,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
577105,500.0,2011-11-07 07:00:00+00:00,2012-09-07 01:17:54.423004+00:00,,,,,,Robert,W,Haggerty,,,5124 Zuni Rd SE,Albuqueruque,NM,87108,United States,,,Dentist,,40111,1,,23054,2,1,Robert W Haggerty,'5124':4 '87108':10 'albuqueruqu':8 'haggerti':3 'nm':9 'rd':6 'robert':1 'se':7 'w':2 'zuni':5,Monetary contribution,221,New Mexico Dental Pac,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
577137,500.0,2011-11-07 07:00:00+00:00,2012-09-07 01:33:33.813000+00:00,,,,,,Troy,,Wilson,,,112 Grant Ave,Raton,NM,87740,United States,,,Dentist,,117764,1,,23054,2,1,Troy Wilson,'112':3 '87740':8 'ave':5 'grant':4 'nm':7 'raton':6 'troy':1 'wilson':2,Monetary contribution,221,New Mexico Dental Pac,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
577138,50.0,2011-11-08 07:00:00+00:00,2012-09-07 01:34:33.657001+00:00,,,,,,Amy,,Matte,,,"637 San Mateo Blvd SE, Suite A",Albuquerque,NM,87108,United States,,,Dentist,,117765,1,,23054,2,1,Amy Matte,'637':3 '87108':12 'albuquerqu':10 'ami':1 'blvd':6 'mateo':5 'matt':2 'nm':11 'san':4 'se':7 'suit':8,Monetary contribution,221,New Mexico Dental Pac,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
577139,500.0,2011-11-15 07:00:00+00:00,2012-09-07 01:35:26.686997+00:00,,,,,,Charles,,Oates,,,210 Neel Ave,Socorro,NM,87801,United States,,,Dentist,,117766,1,,23054,2,1,Charles Oates,'210':3 '87801':8 'ave':5 'charl':1 'neel':4 'nm':7 'oat':2 'socorro':6,Monetary contribution,221,New Mexico Dental Pac,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
577140,100.0,2011-11-15 07:00:00+00:00,2012-09-07 01:35:52.610003+00:00,,,,,,John,J,Matte,,,637 San Mateo Blvd SE,Albuquerque,NM,87108,United States,,,Dentist,,40270,1,,23054,2,1,John J Matte,'637':4 '87108':11 'albuquerqu':9 'blvd':7 'j':2 'john':1 'mateo':6 'matt':3 'nm':10 'san':5 'se':8,Monetary contribution,221,New Mexico Dental Pac,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
577153,200.0,2011-11-15 07:00:00+00:00,2012-09-07 01:41:51.046996+00:00,,,,,,Michael,S,Tornow,,,6588 E Main St,Farmington,NM,87402,United States,,,Dentist,,40064,1,,23054,2,1,Michael S Tornow,'6588':4 '87402':10 'e':5 'farmington':8 'main':6 'michael':1 'nm':9 'st':7 'tornow':3,Monetary contribution,221,New Mexico Dental Pac,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
577141,250.0,2011-11-15 07:00:00+00:00,2012-09-07 01:36:24.952997+00:00,,,,,,David,R,Giaquinto,,,3613 State Highway 528 NW Ste D,Albuquerque,NM,87114,United States,,,Dentist,,40047,1,,23054,2,1,David R Giaquinto,'3613':4 '528':7 '87114':13 'albuquerqu':11 'd':10 'david':1 'giaquinto':3 'highway':6 'nm':12 'nw':8 'r':2 'state':5 'ste':9,Monetary contribution,221,New Mexico Dental Pac,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
577148,500.0,2011-11-15 07:00:00+00:00,2012-09-07 01:38:10.626996+00:00,,,,,,Gregory,T,Sanchez,,,1109 Cardenas Dr NE,Albuquerque,NM,87110,United States,,,Dentist,,40072,1,,23054,2,1,Gregory T Sanchez,'1109':4 '87110':10 'albuquerqu':8 'cardena':5 'dr':6 'gregori':1 'ne':7 'nm':9 'sanchez':3,Monetary contribution,221,New Mexico Dental Pac,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
577143,500.0,2011-11-15 07:00:00+00:00,2012-09-07 01:37:31.093001+00:00,,,,,,Ralph,,McElmurry,,,2918 Hillrise Dr,Las Cruces,NM,88011,United States,,,Dentist,,117768,1,,23054,2,1,Ralph McElmurry,'2918':3 '88011':9 'cruce':7 'dr':5 'hillris':4 'las':6 'mcelmurri':2 'nm':8 'ralph':1,Monetary contribution,221,New Mexico Dental Pac,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
577106,500.0,2011-11-15 07:00:00+00:00,2012-09-07 01:18:21.017002+00:00,,,,,,John,Newton,Conniff,,,2701 Missouri Ave Ste C,Las Cruces,NM,88011,United States,,,Dentist,,40167,1,,23054,2,1,John Newton Conniff,'2701':4 '88011':12 'ave':6 'c':8 'conniff':3 'cruce':10 'john':1 'las':9 'missouri':5 'newton':2 'nm':11 'ste':7,Monetary contribution,221,New Mexico Dental Pac,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
577109,250.0,2011-11-18 07:00:00+00:00,2012-09-07 01:20:15.157000+00:00,,,,,,Patricia,,Roberts,,,106 Longview Dr,Los Alamos,NM,87544,United States,,,Dentist,,117748,1,,23054,2,1,Patricia Roberts,'106':3 '87544':9 'alamo':7 'dr':5 'longview':4 'los':6 'nm':8 'patricia':1 'robert':2,Monetary contribution,221,New Mexico Dental Pac,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
577108,350.0,2011-11-18 07:00:00+00:00,2012-09-07 01:19:33.983002+00:00,,,,,,Justin,,Nylund,,,"1392 Weimer Rd, Suite A",Toas,NM,87571,United States,,,Dentist,,117746,1,,23054,2,1,Justin Nylund,'1392':3 '87571':10 'justin':1 'nm':9 'nylund':2 'rd':5 'suit':6 'toa':8 'weimer':4,Monetary contribution,221,New Mexico Dental Pac,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
577157,500.0,2011-11-18 07:00:00+00:00,2012-09-07 01:43:14.360002+00:00,,,,,,Vasilios,,Pavlakos,,,3904 Juan Tabo Blvd NE,Albuquerque,NM,87111,United States,,,Dentist,,40199,1,,23054,2,1,Vasilios Pavlakos,'3904':3 '87111':10 'albuquerqu':8 'blvd':6 'juan':4 'ne':7 'nm':9 'pavlako':2 'tabo':5 'vasilio':1,Monetary contribution,221,New Mexico Dental Pac,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
577154,500.0,2011-11-18 07:00:00+00:00,2012-09-07 01:42:28.657002+00:00,,,,,,David,,Warren,,,4141 Camino Coyote Ste A,Las Cruces,NM,88011,United States,,,Dentist,,40027,1,,23054,2,1,David Warren,'4141':3 '88011':11 'camino':4 'coyot':5 'cruce':9 'david':1 'las':8 'nm':10 'ste':6 'warren':2,Monetary contribution,221,New Mexico Dental Pac,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
577161,500.0,2011-11-18 07:00:00+00:00,2012-09-07 01:43:34.376998+00:00,,,,,,Charles,Thomas,Simms,,,retired,Albuquerque,NM,87106,United States,,,Dentist- retired,,52072,1,1,23054,2,1,Charles Thomas  Simms,'87106':7 'albuquerqu':5 'charl':1 'nm':6 'retir':4 'simm':3 'thoma':2,Monetary contribution,221,New Mexico Dental Pac,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
577156,351.0,2011-11-18 07:00:00+00:00,2012-09-07 01:42:55.422996+00:00,,,,,,Monica,,Boehmer,,,3309 Juan Tabo Blvd NE Ste A,Albuquerque,NM,87111,United States,,,Dentist,,40132,1,,23054,2,1,Monica Boehmer,'3309':3 '87111':12 'albuquerqu':10 'blvd':6 'boehmer':2 'juan':4 'monica':1 'ne':7 'nm':11 'ste':8 'tabo':5,Monetary contribution,221,New Mexico Dental Pac,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
577167,500.0,2011-11-22 07:00:00+00:00,2012-09-07 01:46:28.390002+00:00,,,,,,Robert,James,Gherardi,,,3900 Eubank Blvd NE Ste 5,Albuquerque,NM,87111,United States,,,Dentist,,40178,1,,23054,2,1,Robert James Gherardi,'3900':4 '5':9 '87111':12 'albuquerqu':10 'blvd':6 'eubank':5 'gherardi':3 'jame':2 'ne':7 'nm':11 'robert':1 'ste':8,Monetary contribution,221,New Mexico Dental Pac,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
577173,100.0,2011-11-22 07:00:00+00:00,2012-09-07 01:48:39.127000+00:00,,,,,,James,Lee,Zamora,,,5920 Cubero Dr NE,Albuqurque,NM,87109,United States,,,,,40059,1,,23054,2,1,James Lee Zamora,'5920':4 '87109':10 'albuqurqu':8 'cubero':5 'dr':6 'jame':1 'lee':2 'ne':7 'nm':9 'zamora':3,Monetary contribution,221,New Mexico Dental Pac,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
577170,500.0,2011-11-22 07:00:00+00:00,2012-09-07 01:47:36.686999+00:00,,,,,,Wai,,Ng,,,"5900 Cubero Dr NE, Suite A",Albuquerque,NM,87109,United States,,,Dentist,,117778,1,,23054,2,1,Wai Ng,'5900':3 '87109':11 'albuquerqu':9 'cubero':4 'dr':5 'ne':6 'ng':2 'nm':10 'suit':7 'wai':1,Monetary contribution,221,New Mexico Dental Pac,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
577172,500.0,2011-11-22 07:00:00+00:00,2012-09-07 01:48:19.187003+00:00,,,,,,Jerry,,Jones,,,"5900 Cubero Dr NE, Suite A",Albuquerque,NM,87109,United States,,,Dentsit,,117780,1,,23054,2,1,Jerry Jones,'5900':3 '87109':11 'albuquerqu':9 'cubero':4 'dr':5 'jerri':1 'jone':2 'ne':6 'nm':10 'suit':7,Monetary contribution,221,New Mexico Dental Pac,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
577112,500.0,2011-11-22 07:00:00+00:00,2012-09-07 01:21:04.563000+00:00,,,,,,Reuben,,Gutierrez,,,"8400 Osuna Rd NE, Suite 1B",Albuquerque,NM,87111,United States,,,Dentist,,117750,1,,23054,2,1,Reuben Gutierrez,'1b':8 '8400':3 '87111':11 'albuquerqu':9 'gutierrez':2 'ne':6 'nm':10 'osuna':4 'rd':5 'reuben':1 'suit':7,Monetary contribution,221,New Mexico Dental Pac,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
577175,500.0,2011-11-22 07:00:00+00:00,2012-09-07 01:48:58.343000+00:00,,,,,,Stephen,Charles,Moran,,,317 W Country Club Rd,Roswell,NM,88201,United States,,,Dentist,,40143,1,,23054,2,1,Stephen Charles Moran,'317':4 '88201':11 'charl':2 'club':7 'countri':6 'moran':3 'nm':10 'rd':8 'roswel':9 'stephen':1 'w':5,Monetary contribution,221,New Mexico Dental Pac,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
577164,100.0,2011-11-22 07:00:00+00:00,2012-09-07 01:45:20.327002+00:00,,,,,,Felix,,Madrid,,,"2345 Southern Blvd SE, Ste B1",Rio Rancho,NM,87124,United States,,,Dentist,,117775,1,,23054,2,1,Felix Madrid,'2345':3 '87124':12 'b1':8 'blvd':5 'felix':1 'madrid':2 'nm':11 'rancho':10 'rio':9 'se':6 'southern':4 'ste':7,Monetary contribution,221,New Mexico Dental Pac,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
577166,500.0,2011-11-22 07:00:00+00:00,2012-09-07 01:46:12.326998+00:00,,,,,,David,,Moore,,,3900 Eubank Blvd NE Ste 5,Albuquerque,NM,87111,United States,,,Dentist,,40172,1,,23054,2,1,David Moore,'3900':3 '5':8 '87111':11 'albuquerqu':9 'blvd':5 'david':1 'eubank':4 'moor':2 'ne':6 'nm':10 'ste':7,Monetary contribution,221,New Mexico Dental Pac,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
577178,100.0,2011-11-29 07:00:00+00:00,2012-09-07 01:49:34.109999+00:00,,,,,,Arthur,B,Montoya,,,2610 Trinity Dr Ste 3,Los Alamos,NM,87544,United States,,,,,40163,1,,23054,2,1,Arthur B Montoya,'2610':4 '3':8 '87544':12 'alamo':10 'arthur':1 'b':2 'dr':6 'los':9 'montoya':3 'nm':11 'ste':7 'triniti':5,Monetary contribution,221,New Mexico Dental Pac,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
577180,500.0,2011-11-29 07:00:00+00:00,2012-09-07 01:50:39.749997+00:00,,,,,,Kennedy,,Merritt,,,"2000 W 21st, Ste L-1",Clovis,NM,88101,United States,,,Dentist,,117782,1,,23054,2,1,Kennedy Merritt,'-1':8 '2000':3 '21st':5 '88101':11 'clovi':9 'kennedi':1 'l':7 'merritt':2 'nm':10 'ste':6 'w':4,Monetary contribution,221,New Mexico Dental Pac,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
577060,50.0,2011-12-02 07:00:00+00:00,2012-09-07 00:49:14.516999+00:00,,,,,,Kenneth,J,Armstrong,,,5850 Eubank Blvd NE B-38,Albuquerque,NM,87111,United States,,,Dentist,,40365,1,,23054,2,1,Kenneth J Armstrong,'-38':9 '5850':4 '87111':12 'albuquerqu':10 'armstrong':3 'b':8 'blvd':6 'eubank':5 'j':2 'kenneth':1 'ne':7 'nm':11,Monetary contribution,221,New Mexico Dental Pac,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
577059,100.0,2011-12-02 07:00:00+00:00,2012-09-07 00:48:38.983003+00:00,,,,,,Gene,,Hilton,,,2525 E 30th,Farmington,NM,87401,United States,,,Dentist,,40140,1,,23054,2,1,Gene Hilton,'2525':3 '30th':5 '87401':8 'e':4 'farmington':6 'gene':1 'hilton':2 'nm':7,Monetary contribution,221,New Mexico Dental Pac,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
577051,100.0,2011-12-13 07:00:00+00:00,2012-09-07 00:43:48.030001+00:00,,,,,,Michael,P,Brown,,,Retired,Rio Rancho,NM,87124,United States,,,Dentist,,40344,1,,23054,2,1,Michael P Brown,'87124':8 'brown':3 'michael':1 'nm':7 'p':2 'rancho':6 'retir':4 'rio':5,Monetary contribution,221,New Mexico Dental Pac,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
577053,500.0,2011-12-13 07:00:00+00:00,2012-09-07 00:45:23.499996+00:00,,,,,,Gerald,,Maese,,,3901 Georgica St NE,Albuquerque,NM,87110,United States,,,Dentist,,117714,1,,23054,2,1,Gerald Maese,'3901':3 '87110':9 'albuquerqu':7 'georgica':4 'gerald':1 'maes':2 'ne':6 'nm':8 'st':5,Monetary contribution,221,New Mexico Dental Pac,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
577062,500.0,2011-12-13 07:00:00+00:00,2012-09-07 00:50:36.029999+00:00,,,,,,Linda,,Hixon,,,1501 E River Rd,Belen,NM,87002,United States,,,Dentist,,117719,1,,23054,2,1,Linda Hixon,'1501':3 '87002':9 'belen':7 'e':4 'hixon':2 'linda':1 'nm':8 'rd':6 'river':5,Monetary contribution,221,New Mexico Dental Pac,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
577063,250.0,2011-12-14 07:00:00+00:00,2012-09-07 00:51:09.859997+00:00,,,,,,Christopher,A,Buttner,,,6800 Montgomery Blvd NE Ste A,Albuquerque,NM,87109,United States,,,Dentist,,40085,1,,23054,2,1,Christopher A Buttner,'6800':4 '87109':12 'albuquerqu':10 'blvd':6 'buttner':3 'christoph':1 'montgomeri':5 'ne':7 'nm':11 'ste':8,Monetary contribution,221,New Mexico Dental Pac,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
577064,500.0,2011-12-14 07:00:00+00:00,2012-09-07 00:52:25.157001+00:00,,,,,,Robert,,Urquhart,,,1645 Galisteo St,Santa Fe,NM,87505,United States,,,Dentist,,117721,1,,23054,2,1,Robert Urquhart,'1645':3 '87505':9 'fe':7 'galisteo':4 'nm':8 'robert':1 'santa':6 'st':5 'urquhart':2,Monetary contribution,221,New Mexico Dental Pac,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530267,3600.0,2011-12-16 07:00:00+00:00,2012-04-09 06:00:00+00:00,,,,,,,,,,NM Dental Association,9201 Montgomery NE,Albuquerque,NM,87111,United States,,,Dentists,,37683,4,1,23054,2,1,NM Dental Association,"'87111':9 '9201':4 'albuquerqu':7 'associ':3 'dental':2 'montgomeri':5 'ne':6 'nm':1,8",Monetary contribution,221,New Mexico Dental Pac,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
577066,500.0,2011-12-16 07:00:00+00:00,2012-09-07 00:54:08.640000+00:00,,,,,,Patrick,,Coriz,,,"3500 Trinity Dr, Ste B1",Los Alamos,NM,87544,United States,,,Dentist,,117722,1,,23054,2,1,Patrick Coriz,'3500':3 '87544':11 'alamo':9 'b1':7 'coriz':2 'dr':5 'los':8 'nm':10 'patrick':1 'ste':6 'triniti':4,Monetary contribution,221,New Mexico Dental Pac,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
577067,500.0,2011-12-16 07:00:00+00:00,2012-09-07 00:55:03.702996+00:00,,,,,,Douglas,B,Gibbons,,,1101 Medical Arts Ave NE Bldg 1,Albuquerque,NM,87102,United States,,,Dentist,,40205,1,,23054,2,1,Douglas B Gibbons,'1':10 '1101':4 '87102':13 'albuquerqu':11 'art':6 'ave':7 'b':2 'bldg':9 'dougla':1 'gibbon':3 'medic':5 'ne':8 'nm':12,Monetary contribution,221,New Mexico Dental Pac,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
577069,500.0,2011-12-16 07:00:00+00:00,2012-09-07 00:55:24.156995+00:00,,,,,,Richard,D,Padberg,,,1102 State Hwy 68 in Embudo,Taos,NM,87531,United States,,,Dentist,,40151,1,,23054,2,1,Richard D Padberg,'1102':4 '68':7 '87531':12 'd':2 'embudo':9 'hwi':6 'nm':11 'padberg':3 'richard':1 'state':5 'tao':10,Monetary contribution,221,New Mexico Dental Pac,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
577076,100.0,2011-12-20 07:00:00+00:00,2012-09-07 00:58:38.749996+00:00,,,,,,Ronald,S,Johnson,,,1510 E 20th St Ste B,Farmington,NM,87401,United States,,,Dentist,,40460,1,,23054,2,1,Ronald  S Johnson,'1510':4 '20th':6 '87401':12 'b':9 'e':5 'farmington':10 'johnson':3 'nm':11 'ronald':1 'st':7 'ste':8,Monetary contribution,221,New Mexico Dental Pac,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
577078,500.0,2011-12-20 07:00:00+00:00,2012-09-07 00:59:44.202999+00:00,,,,,,Mark,,Woolf,,,530 N Telshor Blvd,Las Cruces,NM,88011,United States,,,Dentist,,117728,1,,23054,2,1,Mark Woolf,'530':3 '88011':10 'blvd':6 'cruce':8 'las':7 'mark':1 'n':4 'nm':9 'telshor':5 'woolf':2,Monetary contribution,221,New Mexico Dental Pac,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
577071,100.0,2011-12-20 07:00:00+00:00,2012-09-07 00:56:31.313002+00:00,,,,,,Mark,,Johnson,,,"5115 Coors Blvd NW, Suite F",Albuquerque,NM,87120,United States,,,Dentist,,117724,1,,23054,2,1,Mark Johnson,'5115':3 '87120':11 'albuquerqu':9 'blvd':5 'coor':4 'f':8 'johnson':2 'mark':1 'nm':10 'nw':6 'suit':7,Monetary contribution,221,New Mexico Dental Pac,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
577074,500.0,2011-12-20 07:00:00+00:00,2012-09-07 00:58:09.577001+00:00,,,,,,Brian,,Papworth,,,10151 Montgomery Blvd NE,Albuquerque,NM,87111,United States,,,Dentist,,117726,1,,23054,2,1,Brian Papworth,'10151':3 '87111':9 'albuquerqu':7 'blvd':5 'brian':1 'montgomeri':4 'ne':6 'nm':8 'papworth':2,Monetary contribution,221,New Mexico Dental Pac,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
577072,500.0,2011-12-20 07:00:00+00:00,2012-09-07 00:57:05.517000+00:00,,,,,,Allen,,Dean,,,4550 Eubank Blvd NE S-203,Albuquerque,NM,87111,United States,,,Dentist,,40210,1,,23054,2,1,Allen Dean,'-203':8 '4550':3 '87111':11 'albuquerqu':9 'allen':1 'blvd':5 'dean':2 'eubank':4 'ne':6 'nm':10,Monetary contribution,221,New Mexico Dental Pac,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530270,3950.0,2011-12-22 07:00:00+00:00,2012-04-09 06:00:00+00:00,,,,,,,,,,NM Dental Association,9201 Montgomery NE,Albuquerque,NM,87111,United States,,,Dentists,,37683,4,1,23054,2,1,NM Dental Association,"'87111':9 '9201':4 'albuquerqu':7 'associ':3 'dental':2 'montgomeri':5 'ne':6 'nm':1,8",Monetary contribution,221,New Mexico Dental Pac,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530272,200.0,2011-12-22 07:00:00+00:00,2012-04-09 23:30:28.266998+00:00,,,,,,,,,,NM Dental Association,9201 Montgomery NE,Albuquerque,NM,87111,United States,,,Dentists,,37683,4,1,23054,2,1,NM Dental Association,"'87111':9 '9201':4 'albuquerqu':7 'associ':3 'dental':2 'montgomeri':5 'ne':6 'nm':1,8",Monetary contribution,221,New Mexico Dental Pac,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
577079,500.0,2011-12-22 07:00:00+00:00,2012-09-07 01:01:14.110000+00:00,,,,,,Garry,,Wolf,,,"10409 Montgomery Pkwy NE, Ste 201",Albuquerque,NM,87111,United States,,,Dentist,,117729,1,,23054,2,1,Garry Wolf,'10409':3 '201':8 '87111':11 'albuquerqu':9 'garri':1 'montgomeri':4 'ne':6 'nm':10 'pkwi':5 'ste':7 'wolf':2,Monetary contribution,221,New Mexico Dental Pac,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
577054,600.0,2011-12-22 07:00:00+00:00,2012-09-07 00:46:26.109999+00:00,,,,,,Gregory,David,LoPour,,,6500 Jefferson St NE Ste 250,Albuquerque,NM,87109,United States,,,Dentist,,40349,1,,23054,2,1,Gregory David LoPour,'250':9 '6500':4 '87109':12 'albuquerqu':10 'david':2 'gregori':1 'jefferson':5 'lopour':3 'ne':7 'nm':11 'st':6 'ste':8,Monetary contribution,221,New Mexico Dental Pac,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
577082,500.0,2011-12-22 07:00:00+00:00,2012-09-07 01:03:55.563002+00:00,,,,,,David,A,Hawkins,,,135 Teles St SW,Los Lunas,NM,87031,United States,,,Dentist,,40169,1,,23054,2,1,David A Hawkins,'135':4 '87031':11 'david':1 'hawkin':3 'los':8 'luna':9 'nm':10 'st':6 'sw':7 'tele':5,Monetary contribution,221,New Mexico Dental Pac,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
577081,200.0,2011-12-22 07:00:00+00:00,2012-09-06 06:00:00+00:00,,,,,,Ross,,Mohr,,,"3900 Eubank Blvd NE, Suite 7",Albuquerque,NM,87111,United States,,,Dentist,,117731,1,,23054,2,1,Ross  Mohr,'3900':3 '7':8 '87111':11 'albuquerqu':9 'blvd':5 'eubank':4 'mohr':2 'ne':6 'nm':10 'ross':1 'suit':7,Monetary contribution,221,New Mexico Dental Pac,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
577057,250.0,2011-12-23 07:00:00+00:00,2012-09-07 00:46:49.202999+00:00,,,,,,Gail,,Willow,,,507 N Bullard St,Silver City,NM,88061,United States,,,Dentist,,40266,1,,23054,2,1,Gail Willow,'507':3 '88061':10 'bullard':5 'citi':8 'gail':1 'n':4 'nm':9 'silver':7 'st':6 'willow':2,Monetary contribution,221,New Mexico Dental Pac,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
585792,100.0,2012-01-02 07:00:00+00:00,2012-09-11 23:04:16.343000+00:00,,,,,,Richard,,Verderame,,,4111 Barbara Loop SE Ste E2,Rio Rancho,NM,87124,United States,,,Dentist,,40337,1,,25746,2,1,Richard  Verderame,'4111':3 '87124':12 'barbara':4 'e2':8 'loop':5 'nm':11 'rancho':10 'richard':1 'rio':9 'se':6 'ste':7 'verderam':2,Monetary contribution,221,New Mexico Dental Pac,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
585802,500.0,2012-01-02 07:00:00+00:00,2012-09-11 23:16:52.703003+00:00,,,,,,Warren,,Hoffman,,,435 Saint Michaels Dr Ste B101,Santa Fe,NM,87505,United States,,,Dentist,,40244,1,,25746,2,1,Warren Hoffman,'435':3 '87505':12 'b101':8 'dr':6 'fe':10 'hoffman':2 'michael':5 'nm':11 'saint':4 'santa':9 'ste':7 'warren':1,Monetary contribution,221,New Mexico Dental Pac,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
585811,500.0,2012-01-02 07:00:00+00:00,2012-09-11 23:26:25.640005+00:00,,,,,,Paul,R,Dunn,,,2116 Hinkle St SE,Albuquerque,NM,87102,United States,,,Dentist,,40302,1,,25746,2,1,Paul R  Dunn,'2116':4 '87102':10 'albuquerqu':8 'dunn':3 'hinkl':5 'nm':9 'paul':1 'r':2 'se':7 'st':6,Monetary contribution,221,New Mexico Dental Pac,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
585804,100.0,2012-01-02 07:00:00+00:00,2012-09-11 23:20:18.970000+00:00,,,,,,Timothy,,Price,,,"313 W Country Club Rd, Suite 6",Roswell,NM,88201,United States,,,Dentist,,121722,1,,25746,2,1,Timothy Price,'313':3 '6':9 '88201':12 'club':6 'countri':5 'nm':11 'price':2 'rd':7 'roswel':10 'suit':8 'timothi':1 'w':4,Monetary contribution,221,New Mexico Dental Pac,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
