id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
657443,75.0,2013-10-04 06:00:00+00:00,2013-10-11 19:10:41.843000+00:00,,,,,,Chris,,Cervini,,,9712 Admiral Nimitz Ave NE,Albuquerque,NM,87111,United States,,,,,146676,1,,30948,2,1,Chris Cervini,'87111':10 '9712':3 'admir':4 'albuquerqu':8 'ave':6 'cervini':2 'chris':1 'ne':7 'nimitz':5 'nm':9,Monetary contribution,1104,Tim Keller,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
657439,50.0,2013-10-04 06:00:00+00:00,2013-10-11 19:08:27.063001+00:00,,,,,,Ariel,,Kalishman-Walsh,,,6914 6th Ave #3b,Brooklyn,NY,11209,United States,,,,,146673,1,,30948,2,1,Ariel Kalishman-Walsh,'11209':11 '3b':8 '6914':5 '6th':6 'ariel':1 'ave':7 'brooklyn':9 'kalishman':3 'kalishman-walsh':2 'ny':10 'walsh':4,Monetary contribution,1104,Tim Keller,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
657438,100.0,2013-10-04 06:00:00+00:00,2013-10-11 19:05:17.219996+00:00,,,,,,Mariel,,Nanasi,,,1433 Seville Rd,Santa Fe,NM,87505,United States,,,,,74794,1,27,30948,2,1,Mariel Nanasi,'1433':3 '87505':9 'fe':7 'mariel':1 'nanasi':2 'nm':8 'rd':5 'santa':6 'sevill':4,Monetary contribution,1104,Tim Keller,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
657441,25.0,2013-10-04 06:00:00+00:00,2013-10-11 19:10:04.517000+00:00,,,,,,Patricia,,Medvick,,,PO Box 764,Espanola,NM,87532,United States,,,,,146674,1,,30948,2,1,Patricia Medvick,'764':5 '87532':8 'box':4 'espanola':6 'medvick':2 'nm':7 'patricia':1 'po':3,Monetary contribution,1104,Tim Keller,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
657834,50.0,2013-10-04 06:00:00+00:00,2013-10-11 20:05:31.297004+00:00,,,,,,Clifford,,Rees,,,10 Reeds Peak,Santa Fe,NM,87508,United States,,,,,124794,1,99,30948,2,1,Clifford Rees,'10':3 '87508':9 'clifford':1 'fe':7 'nm':8 'peak':5 'ree':2 'reed':4 'santa':6,Monetary contribution,1104,Tim Keller,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
657806,250.0,2013-10-04 06:00:00+00:00,2013-10-11 19:50:14.923001+00:00,,,,,,Caroline,,Buerkle,,,4405 Willow View,Rio Rancho,NM,87144,United States,,,Consultant,,146693,1,,30948,2,1,Caroline Buerkle,'4405':3 '87144':9 'buerkl':2 'carolin':1 'nm':8 'rancho':7 'rio':6 'view':5 'willow':4,Monetary contribution,1104,Tim Keller,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
657823,250.0,2013-10-04 06:00:00+00:00,2013-10-11 19:58:57.452998+00:00,,,,,,Mike,,Brogden,,,6409 Acoma Rd SE,Albuquerque,NM,87108,United States,,,Building,,146704,1,,30948,2,1,Mike Brogden,'6409':3 '87108':9 'acoma':4 'albuquerqu':7 'brogden':2 'mike':1 'nm':8 'rd':5 'se':6,Monetary contribution,1104,Tim Keller,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
657440,100.0,2013-10-04 06:00:00+00:00,2013-10-11 19:08:54.703000+00:00,,,,,,Neri E,,Holguin,,,1309 Fruit Ave NW,Albuquerque,NM,87104,United States,,,,,74906,1,1,30948,2,1,Neri E Holguin,'1309':4 '87104':10 'albuquerqu':8 'ave':6 'e':2 'fruit':5 'holguin':3 'neri':1 'nm':9 'nw':7,Monetary contribution,1104,Tim Keller,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
660571,500.0,2013-10-05 06:00:00+00:00,2013-10-13 23:45:16.952999+00:00,,,,,,Deborah,,Peacock,,,552 Coronado Rd,Corrales,NM,87048,United States,,,Law,,124929,1,,30948,2,1,Deborah Peacock,'552':3 '87048':8 'coronado':4 'corral':6 'deborah':1 'nm':7 'peacock':2 'rd':5,Monetary contribution,1104,Tim Keller,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
660576,100.0,2013-10-05 06:00:00+00:00,2013-10-13 23:48:52.812996+00:00,,,,,,Marjori,,Krebs,,,7022 Starshine St NE,Albuquerque,NM,87111,United States,,,,,147472,1,,30948,2,1,Marjori Krebs,'7022':3 '87111':9 'albuquerqu':7 'kreb':2 'marjori':1 'ne':6 'nm':8 'st':5 'starshin':4,Monetary contribution,1104,Tim Keller,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
660564,50.0,2013-10-05 06:00:00+00:00,2013-10-13 23:37:38.812998+00:00,,,,,,Alston,,Lundgren,,,101 La Placita Circle,Santa Fe,NM,87505,United States,,,Physician,,115625,1,,30948,2,1,Alston Lundgren,'101':3 '87505':10 'alston':1 'circl':6 'fe':8 'la':4 'lundgren':2 'nm':9 'placita':5 'santa':7,Monetary contribution,1104,Tim Keller,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
660555,200.0,2013-10-05 06:00:00+00:00,2013-10-13 23:33:56.970000+00:00,,,,,,William,,Kass,,,5114 Royene Ave NE,Albuquerque,NM,87110,United States,,,,,147457,1,,30948,2,1,William Kass,'5114':3 '87110':9 'albuquerqu':7 'ave':5 'kass':2 'ne':6 'nm':8 'royen':4 'william':1,Monetary contribution,1104,Tim Keller,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
657865,50.0,2013-10-06 06:00:00+00:00,2013-10-11 20:22:48.186999+00:00,,,,,,Catherine,,Scroope,,,16 Morgan Lane,Staten Island,NY,10314,United States,,,,,102215,1,99,30948,2,1,Catherine Scroope,'10314':9 '16':3 'catherin':1 'island':7 'lane':5 'morgan':4 'ny':8 'scroop':2 'staten':6,Monetary contribution,1104,Tim Keller,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
657867,500.0,2013-10-06 06:00:00+00:00,2013-10-11 20:24:09.030001+00:00,,,,,,Shree,,Chanchani,,,208 W 104th St Apt 5A,New York,NY,10025,United States,,,Doctor,,146743,1,,30948,2,1,Shree Chanchani,'10025':12 '104th':5 '208':3 '5a':8 'apt':7 'chanchani':2 'new':9 'ny':11 'shree':1 'st':6 'w':4 'york':10,Monetary contribution,1104,Tim Keller,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
657871,10.0,2013-10-06 06:00:00+00:00,2013-10-11 20:26:58.812999+00:00,,,,,,Bryan,,Carden,,,1401 Beacon St Apt 207,Brookline,MA,2446,United States,,,Designer,,108843,1,,30948,2,1,Bryan Carden,'1401':3 '207':7 '2446':10 'apt':6 'beacon':4 'brooklin':8 'bryan':1 'carden':2 'ma':9 'st':5,Monetary contribution,1104,Tim Keller,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
657870,25.0,2013-10-06 06:00:00+00:00,2013-10-11 20:26:45.720004+00:00,,,,,,Joseph,,Rehman,,,12811 Stahl Dr,Knoxville,TN,37934,United States,,,,,146745,1,,30948,2,1,Joseph Rehman,'12811':3 '37934':8 'dr':5 'joseph':1 'knoxvill':6 'rehman':2 'stahl':4 'tn':7,Monetary contribution,1104,Tim Keller,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
660553,500.0,2013-10-06 06:00:00+00:00,2013-10-13 23:32:57.610003+00:00,,,,,,Henry,,Lewis,,,19 Sonrisa Tr,Santa Fe,NM,87506,United States,,,government,,124797,1,99,30948,2,1,Henry Lewis,'19':3 '87506':9 'fe':7 'henri':1 'lewi':2 'nm':8 'santa':6 'sonrisa':4 'tr':5,Monetary contribution,1104,Tim Keller,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
657861,150.0,2013-10-06 06:00:00+00:00,2013-10-11 20:21:27.813001+00:00,,,,,,Susanne,,Kistin,,,19 Ackley Pl #2,Roslindale,MA,2130,United States,,,,,146739,1,,30948,2,1,Susanne Kistin,'19':3 '2':6 '2130':9 'ackley':4 'kistin':2 'ma':8 'pl':5 'roslindal':7 'susann':1,Monetary contribution,1104,Tim Keller,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
660577,25.0,2013-10-06 06:00:00+00:00,2013-10-13 23:49:34.546996+00:00,,,,,,Rosemarie,,Sanchez,,,1628 Sunshine Terrace SE,Albuquerque,NM,87106,United States,,,,,144225,1,,30948,2,1,Rosemarie Sanchez,'1628':3 '87106':9 'albuquerqu':7 'nm':8 'rosemari':1 'sanchez':2 'se':6 'sunshin':4 'terrac':5,Monetary contribution,1104,Tim Keller,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
660575,100.0,2013-10-06 06:00:00+00:00,2013-10-13 23:48:05.797002+00:00,,,,,,Blossom,,Kite,,,6712 Loftus Ave NE,Albuquerque,NM,87109,United States,,,,,147471,1,,30948,2,1,Blossom Kite,'6712':3 '87109':9 'albuquerqu':7 'ave':5 'blossom':1 'kite':2 'loftus':4 'ne':6 'nm':8,Monetary contribution,1104,Tim Keller,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
657872,100.0,2013-10-06 06:00:00+00:00,2013-10-11 20:27:22.640002+00:00,,,,,,Suzanne,,Prescott,,,PO Box 7092,Albuquerque,NM,87194,United States,,,Retired,,115629,1,,30948,2,1,Suzanne Prescott,'7092':5 '87194':8 'albuquerqu':6 'box':4 'nm':7 'po':3 'prescott':2 'suzann':1,Monetary contribution,1104,Tim Keller,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
657868,50.0,2013-10-06 06:00:00+00:00,2013-10-11 20:24:48.953005+00:00,,,,,,Carolyn,,Hudson,,,6101 Copper ROse St NE,Albuquerque,NM,87111,United States,,,,,130597,1,,30948,2,1,Carolyn Hudson,'6101':3 '87111':10 'albuquerqu':8 'carolyn':1 'copper':4 'hudson':2 'ne':7 'nm':9 'rose':5 'st':6,Monetary contribution,1104,Tim Keller,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
657863,100.0,2013-10-06 06:00:00+00:00,2013-10-11 20:22:24.499998+00:00,,,,,,Michael,C.,Radigan,,,9711 Salem Rd. N.E.,Albuquerque,NM,87112,United States,,,,,84877,1,,30948,2,1,Michael C. Radigan,'87112':10 '9711':4 'albuquerqu':8 'c':2 'michael':1 'n.e':7 'nm':9 'radigan':3 'rd':6 'salem':5,Monetary contribution,1104,Tim Keller,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
657862,25.0,2013-10-06 06:00:00+00:00,2013-10-11 20:22:03.423003+00:00,,,,,,Sei,,Tokuda,,,3008 Marble Ave NE,Albuquerque,NM,87106,United States,,,Retired,,115624,1,,30948,2,1,Sei Tokuda,'3008':3 '87106':9 'albuquerqu':7 'ave':5 'marbl':4 'ne':6 'nm':8 'sei':1 'tokuda':2,Monetary contribution,1104,Tim Keller,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
657877,100.0,2013-10-07 06:00:00+00:00,2013-10-11 20:28:42.517001+00:00,,,,,,Niko,,Canner,,,525 West 22nd Apt 4D,New York,NY,10011,United States,,,,,146748,1,,30948,2,1,Niko Canner,'10011':11 '22nd':5 '4d':7 '525':3 'apt':6 'canner':2 'new':8 'niko':1 'ny':10 'west':4 'york':9,Monetary contribution,1104,Tim Keller,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
657869,50.0,2013-10-07 06:00:00+00:00,2013-10-11 20:25:27.092997+00:00,,,,,,Carolyn,,Hudson,,,6101 Copper ROse St NE,Albuquerque,NM,87111,United States,,,,,130597,1,,30948,2,1,Carolyn Hudson,'6101':3 '87111':10 'albuquerqu':8 'carolyn':1 'copper':4 'hudson':2 'ne':7 'nm':9 'rose':5 'st':6,Monetary contribution,1104,Tim Keller,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
660603,300.0,2013-10-07 06:00:00+00:00,2013-10-14 00:11:37.360001+00:00,,,,,,Craig,Leo,Kippels,,,725-11 Tramway Vista Dr. N.E.,Albuquerque,NM,87122,United States,,,Retired,,84729,1,99,30948,2,1,Craig Leo Kippels,'-11':5 '725':4 '87122':12 'albuquerqu':10 'craig':1 'dr':8 'kippel':3 'leo':2 'n.e':9 'nm':11 'tramway':6 'vista':7,Monetary contribution,1104,Tim Keller,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
660573,100.0,2013-10-07 06:00:00+00:00,2013-10-13 23:46:44.970001+00:00,,,,,,Mark,,Rudd,,,506 Valley High St SW,Albuquerque,NM,87105,United States,,,,,147469,1,,30948,2,1,Mark Rudd,'506':3 '87105':10 'albuquerqu':8 'high':5 'mark':1 'nm':9 'rudd':2 'st':6 'sw':7 'valley':4,Monetary contribution,1104,Tim Keller,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
657895,10.0,2013-10-07 06:00:00+00:00,2013-10-11 20:36:27.172996+00:00,,,,,,Sally,,Schwartz,,,600 Alcalde Pl SW Unit 8B,Albuquerque,NM,87104,United States,,,,,146756,1,,30948,2,1,Sally Schwartz,'600':3 '87104':11 '8b':8 'albuquerqu':9 'alcald':4 'nm':10 'pl':5 'salli':1 'schwartz':2 'sw':6 'unit':7,Monetary contribution,1104,Tim Keller,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
658596,40.0,2013-10-07 06:00:00+00:00,2013-10-12 16:14:52.423002+00:00,,,,,,Charlotte,,Rode,,,1409 California NE,Albuquerque,NM,87110,United States,,,,,146928,1,,30948,2,1,Charlotte Rode,'1409':3 '87110':8 'albuquerqu':6 'california':4 'charlott':1 'ne':5 'nm':7 'rode':2,Monetary contribution,1104,Tim Keller,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
657898,200.0,2013-10-07 06:00:00+00:00,2013-10-11 20:37:54.422999+00:00,,,,,,Michael,,Boyle,,,908 st Charles Ave ne Unit 1,Atlanta,GA,30306,United States,,,,,146758,1,,30948,2,1,Michael Boyle,'1':9 '30306':12 '908':3 'atlanta':10 'ave':6 'boyl':2 'charl':5 'ga':11 'michael':1 'ne':7 'st':4 'unit':8,Monetary contribution,1104,Tim Keller,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
657907,50.0,2013-10-07 06:00:00+00:00,2013-10-11 20:40:14.720001+00:00,,,,,,Pamela,,Herndon,,,PO Box 27724,Albuquerque,NM,87125,United States,,,,,146760,1,,30948,2,1,Pamela Herndon,'27724':5 '87125':8 'albuquerqu':6 'box':4 'herndon':2 'nm':7 'pamela':1 'po':3,Monetary contribution,1104,Tim Keller,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
657893,100.0,2013-10-07 06:00:00+00:00,2013-10-11 20:35:29.482999+00:00,,,,,,Jarratt,,Applewhite,,,PO Box 5673,Santa Fe,NM,87502,United States,,,retired,,121786,1,99,30948,2,1,Jarratt Applewhite,'5673':5 '87502':9 'applewhit':2 'box':4 'fe':7 'jarratt':1 'nm':8 'po':3 'santa':6,Monetary contribution,1104,Tim Keller,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
657889,50.0,2013-10-07 06:00:00+00:00,2013-10-11 20:34:37.657004+00:00,,,,,,Michele,,Packman,,,225 East 57th St Apt 5M,New York,NY,10022,United States,,,,,146753,1,,30948,2,1,Michele Packman,'10022':12 '225':3 '57th':5 '5m':8 'apt':7 'east':4 'michel':1 'new':9 'ny':11 'packman':2 'st':6 'york':10,Monetary contribution,1104,Tim Keller,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
657902,5.0,2013-10-07 06:00:00+00:00,2013-10-11 20:39:19.016997+00:00,,,,,,Susan,,Selbin,,,2431 Northwest Cir NW,Albuquerque,NM,87104,United States,,,,,146759,1,,30948,2,1,Susan Selbin,'2431':3 '87104':9 'albuquerqu':7 'cir':5 'nm':8 'northwest':4 'nw':6 'selbin':2 'susan':1,Monetary contribution,1104,Tim Keller,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
657892,100.0,2013-10-07 06:00:00+00:00,2013-10-11 20:35:11.140002+00:00,,,,,,Timothy,,Salazar,,,11108 Colville Rd S,Albuquerque,NM,87123,United States,,,Construction,,75635,1,1,30948,2,1,Timothy Salazar,'11108':3 '87123':9 'albuquerqu':7 'colvill':4 'nm':8 'rd':5 'salazar':2 'timothi':1,Monetary contribution,1104,Tim Keller,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
657873,1000.0,2013-10-07 06:00:00+00:00,2013-10-11 20:27:44.406997+00:00,,,,,,Robert,,Estrin,,,1717 Westridge Rd,Los Angeles,CA,90049,United States,,,Cattle Producer,,126021,1,,30948,2,1,Robert Estrin,'1717':3 '90049':9 'angel':7 'ca':8 'estrin':2 'los':6 'rd':5 'robert':1 'westridg':4,Monetary contribution,1104,Tim Keller,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
657888,25.0,2013-10-07 06:00:00+00:00,2013-10-11 20:33:28.969998+00:00,,,,,,Jackson,,Brossy,,,1529 14th St NW #403,Washington,DC,20005,United States,,,,,113381,1,,30948,2,1,Jackson Brossy,'14th':4 '1529':3 '20005':10 '403':7 'brossi':2 'dc':9 'jackson':1 'nw':6 'st':5 'washington':8,Monetary contribution,1104,Tim Keller,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
657912,25.0,2013-10-07 06:00:00+00:00,2013-10-11 20:41:21.577004+00:00,,,,,,Harry,,Browne,,,210 N Cooper St,Silver City,NM,88061,United States,,,,,146762,1,,30948,2,1,Harry Browne,'210':3 '88061':10 'brown':2 'citi':8 'cooper':5 'harri':1 'n':4 'nm':9 'silver':7 'st':6,Monetary contribution,1104,Tim Keller,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
657915,25.0,2013-10-07 06:00:00+00:00,2013-10-11 20:42:19.907000+00:00,,,,,,Jonathan,,Kirschner,,,5004 Grande Vista Ct NW,Albuquerque,NM,87120,United States,,,,,146764,1,,30948,2,1,Jonathan Kirschner,'5004':3 '87120':10 'albuquerqu':8 'ct':6 'grand':4 'jonathan':1 'kirschner':2 'nm':9 'nw':7 'vista':5,Monetary contribution,1104,Tim Keller,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
657887,50.0,2013-10-07 06:00:00+00:00,2013-10-11 20:32:58.609997+00:00,,,,,,Susana,,Sweeters,,,2434 Indian School NW,Albuquerque,NM,87104,United States,,,,,146752,1,,30948,2,1,Susana Sweeters,'2434':3 '87104':9 'albuquerqu':7 'indian':4 'nm':8 'nw':6 'school':5 'susana':1 'sweeter':2,Monetary contribution,1104,Tim Keller,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
657879,5.0,2013-10-07 06:00:00+00:00,2013-10-11 20:29:12.577004+00:00,,,,,,David,,Breecker,,,PO Box 789,Medanales,NM,87548,United States,,,,,113386,1,,30948,2,1,David Breecker,'789':5 '87548':8 'box':4 'breecker':2 'david':1 'medanal':6 'nm':7 'po':3,Monetary contribution,1104,Tim Keller,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
660574,500.0,2013-10-07 06:00:00+00:00,2013-10-13 23:47:07.482999+00:00,,,,,,Marjorie,,Rogers,,,212 Spring Creek Pl NE,Albuquerque,NM,87122,United States,,,Attorney,,82888,1,,30948,2,1,Marjorie Rogers,'212':3 '87122':10 'albuquerqu':8 'creek':5 'marjori':1 'ne':7 'nm':9 'pl':6 'roger':2 'spring':4,Monetary contribution,1104,Tim Keller,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
690647,25.0,2013-10-08 06:00:00+00:00,2014-04-12 22:43:33.207004+00:00,,,,,,Mary,,Clark,,,1117 Copper Ave NE,Albuquerque,NM,87106-4908,USA,2638,,,,,1,202,31378,2,1,Mary Clark,'-4908':10 '1117':3 '87106':9 'albuquerqu':7 'ave':5 'clark':2 'copper':4 'mari':1 'ne':6 'nm':8,Monetary contribution,1104,Tim Keller,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
690646,100.0,2013-10-08 06:00:00+00:00,2014-04-12 22:43:33.207004+00:00,,,,,,Bud & Maryanne,,Annan,,,6605 East Evening Glow Drive,Scottsdale,AZ,85266,USA,2638,,,,,1,202,31378,2,1,Bud & Maryanne Annan,'6605':4 '85266':11 'annan':3 'az':10 'bud':1 'drive':8 'east':5 'even':6 'glow':7 'maryann':2 'scottsdal':9,Monetary contribution,1104,Tim Keller,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
690648,50.0,2013-10-08 06:00:00+00:00,2014-04-12 22:43:33.207004+00:00,,,,,,Joshua,,Meltzer,,,"900 Chapel St, Apt 209",New Haven,CT,6510,USA,2638,,,,,1,202,31378,2,1,Joshua Meltzer,'209':7 '6510':11 '900':3 'apt':6 'chapel':4 'ct':10 'haven':9 'joshua':1 'meltzer':2 'new':8 'st':5,Monetary contribution,1104,Tim Keller,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
690649,100.0,2013-10-09 06:00:00+00:00,2014-04-12 22:43:33.207004+00:00,,,,,,Andrew,,Leventhal,,,910 S. Michigan Ave. #1603,Chicago,IL,60605,USA,2638,,,,,1,202,31378,2,1,Andrew Leventhal,'1603':7 '60605':10 '910':3 'andrew':1 'ave':6 'chicago':8 'il':9 'leventh':2 'michigan':5,Monetary contribution,1104,Tim Keller,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
690650,150.0,2013-10-11 06:00:00+00:00,2014-04-12 22:43:33.207004+00:00,,,,,,John,,McDermott,,,1601 Wilderness Gate Rd,Santa Fe,NM,87505,USA,2638,,,,,1,202,31378,2,1,John McDermott,'1601':3 '87505':10 'fe':8 'gate':5 'john':1 'mcdermott':2 'nm':9 'rd':6 'santa':7 'wilder':4,Monetary contribution,1104,Tim Keller,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
690278,25.0,2013-10-13 06:00:00+00:00,2014-04-12 22:32:16.032998+00:00,,,,,,Fonda,K.,Kirchmeyer,,,196 Camino de San Francisco,Placitas,NM,87043,USA,2637,,,,,1,202,31378,2,1,Fonda K. Kirchmeyer,'196':4 '87043':11 'camino':5 'de':6 'fonda':1 'francisco':8 'k':2 'kirchmey':3 'nm':10 'placita':9 'san':7,Monetary contribution,1104,Tim Keller,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
690181,50.0,2013-10-14 06:00:00+00:00,2014-04-12 22:32:16.032998+00:00,,,,,,Robert,,Frassanito,,,1412 Stagecoach Rd SE,Albuquerque,NM,87123,USA,2637,,,,,1,202,31378,2,1,Robert Frassanito,'1412':3 '87123':9 'albuquerqu':7 'frassanito':2 'nm':8 'rd':5 'robert':1 'se':6 'stagecoach':4,Monetary contribution,1104,Tim Keller,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
690106,25.0,2013-10-14 06:00:00+00:00,2014-04-12 22:32:16.003000+00:00,,,,,,Mary,,Clark,,,1117 Copper Ave NE,Albuquerque,NM,87106-4908,USA,2637,,,,,1,202,31378,2,1,Mary Clark,'-4908':10 '1117':3 '87106':9 'albuquerqu':7 'ave':5 'clark':2 'copper':4 'mari':1 'ne':6 'nm':8,Monetary contribution,1104,Tim Keller,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
689957,150.0,2013-10-17 06:00:00+00:00,2014-04-12 22:01:26.470004+00:00,,Refund,,,,,,,,NGP Van Inc.,"1101 15th Street, NW, Suite 500",Washington,DC,20005,United States,,,,,114164,11,,31378,2,1,NGP Van Inc.,'1101':4 '15th':5 '20005':12 '500':9 'dc':11 'inc':3 'ngp':1 'nw':7 'street':6 'suit':8 'van':2 'washington':10,Monetary contribution,1104,Tim Keller,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
690411,100.0,2013-10-19 06:00:00+00:00,2014-04-12 22:32:16.050002+00:00,,,,,,John,,Pena,,,908 S. Country Club Dr,Gallup,NM,87301-5927,USA,2637,,,,,1,202,31378,2,1,John Pena,'-5927':11 '87301':10 '908':3 'club':6 'countri':5 'dr':7 'gallup':8 'john':1 'nm':9 'pena':2,Monetary contribution,1104,Tim Keller,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
690444,250.0,2013-10-19 06:00:00+00:00,2014-04-12 22:32:16.050002+00:00,,,,,,Robert,F.,Rosebrough,,,PO Box 840,Gallup,NM,87305-0840,USA,2637,,Legal services,,,1,202,31378,2,1,Robert F. Rosebrough,'-0840':10 '840':6 '87305':9 'box':5 'f':2 'gallup':7 'nm':8 'po':4 'robert':1 'rosebrough':3,Monetary contribution,1104,Tim Keller,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
690224,50.0,2013-10-19 06:00:00+00:00,2014-04-12 22:32:16.032998+00:00,,,,,,Debra,,Haaland,,,1425 Sawmill Rd,Albuquerque,NM,87104,USA,2637,,,,,1,202,31378,2,1,Debra Haaland,'1425':3 '87104':8 'albuquerqu':6 'debra':1 'haaland':2 'nm':7 'rd':5 'sawmil':4,Monetary contribution,1104,Tim Keller,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
690479,100.0,2013-10-19 06:00:00+00:00,2014-04-12 22:32:16.050002+00:00,,,,,,Emma,,Sedillo,,,6337 Belcher Ave NE,Albuquerque,NM,87109-4111,USA,2637,,,,,1,202,31378,2,1,Emma Sedillo,'-4111':10 '6337':3 '87109':9 'albuquerqu':7 'ave':5 'belcher':4 'emma':1 'ne':6 'nm':8 'sedillo':2,Monetary contribution,1104,Tim Keller,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
690399,200.0,2013-10-20 06:00:00+00:00,2014-04-12 22:32:16.050002+00:00,,,,,,Michael,,Padilla,,,PO Box 67545,Albuquerque,NM,87193-7545,USA,2637,,,,,1,202,31378,2,1,Michael Padilla,'-7545':9 '67545':5 '87193':8 'albuquerqu':6 'box':4 'michael':1 'nm':7 'padilla':2 'po':3,Monetary contribution,1104,Tim Keller,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
690075,250.0,2013-10-24 06:00:00+00:00,2014-04-12 22:32:16.003000+00:00,,,,,,Jd,,Bullington,,,PO Box 9534,Santa Fe,NM,87504,USA,2637,,Gov Affairs,,,1,202,31378,2,1,Jd Bullington,'87504':9 '9534':5 'box':4 'bullington':2 'fe':7 'jd':1 'nm':8 'po':3 'santa':6,Monetary contribution,1104,Tim Keller,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
690638,250.0,2013-10-24 06:00:00+00:00,2014-04-12 22:43:33.207004+00:00,,,,,,,,,,Assoc. Contractors of NM,6135 Edith Blvd NE,Albuquerque,NM,87107,USA,2638,,Contractors,,,11,202,31378,2,1,Assoc. Contractors of NM,"'6135':5 '87107':11 'albuquerqu':9 'assoc':1 'blvd':7 'contractor':2 'edith':6 'ne':8 'nm':4,10",Monetary contribution,1104,Tim Keller,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
690295,500.0,2013-10-24 06:00:00+00:00,2014-04-12 22:32:16.032998+00:00,,,,,,Chris,,Lee,,,304 Richmond Dr Se,Albuquerque,NM,87106,USA,2637,,Lawyer,,,1,202,31378,2,1,Chris Lee,'304':3 '87106':9 'albuquerqu':7 'chris':1 'dr':5 'lee':2 'nm':8 'richmond':4 'se':6,Monetary contribution,1104,Tim Keller,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
