id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
930909,5.0,2016-04-17 06:00:00+00:00,2016-05-08 16:46:56.547002+00:00,,,,,,CRISTINASESSA,,SESSA,,,312 CIELITO LINDO NW,ALBUQ,NM,87107,United States,,,,,221975,1,1,44009,2,1,CRISTINASESSA SESSA,'312':3 '87107':9 'albuq':7 'cielito':4 'cristinasessa':1 'lindo':5 'nm':8 'nw':6 'sessa':2,Monetary contribution,7545,Christopher J Sanchez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
930928,100.0,2016-04-17 06:00:00+00:00,2016-05-08 16:59:43.152999+00:00,,,,,,RALPH,,ABEYTA,,,9907 LORETTA NW,ALBUQ,NM,87107,United States,,,,,221979,1,99,44009,2,1,RALPH ABEYTA,'87107':8 '9907':3 'abeyta':2 'albuq':6 'loretta':4 'nm':7 'nw':5 'ralph':1,Monetary contribution,7545,Christopher J Sanchez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
930934,100.0,2016-04-17 06:00:00+00:00,2016-05-08 17:09:19.553000+00:00,,,,,,,,,,FRIENDS OF LINDA STOVER,1412 DAKOTA NE,ALBUQ,NM,87110,United States,,,,,221983,11,99,44009,2,1,FRIENDS OF LINDA STOVER,'1412':5 '87110':10 'albuq':8 'dakota':6 'friend':1 'linda':3 'ne':7 'nm':9 'stover':4,Monetary contribution,7545,Christopher J Sanchez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
930863,55.0,2016-04-17 06:00:00+00:00,2016-05-08 15:57:10.792999+00:00,,,,,,SANDY & ARCHIE,,GARCIA,,,1721 CAMINO GALLO NW,ALBUQ,NM,87112,United States,,,RETIRED,,221957,1,1,44009,2,1,SANDY & ARCHIE GARCIA,'1721':4 '87112':10 'albuq':8 'archi':2 'camino':5 'gallo':6 'garcia':3 'nm':9 'nw':7 'sandi':1,Monetary contribution,7545,Christopher J Sanchez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
930929,100.0,2016-04-17 06:00:00+00:00,2016-05-08 17:00:23.187001+00:00,,,,,,THOMAS,,MONTOYA,,,PO BOX 66064,ALBUQUERQUE,NM,87193,United States,,,ATTORNEY,,213925,1,1,44009,2,1,THOMAS MONTOYA,'66064':5 '87193':8 'albuquerqu':6 'box':4 'montoya':2 'nm':7 'po':3 'thoma':1,Monetary contribution,7545,Christopher J Sanchez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
930914,100.0,2016-04-17 06:00:00+00:00,2016-05-08 16:48:25.659996+00:00,,,,,,TERESA,,VALVERDE,,,PO BOX 426,LOS LUNAS,NM,87031,United States,,,ST GOVNT,,214197,1,99,44009,2,1,TERESA VALVERDE,'426':5 '87031':9 'box':4 'los':6 'luna':7 'nm':8 'po':3 'teresa':1 'valverd':2,Monetary contribution,7545,Christopher J Sanchez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
930867,100.0,2016-04-17 06:00:00+00:00,2016-05-08 15:58:56.859998+00:00,,,,,,RICARDO,,CAMPOS,,,4524 SNOWFLAKE DR NW,ALBUQ,NM,87114,United States,,,,,214261,1,1,44009,2,1,RICARDO  CAMPOS,'4524':3 '87114':9 'albuq':7 'campo':2 'dr':5 'nm':8 'nw':6 'ricardo':1 'snowflak':4,Monetary contribution,7545,Christopher J Sanchez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
930855,35.0,2016-04-17 06:00:00+00:00,2016-05-08 15:46:53.420002+00:00,,,,,,MIKE,,PEREA,,,2535 LAKEVIEW SW,ALBUQ,NM,87105,United States,,,RETIRED,,221952,1,99,44009,2,1,MIKE PEREA,'2535':3 '87105':8 'albuq':6 'lakeview':4 'mike':1 'nm':7 'perea':2 'sw':5,Monetary contribution,7545,Christopher J Sanchez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
932448,600.0,2016-04-19 06:00:00+00:00,2016-05-09 15:38:27.442999+00:00,,,,,,DANIEL,,DOMINGUEZ,,,23905 POWERS DRIVE,AURORA,CO,80016,United States,,,BUSINESS OWNER,,222759,1,99,44009,2,1,DANIEL DOMINGUEZ,'23905':3 '80016':8 'aurora':6 'co':7 'daniel':1 'dominguez':2 'drive':5 'power':4,Monetary contribution,7545,Christopher J Sanchez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
930949,600.0,2016-04-20 06:00:00+00:00,2016-05-08 17:16:05.777003+00:00,,,,,,,,,,COYOTE CONCRETE,2124 COORS SW,ALBUQ,NM,87121,United States,,,READY MIX CONCRETE,,221985,2,99,44009,2,1,COYOTE CONCRETE,'2124':3 '87121':8 'albuq':6 'concret':2 'coor':4 'coyot':1 'nm':7 'sw':5,Monetary contribution,7545,Christopher J Sanchez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
932563,150.0,2016-04-20 06:00:00+00:00,2016-05-09 16:22:41.912999+00:00,,,,,,STEVE,,MAESTAS,,,705 COMANCHE,ALBUQUERQUE,NM,87107,United States,,,,,222823,1,99,44009,2,1,STEVE MAESTAS,'705':3 '87107':7 'albuquerqu':5 'comanch':4 'maesta':2 'nm':6 'steve':1,Monetary contribution,7545,Christopher J Sanchez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
930959,600.0,2016-04-20 06:00:00+00:00,2016-05-08 17:24:06.280001+00:00,,,,,,,,,,OTERO AND SONS ROOFING,525 ISLETA BLVD SW,ALBUQ,NM,87105,United States,,,ROOFING CONTRACTOR,,221996,2,1,44009,2,1,OTERO AND SONS ROOFING,'525':5 '87105':11 'albuq':9 'blvd':7 'isleta':6 'nm':10 'otero':1 'roof':4 'son':3 'sw':8,Monetary contribution,7545,Christopher J Sanchez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931209,100.0,2016-04-21 06:00:00+00:00,2016-05-08 20:42:14.330001+00:00,,,,,,BONAFACIO,,BALDONADO,,,8953 4TH ST NW,ALBUQUERQUE,NM,87114,United States,,,,,222106,1,99,44009,2,1,BONAFACIO BALDONADO,'4th':4 '87114':9 '8953':3 'albuquerqu':7 'baldonado':2 'bonafacio':1 'nm':8 'nw':6 'st':5,Monetary contribution,7545,Christopher J Sanchez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931206,100.0,2016-04-23 06:00:00+00:00,2016-05-08 20:39:29.623003+00:00,,,,,,DORA,,MADRID,,,PO BOX 1221,FAIRACRES,NM,88033,United States,,,,,222104,1,99,44009,2,1,DORA MADRID,'1221':5 '88033':8 'box':4 'dora':1 'fairacr':6 'madrid':2 'nm':7 'po':3,Monetary contribution,7545,Christopher J Sanchez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931145,100.0,2016-04-24 06:00:00+00:00,2016-05-08 19:51:54.080003+00:00,,,,,,DIANE,,GIBSON,,,1105 GROVE ST NE,ALBUQUERQUE,NM,87110,United States,,,ABQ CITY COUNCIL,,222060,1,99,44009,2,1,DIANE GIBSON,'1105':3 '87110':9 'albuquerqu':7 'dian':1 'gibson':2 'grove':4 'ne':6 'nm':8 'st':5,Monetary contribution,7545,Christopher J Sanchez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931140,10.0,2016-04-24 06:00:00+00:00,2016-05-08 19:49:20.913004+00:00,,,,,,SUZANNE,,SANDOVAL,,,2700 VISTA GRANDE DR NW,ALBUQUERQUE,NM,87120,United States,,,US DEPT OF EDUC,,222056,1,99,44009,2,1,SUZANNE SANDOVAL,'2700':3 '87120':10 'albuquerqu':8 'dr':6 'grand':5 'nm':9 'nw':7 'sandov':2 'suzann':1 'vista':4,Monetary contribution,7545,Christopher J Sanchez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931137,10.0,2016-04-24 06:00:00+00:00,2016-05-08 19:47:01.582999+00:00,,,,,,FITZGERALD,,ARDELL,,,7716 TRAIL RIDGE NE,ALBUQUERQUE,NM,87109,United States,,,UNEMPLOYED,,222054,1,1,44009,2,1,FITZGERALD ARDELL,'7716':3 '87109':9 'albuquerqu':7 'ardel':2 'fitzgerald':1 'ne':6 'nm':8 'ridg':5 'trail':4,Monetary contribution,7545,Christopher J Sanchez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931193,100.0,2016-04-24 06:00:00+00:00,2016-05-08 20:28:26.882999+00:00,,,,,,ELEANOR,,ORTIZ,,,1022 STAGECOACH RD,SANTA FE,NM,87501,United States,,,,,222097,1,99,44009,2,1,ELEANOR ORTIZ,'1022':3 '87501':9 'eleanor':1 'fe':7 'nm':8 'ortiz':2 'rd':5 'santa':6 'stagecoach':4,Monetary contribution,7545,Christopher J Sanchez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931226,150.0,2016-04-27 06:00:00+00:00,2016-05-08 20:56:40.733002+00:00,,,,,,LEONARD,,LOPEZ,,,2926 BRIGHTSTAR DR NW,ALBUQUERQUE,NM,87120,United States,,,,,222116,1,99,44009,2,1,LEONARD LOPEZ,'2926':3 '87120':9 'albuquerqu':7 'brightstar':4 'dr':5 'leonard':1 'lopez':2 'nm':8 'nw':6,Monetary contribution,7545,Christopher J Sanchez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931228,150.0,2016-04-27 06:00:00+00:00,2016-05-08 20:58:26.736998+00:00,,,,,,PAUL,,ROMERO,,,1029 DON ROMERO SW,ALBUQUERQUE,NM,87105,United States,,,,,222119,1,99,44009,2,1,PAUL ROMERO,"'1029':3 '87105':9 'albuquerqu':7 'nm':8 'paul':1 'romero':2,5 'sw':6",Monetary contribution,7545,Christopher J Sanchez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931179,50.0,2016-04-30 06:00:00+00:00,2016-05-08 20:14:38.486996+00:00,,,,,,SAM AND FLORA,,SANCHEZ,,,5838 ISLETA BLVD SW,ALBUQUERQUE,NM,87105,United States,,,RETIRED,,213877,1,,44009,2,1,SAM AND FLORA SANCHEZ,'5838':5 '87105':11 'albuquerqu':9 'blvd':7 'flora':3 'isleta':6 'nm':10 'sam':1 'sanchez':4 'sw':8,Monetary contribution,7545,Christopher J Sanchez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931176,500.0,2016-05-01 06:00:00+00:00,2016-05-08 20:12:18.249998+00:00,,,,,,JAMES,,COLLIE,,,4235 MACKLAND AVE NE,ALBUQUERQUE,NM,87110,United States,,,RETIRED,,222086,1,99,44009,2,1,JAMES COLLIE,'4235':3 '87110':9 'albuquerqu':7 'ave':5 'colli':2 'jame':1 'mackland':4 'ne':6 'nm':8,Monetary contribution,7545,Christopher J Sanchez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931234,500.0,2016-05-01 06:00:00+00:00,2016-05-08 21:03:30.527001+00:00,,,FOOD FOR EVENT,,,JOSE,,CAMPOS,,,1050 S 10TH ST,SANTA ROSA,NM,88435,United States,,,RESTRAUNT  OWNER,,222122,1,99,44009,2,2,JOSE CAMPOS,'1050':3 '10th':5 '88435':10 'campo':2 'jose':1 'nm':9 'rosa':8 'santa':7 'st':6,In Kind contribution,7545,Christopher J Sanchez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931152,70.0,2016-05-01 06:00:00+00:00,2016-05-08 19:55:48.062997+00:00,,,,,,WILLIAM,,TALLMAN,,,5909 CANYON POINTE COURT,ALBUQUERQUE,NM,87111,United States,,,NOT EMPLOYED,,222066,1,99,44009,2,1,WILLIAM TALLMAN,'5909':3 '87111':9 'albuquerqu':7 'canyon':4 'court':6 'nm':8 'point':5 'tallman':2 'william':1,Monetary contribution,7545,Christopher J Sanchez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931182,25.0,2016-05-01 06:00:00+00:00,2016-05-08 20:16:39.616997+00:00,,,,,,PATRICK,,DAVIS,,,3926 SIMMS AVE SE,ALBUQUERQUE,NM,87108,United States,,,ABQ CITY COUNCIL,,222088,1,99,44009,2,1,PATRICK DAVIS,'3926':3 '87108':9 'albuquerqu':7 'ave':5 'davi':2 'nm':8 'patrick':1 'se':6 'simm':4,Monetary contribution,7545,Christopher J Sanchez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931167,75.0,2016-05-01 06:00:00+00:00,2016-05-08 20:05:29.330005+00:00,,,,,,CHARLIE,,MARQUEZ,,,7229 HAPSBURG RD NE,RIO RANCHO,NM,87144,United States,,,BUSINESS OWNER,,222078,1,99,44009,2,1,CHARLIE MARQUEZ,'7229':3 '87144':10 'charli':1 'hapsburg':4 'marquez':2 'ne':6 'nm':9 'rancho':8 'rd':5 'rio':7,Monetary contribution,7545,Christopher J Sanchez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931162,20.0,2016-05-01 06:00:00+00:00,2016-05-08 20:01:28.359999+00:00,,,,,,TITO,,CHAVEZ,,,2123 RAVEN LANE SW,ALBUQUERQUE,NM,87105,United States,,,STUDENT,,222074,1,99,44009,2,1,TITO CHAVEZ,'2123':3 '87105':9 'albuquerqu':7 'chavez':2 'lane':5 'nm':8 'raven':4 'sw':6 'tito':1,Monetary contribution,7545,Christopher J Sanchez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931231,250.0,2016-05-01 06:00:00+00:00,2016-05-08 21:01:51.820003+00:00,,,LIVE MUSIC AT EVENT,,,FRANK,,CHEWIWIE,,,421 GENERAL SUMMERVILLE NE,ALBUQUERQUE,NM,87123,United States,,,ENTERTAINER,,222120,1,99,44009,2,2,FRANK CHEWIWIE,'421':3 '87123':9 'albuquerqu':7 'chewiwi':2 'frank':1 'general':4 'ne':6 'nm':8 'summervill':5,In Kind contribution,7545,Christopher J Sanchez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931178,25.0,2016-05-01 06:00:00+00:00,2016-05-08 20:13:46.990004+00:00,,,,,,CAROLYN,,MACK,,,5101 PINATA PL NE,ALBUQUERQUE,NM,87109,United States,,,,,222087,1,99,44009,2,1,CAROLYN MACK,'5101':3 '87109':9 'albuquerqu':7 'carolyn':1 'mack':2 'ne':6 'nm':8 'pinata':4 'pl':5,Monetary contribution,7545,Christopher J Sanchez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931183,50.0,2016-05-01 06:00:00+00:00,2016-05-08 20:17:47.769999+00:00,,,,,,JOHN D,,DODGE,,,7924 ACADEMY TRAIL NE,ALBUQUERQUE,NM,87109,United States,,,,,222089,1,99,44009,2,1,JOHN D DODGE,'7924':4 '87109':10 'academi':5 'albuquerqu':8 'd':2 'dodg':3 'john':1 'ne':7 'nm':9 'trail':6,Monetary contribution,7545,Christopher J Sanchez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
932406,40.0,2016-05-01 06:00:00+00:00,2016-05-09 15:30:20.140001+00:00,,,,,,CAROL & FRITZ,,EBERHARDT,,,4604 MIRAMAR DR NW,ALBUQUERQUE,NM,87112,United States,,,RETIRED,,222076,1,99,44009,2,1,CAROL & FRITZ  EBERHARDT,'4604':4 '87112':10 'albuquerqu':8 'carol':1 'dr':6 'eberhardt':3 'fritz':2 'miramar':5 'nm':9 'nw':7,Monetary contribution,7545,Christopher J Sanchez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931156,20.0,2016-05-01 06:00:00+00:00,2016-05-08 19:58:10.247002+00:00,,,,,,NANCY,,KILPATRICK,,,1412 ROMA NE,ALBUQUERQUE,NM,87106,United States,,,RETIRED,,222070,1,99,44009,2,1,NANCY KILPATRICK,'1412':3 '87106':8 'albuquerqu':6 'kilpatrick':2 'nanci':1 'ne':5 'nm':7 'roma':4,Monetary contribution,7545,Christopher J Sanchez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931192,25.0,2016-05-01 06:00:00+00:00,2016-05-08 20:26:46.102998+00:00,,,,,,VIRGINIA,,TRUJILLO,,,2624 VERANDA RD NW,ALBUQ,NM,87107,United States,,,,,214374,1,99,44009,2,1,VIRGINIA TRUJILLO,'2624':3 '87107':9 'albuq':7 'nm':8 'nw':6 'rd':5 'trujillo':2 'veranda':4 'virginia':1,Monetary contribution,7545,Christopher J Sanchez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931189,10.0,2016-05-01 06:00:00+00:00,2016-05-08 20:24:18.319997+00:00,,,,,,LORENZO,,PINO,,,847 ARITAS RD SW,ALBUQUERQUE,NM,87105,United States,,,,,222095,1,99,44009,2,1,LORENZO PINO,'847':3 '87105':9 'albuquerqu':7 'arita':4 'lorenzo':1 'nm':8 'pino':2 'rd':5 'sw':6,Monetary contribution,7545,Christopher J Sanchez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931173,100.0,2016-05-01 06:00:00+00:00,2016-05-08 20:08:56.503000+00:00,,,,,,PAT,,MCDANIEL,,,2130 PLAZUELA VISTA,SANTA FE,NM,87505,United States,,,ATTORNEY,,213929,1,27,44009,2,1,PAT MCDANIEL,'2130':3 '87505':9 'fe':7 'mcdaniel':2 'nm':8 'pat':1 'plazuela':4 'santa':6 'vista':5,Monetary contribution,7545,Christopher J Sanchez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931171,25.0,2016-05-01 06:00:00+00:00,2016-05-08 20:07:03.059999+00:00,,,,,,MICHAEL,,WILSON,,,9635 MERION CIR NE,ALBUQUERQUE,NM,87111,United States,,,,,222081,1,99,44009,2,1,MICHAEL WILSON,'87111':9 '9635':3 'albuquerqu':7 'cir':5 'merion':4 'michael':1 'ne':6 'nm':8 'wilson':2,Monetary contribution,7545,Christopher J Sanchez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931190,1000.0,2016-05-01 06:00:00+00:00,2016-05-08 20:25:09.457003+00:00,,,,,,RICARDO,,CAMPOS,,,4524 SNOWFLAKE DR NW,ALBUQ,NM,87114,United States,,,RETIRED,,214261,1,1,44009,2,1,RICARDO  CAMPOS,'4524':3 '87114':9 'albuq':7 'campo':2 'dr':5 'nm':8 'nw':6 'ricardo':1 'snowflak':4,Monetary contribution,7545,Christopher J Sanchez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931188,25.0,2016-05-01 06:00:00+00:00,2016-05-08 20:22:47.846997+00:00,,,,,,PAMELYA,,HERNDON,,,PO BOX 27724,ALBUQUERQUE,NM,87125,United States,,,,,222094,1,99,44009,2,1,PAMELYA HERNDON,'27724':5 '87125':8 'albuquerqu':6 'box':4 'herndon':2 'nm':7 'pamelya':1 'po':3,Monetary contribution,7545,Christopher J Sanchez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931184,50.0,2016-05-01 06:00:00+00:00,2016-05-08 20:19:08.293002+00:00,,,,,,DONALD,,MEADERS,,,4047 ANDERSON AVE SE,ALBUQUERQUE,NM,87108,United States,,,,,222090,1,99,44009,2,1,DONALD  MEADERS,'4047':3 '87108':9 'albuquerqu':7 'anderson':4 'ave':5 'donald':1 'meader':2 'nm':8 'se':6,Monetary contribution,7545,Christopher J Sanchez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931181,150.0,2016-05-01 06:00:00+00:00,2016-05-08 20:15:09.756997+00:00,,,,,,DIANE,,GIBSON,,,1105 GROVE ST NE,ALBUQUERQUE,NM,87110,United States,,,ABQ CITY COUNCIL,,222060,1,99,44009,2,1,DIANE GIBSON,'1105':3 '87110':9 'albuquerqu':7 'dian':1 'gibson':2 'grove':4 'ne':6 'nm':8 'st':5,Monetary contribution,7545,Christopher J Sanchez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931174,50.0,2016-05-01 06:00:00+00:00,2016-05-08 20:10:50.399999+00:00,,,,,,L S,,CAMPOS SAIZ,,,1020 FOX HOLLOW PL NW,ALBUQUERQUE,NM,87114,United States,,,,,222084,1,99,44009,2,1,L S  CAMPOS SAIZ,'1020':5 '87114':12 'albuquerqu':10 'campo':3 'fox':6 'hollow':7 'l':1 'nm':11 'nw':9 'pl':8 'saiz':4,Monetary contribution,7545,Christopher J Sanchez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931149,3.0,2016-05-01 06:00:00+00:00,2016-05-08 19:53:59.733001+00:00,,,,,,ET,,WEXLER,,,11001 PINON AZUL ST NW,ALBUQUERQUE,NM,87114,United States,,,RETAIL CLERK,,222063,1,99,44009,2,1,ET WEXLER,'11001':3 '87114':10 'albuquerqu':8 'azul':5 'et':1 'nm':9 'nw':7 'pinon':4 'st':6 'wexler':2,Monetary contribution,7545,Christopher J Sanchez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931185,100.0,2016-05-01 06:00:00+00:00,2016-05-08 20:19:56.169998+00:00,,,,,,TED,,MARTINEZ,,,1020 SUMMIT AVE NE,ALBUQ,NM,87106,United States,,,RETIRED,,214186,1,99,44009,2,1,TED MARTINEZ,'1020':3 '87106':9 'albuq':7 'ave':5 'martinez':2 'ne':6 'nm':8 'summit':4 'ted':1,Monetary contribution,7545,Christopher J Sanchez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931159,20.0,2016-05-01 06:00:00+00:00,2016-05-08 20:00:03.817002+00:00,,,,,,TANYA,,DOYLE,,,863 CARROL ST,ALBUQUERQUE,NM,87107,United States,,,ATTORNEY,,222072,1,99,44009,2,1,TANYA DOYLE,'863':3 '87107':8 'albuquerqu':6 'carrol':4 'doyl':2 'nm':7 'st':5 'tanya':1,Monetary contribution,7545,Christopher J Sanchez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931187,50.0,2016-05-01 06:00:00+00:00,2016-05-08 20:21:32.630000+00:00,,,,,,JOE,,CHAVEZ,,,10301 MARIN DR NW,ALBUQUERQUE,NM,87114,United States,,,,,222093,1,99,44009,2,1,JOE CHAVEZ,'10301':3 '87114':9 'albuquerqu':7 'chavez':2 'dr':5 'joe':1 'marin':4 'nm':8 'nw':6,Monetary contribution,7545,Christopher J Sanchez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931202,100.0,2016-05-02 06:00:00+00:00,2016-05-08 20:36:43+00:00,,,,,,BEN,,SALOPOK,,,PO BOX 101,LA MESA,NM,88044,United States,,,,,222102,1,99,44009,2,1,BEN SALOPOK,'101':5 '88044':9 'ben':1 'box':4 'la':6 'mesa':7 'nm':8 'po':3 'salopok':2,Monetary contribution,7545,Christopher J Sanchez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931199,100.0,2016-05-02 06:00:00+00:00,2016-05-08 20:34:22.637004+00:00,,,,,,,,,,CHOPES TOWN CAFE,PO BOX 101,LA MESA,NM,88044,United States,,,,,222098,2,99,44009,2,1,CHOPES TOWN CAFE,'101':6 '88044':10 'box':5 'cafe':3 'chope':1 'la':7 'mesa':8 'nm':9 'po':4 'town':2,Monetary contribution,7545,Christopher J Sanchez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
951437,50.0,2016-05-07 06:00:00+00:00,2016-06-03 00:39:20.923001+00:00,,,,,,SARA,,KEENEY,,,1112 LA FONT,ALBUQUERQUE,NM,87105,United States,,,,,228601,1,99,44662,2,1,SARA KEENEY,'1112':3 '87105':8 'albuquerqu':6 'font':5 'keeney':2 'la':4 'nm':7 'sara':1,Monetary contribution,7545,Christopher J Sanchez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
950369,25.0,2016-05-09 06:00:00+00:00,2016-06-02 21:49:15.356997+00:00,,,,,,MICHAEL,,WILSON,,,9635 MERION CIR NE,ALBUQUERQUE,NM,87111,United States,,,,,228264,1,99,44662,2,1,MICHAEL WILSON,'87111':9 '9635':3 'albuquerqu':7 'cir':5 'merion':4 'michael':1 'ne':6 'nm':8 'wilson':2,Monetary contribution,7545,Christopher J Sanchez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945097,40.0,2016-05-10 06:00:00+00:00,2016-06-01 22:38:57.776997+00:00,,,,,,TOMAS,,SANCHEZ,,,907 20TH STREET NW,Albuquerque,XX,87106,United States,,,,,226593,1,99,44662,2,1,TOMAS SANCHEZ,'20th':4 '87106':9 '907':3 'albuquerqu':7 'nw':6 'sanchez':2 'street':5 'toma':1 'xx':8,Monetary contribution,7545,Christopher J Sanchez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945045,100.0,2016-05-10 06:00:00+00:00,2016-06-01 22:28:15.280003+00:00,,,,,,LINDA,V,LOPEZ,,,2300 CALLE DE SANCHO NW,Albuquerque,XX,87104,United States,,,,,226550,1,99,44662,2,1,LINDA V LOPEZ,'2300':4 '87104':11 'albuquerqu':9 'call':5 'de':6 'linda':1 'lopez':3 'nw':8 'sancho':7 'v':2 'xx':10,Monetary contribution,7545,Christopher J Sanchez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945132,100.0,2016-05-10 06:00:00+00:00,2016-06-01 22:48:02.829997+00:00,,,,,,MANFILETTO,,ANTHONY,,,1505 FLORIDA NE,Albuquerque,NM,87110,United States,,,,,226608,1,99,44662,2,1,MANFILETTO ANTHONY,'1505':3 '87110':8 'albuquerqu':6 'anthoni':2 'florida':4 'manfiletto':1 'ne':5 'nm':7,Monetary contribution,7545,Christopher J Sanchez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945007,75.0,2016-05-10 06:00:00+00:00,2016-06-01 22:17:31.800002+00:00,,,,,,LALA,,GARCIA,,,1004 STAGHORN DR NW,Albuquerque,NM,87120,United States,,,,,226526,1,99,44662,2,1,LALA GARCIA,'1004':3 '87120':9 'albuquerqu':7 'dr':5 'garcia':2 'lala':1 'nm':8 'nw':6 'staghorn':4,Monetary contribution,7545,Christopher J Sanchez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945080,100.0,2016-05-10 06:00:00+00:00,2016-06-01 22:35:45.200003+00:00,,,,,,LINDA,V,MARTINEZ,,,1509 FLORIDA ST NE,ALBUQ,NM,87110,United States,,,,,214301,1,1,44662,2,1,LINDA V MARTINEZ,'1509':4 '87110':10 'albuq':8 'florida':5 'linda':1 'martinez':3 'ne':7 'nm':9 'st':6 'v':2,Monetary contribution,7545,Christopher J Sanchez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945157,100.0,2016-05-10 06:00:00+00:00,2016-06-01 22:51:56.610003+00:00,,,,,,CASANDRA,,ENCINIAS,,,9 COVEY CRT,TIJERAS,NM,87059,United States,,,,,226618,1,99,44662,2,1,CASANDRA ENCINIAS,'87059':8 '9':3 'casandra':1 'covey':4 'crt':5 'encinia':2 'nm':7 'tijera':6,Monetary contribution,7545,Christopher J Sanchez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945115,100.0,2016-05-10 06:00:00+00:00,2016-06-01 22:44:58.442997+00:00,,,,,,NOREEN,,BLADERGROEN,,,1201 CALIFORNIA ST NE,Albuquerque,NM,87110,United States,,,,,226603,1,99,44662,2,1,NOREEN BLADERGROEN,'1201':3 '87110':9 'albuquerqu':7 'bladergroen':2 'california':4 'ne':6 'nm':8 'noreen':1 'st':5,Monetary contribution,7545,Christopher J Sanchez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
944970,30.0,2016-05-10 06:00:00+00:00,2016-06-01 22:08:04.442997+00:00,,,,,,FRANCES,,RAY,,,6319 ISLETA BLVD SW,ALBUQ,NM,87105,United States,,,RETIRED,,214213,1,99,44662,2,1,FRANCES RAY,'6319':3 '87105':9 'albuq':7 'blvd':5 'franc':1 'isleta':4 'nm':8 'ray':2 'sw':6,Monetary contribution,7545,Christopher J Sanchez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
