id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1569361,25.0,2019-10-18 06:00:00+00:00,2019-10-18 06:00:00+00:00,,,,,,Mayane,,Barudin,,,9100 Oakland Ave. NE,Albuquerque,NM,87122,United States,,,Manager,,322486,1,,62159,2,1,Mayane Barudin,'87122':9 '9100':3 'albuquerqu':7 'ave':5 'barudin':2 'mayan':1 'ne':6 'nm':8 'oakland':4,Monetary contribution,8879,Native American Democratic Caucus of New Mexico ,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569389,25.0,2019-10-18 06:00:00+00:00,2019-10-18 06:00:00+00:00,,,,,,Evelyn,,Blanchard,,,124524 Crestline Ave NE,Albuquerque,NM,87112,United States,,,Contractor,,286460,1,,62159,2,1,Evelyn Blanchard,'124524':3 '87112':9 'albuquerqu':7 'ave':5 'blanchard':2 'crestlin':4 'evelyn':1 'ne':6 'nm':8,Monetary contribution,8879,Native American Democratic Caucus of New Mexico ,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569405,550.0,2019-11-07 07:00:00+00:00,2019-11-07 07:00:00+00:00,,Reimbursement for T-Shirt Costs,,,,Paul ,,Johnson,,,PO Box 35894,Albuquerque,NM,87176,United States,,,Printer,,291603,1,,62159,2,1,Paul  Johnson,'35894':5 '87176':8 'albuquerqu':6 'box':4 'johnson':2 'nm':7 'paul':1 'po':3,Monetary contribution,8879,Native American Democratic Caucus of New Mexico ,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569403,50.0,2019-11-07 07:00:00+00:00,2019-11-07 07:00:00+00:00,,,,,,Joseph,,Little,,,10018 Erlitz Dr NW,Albuquerque,NM,87114,United States,,,Attorney,,291597,1,,62159,2,1,Joseph Little,'10018':3 '87114':9 'albuquerqu':7 'dr':5 'erlitz':4 'joseph':1 'littl':2 'nm':8 'nw':6,Monetary contribution,8879,Native American Democratic Caucus of New Mexico ,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569401,50.0,2019-11-07 07:00:00+00:00,2019-11-07 07:00:00+00:00,,,,,Consultant,Charlotte ,,Little,,,10018 Erlitz Dr NW,Albuquerque,NM,87114,United States,,,Consultant,,302525,1,,62159,2,1,Consultant Charlotte  Little,'10018':4 '87114':10 'albuquerqu':8 'charlott':2 'consult':1 'dr':6 'erlitz':5 'littl':3 'nm':9 'nw':7,Monetary contribution,8879,Native American Democratic Caucus of New Mexico ,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569415,550.0,2019-11-15 07:00:00+00:00,2019-11-15 07:00:00+00:00,,,,,,,,,,Indivisible Nob Hill,4521 Samara NW,Albuquerque,NM,87120,USA,,,Community Activists ,,322512,11,,62159,2,1,Indivisible Nob Hill,'4521':4 '87120':9 'albuquerqu':7 'hill':3 'indivis':1 'nm':8 'nob':2 'nw':6 'samara':5,Monetary contribution,8879,Native American Democratic Caucus of New Mexico ,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569416,25.0,2019-11-15 07:00:00+00:00,2019-11-15 07:00:00+00:00,,,,,,Sandra,,Stulberg,,,8819 Hampton Ave NE,Albuquerque,NM,87122,United States,,,Retired,,322513,1,,62159,2,1,Sandra Stulberg,'87122':9 '8819':3 'albuquerqu':7 'ave':5 'hampton':4 'ne':6 'nm':8 'sandra':1 'stulberg':2,Monetary contribution,8879,Native American Democratic Caucus of New Mexico ,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569423,25.0,2019-11-16 07:00:00+00:00,2019-11-16 07:00:00+00:00,,,,,,Norman,,Suazo,,,1724 Black River Ct,Rio Rancho,NM,87144,United States,,,Retired,,293237,1,,62159,2,1,Norman Suazo,'1724':3 '87144':10 'black':4 'ct':6 'nm':9 'norman':1 'rancho':8 'rio':7 'river':5 'suazo':2,Monetary contribution,8879,Native American Democratic Caucus of New Mexico ,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569425,25.0,2019-11-16 07:00:00+00:00,2019-11-16 07:00:00+00:00,,,,,,Tweety,,Suazo,,,1724 Black River Ct,Rio Rancho,NM,87144,United States,,,Retired,,291640,1,,62159,2,1,Tweety Suazo,'1724':3 '87144':10 'black':4 'ct':6 'nm':9 'rancho':8 'rio':7 'river':5 'suazo':2 'tweeti':1,Monetary contribution,8879,Native American Democratic Caucus of New Mexico ,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569429,25.0,2019-11-16 07:00:00+00:00,2019-11-16 07:00:00+00:00,,,,,,Ian,,Suazo,,,1724 Black River Ct NE,Rio Rancho,NM,87144,United States,,,Cook,,322519,1,,62159,2,1,Ian Suazo,'1724':3 '87144':11 'black':4 'ct':6 'ian':1 'ne':7 'nm':10 'rancho':9 'rio':8 'river':5 'suazo':2,Monetary contribution,8879,Native American Democratic Caucus of New Mexico ,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569431,200.0,2019-12-12 07:00:00+00:00,2019-12-12 07:00:00+00:00,,,,,,Ted ,,Barudin,,,9100 Oakland Ave NE,Albuquerque,NM,87122,United States,,,Attorney,,283552,1,,62159,2,1,Ted  Barudin,'87122':9 '9100':3 'albuquerqu':7 'ave':5 'barudin':2 'ne':6 'nm':8 'oakland':4 'ted':1,Monetary contribution,8879,Native American Democratic Caucus of New Mexico ,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569450,20.0,2019-12-12 07:00:00+00:00,2019-12-12 07:00:00+00:00,,,,,,Ian,,Suazo,,,1724 Black River Ct NE,Rio Rancho,NM,87144,United States,,,Cook,,322519,1,,62159,2,1,Ian Suazo,'1724':3 '87144':11 'black':4 'ct':6 'ian':1 'ne':7 'nm':10 'rancho':9 'rio':8 'river':5 'suazo':2,Monetary contribution,8879,Native American Democratic Caucus of New Mexico ,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569446,45.0,2019-12-12 07:00:00+00:00,2019-12-12 07:00:00+00:00,,,,,,Rebecca,,Ortega,,,Post Office Box 2305,Espanola,NM,87532,United States,,,Retired,,322497,1,,62159,2,1,Rebecca Ortega,'2305':6 '87532':9 'box':5 'espanola':7 'nm':8 'offic':4 'ortega':2 'post':3 'rebecca':1,Monetary contribution,8879,Native American Democratic Caucus of New Mexico ,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569445,80.0,2019-12-12 07:00:00+00:00,2019-12-12 07:00:00+00:00,,,,,,Adan,,Ortega,,,Post Office Box 2305,Espanola,NM,87532,United States,,,Retired,,322531,1,,62159,2,1,Adan Ortega,'2305':6 '87532':9 'adan':1 'box':5 'espanola':7 'nm':8 'offic':4 'ortega':2 'post':3,Monetary contribution,8879,Native American Democratic Caucus of New Mexico ,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569447,125.0,2019-12-12 07:00:00+00:00,2019-12-12 07:00:00+00:00,,,,,,Heather,,Atsye,,,Post Office Box 343,Laguna,NM,87026,United States,,,Advocate,,322532,1,,62159,2,1,Heather Atsye,'343':6 '87026':9 'atsy':2 'box':5 'heather':1 'laguna':7 'nm':8 'offic':4 'post':3,Monetary contribution,8879,Native American Democratic Caucus of New Mexico ,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569448,50.0,2019-12-12 07:00:00+00:00,2019-12-12 07:00:00+00:00,,,,,,Tweety,,Suazo,,,1724 Black River Ct,Rio Rancho,NM,87144,United States,,,Retired,,291640,1,,62159,2,1,Tweety Suazo,'1724':3 '87144':10 'black':4 'ct':6 'nm':9 'rancho':8 'rio':7 'river':5 'suazo':2 'tweeti':1,Monetary contribution,8879,Native American Democratic Caucus of New Mexico ,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569436,20.0,2019-12-12 07:00:00+00:00,2019-12-12 07:00:00+00:00,,,,,,Able,,Romero,,,1023 Guapo Rd,Rio Communities,NM,87002,United States,,,Retired,,322526,1,,62159,2,1,Able Romero,'1023':3 '87002':9 'abl':1 'communiti':7 'guapo':4 'nm':8 'rd':5 'rio':6 'romero':2,Monetary contribution,8879,Native American Democratic Caucus of New Mexico ,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569452,360.0,2019-12-12 07:00:00+00:00,2019-12-12 07:00:00+00:00,,,,,Mrs.,Charlotte,,Little,,,10018 Erlitz Drive NW,Albuquerque,NM,87114,United States,,,Contract Work,,304533,1,,62159,2,1,Mrs. Charlotte Little,'10018':4 '87114':10 'albuquerqu':8 'charlott':2 'drive':6 'erlitz':5 'littl':3 'mrs':1 'nm':9 'nw':7,Monetary contribution,8879,Native American Democratic Caucus of New Mexico ,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569443,130.0,2019-12-12 07:00:00+00:00,2019-12-12 07:00:00+00:00,,,,,,Ramiro,,Morales,,,Post Office Box 241,Cubero,NM,87104,United States,,,Retired,,322529,1,,62159,2,1,Ramiro Morales,'241':6 '87104':9 'box':5 'cubero':7 'moral':2 'nm':8 'offic':4 'post':3 'ramiro':1,Monetary contribution,8879,Native American Democratic Caucus of New Mexico ,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569434,20.0,2019-12-12 07:00:00+00:00,2019-12-12 07:00:00+00:00,,,,,,Raymond,,Lucero,,,ITR 30,Isleta,NM,87022,United States,,,,,322525,1,,62159,2,1,Raymond Lucero,'30':4 '87022':7 'isleta':5 'itr':3 'lucero':2 'nm':6 'raymond':1,Monetary contribution,8879,Native American Democratic Caucus of New Mexico ,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569444,125.0,2019-12-12 07:00:00+00:00,2019-12-12 07:00:00+00:00,,,,,,Brenda,,McKenna,,,860 Alamos Road,Corrales,NM,87048,United States,,,Campaign Worker,,322530,1,,62159,2,1,Brenda McKenna,'860':3 '87048':8 'alamo':4 'brenda':1 'corral':6 'mckenna':2 'nm':7 'road':5,Monetary contribution,8879,Native American Democratic Caucus of New Mexico ,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569453,25.0,2019-12-12 07:00:00+00:00,2019-12-12 07:00:00+00:00,,,,,,Norman,,Suazo,,,1724 Black River Ct,Rio Rancho,NM,87144,United States,,,Retired,,293237,1,,62159,2,1,Norman Suazo,'1724':3 '87144':10 'black':4 'ct':6 'nm':9 'norman':1 'rancho':8 'rio':7 'river':5 'suazo':2,Monetary contribution,8879,Native American Democratic Caucus of New Mexico ,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569523,25.0,2020-02-21 07:00:00+00:00,2020-02-21 07:00:00+00:00,,,,,,Jon,,Ghahate,,,46 Vista Montana Loop,Placitas,NM,87043,United States,,,Retired,,322543,1,,62159,2,1,Jon Ghahate,'46':3 '87043':9 'ghahat':2 'jon':1 'loop':6 'montana':5 'nm':8 'placita':7 'vista':4,Monetary contribution,8879,Native American Democratic Caucus of New Mexico ,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569526,25.0,2020-02-21 07:00:00+00:00,2020-02-21 07:00:00+00:00,,,,,,Joel ,,Bernstein,,,28 Vaquero Rd.,Santa Fe,NM,87508,United States,,,Retired,,322546,1,,62159,2,1,Joel  Bernstein,'28':3 '87508':9 'bernstein':2 'fe':7 'joel':1 'nm':8 'rd':5 'santa':6 'vaquero':4,Monetary contribution,8879,Native American Democratic Caucus of New Mexico ,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
