id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
163188,40.0,2008-07-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1786947,,Leroy,,Vigil,,,P.O. Box 536,Ribera,NM,87560,,,,,,,11,,5087,2,2,Leroy  Vigil,'536':5 '87560':8 'box':4 'leroy':1 'nm':7 'p.o':3 'ribera':6 'vigil':2,In Kind contribution,1860,Richard D Vigil,candidate,2008-10-13 06:00:00+00:00,First General
163181,100.0,2008-07-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1784947,,Tate,,Fernandez,,,General Delivery,Las Vegas,NM,87701,,,,,,,11,,5087,2,2,Tate  Fernandez,'87701':8 'deliveri':4 'fernandez':2 'general':3 'las':5 'nm':7 'tate':1 'vega':6,In Kind contribution,1860,Richard D Vigil,candidate,2008-10-13 06:00:00+00:00,First General
163189,100.0,2008-07-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1787305,,Micheal,,Vigil,,,P.O. Box 564,Ribera,NM,87560,,,,,,,11,,5087,2,2,Micheal  Vigil,'564':5 '87560':8 'box':4 'micheal':1 'nm':7 'p.o':3 'ribera':6 'vigil':2,In Kind contribution,1860,Richard D Vigil,candidate,2008-10-13 06:00:00+00:00,First General
163187,40.0,2008-07-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1786945,,Anthony,,Vigil,,,"HCR 72, Box 191",Ribera,NM,87560,,,,,,,11,,5087,2,2,Anthony  Vigil,'191':6 '72':4 '87560':9 'anthoni':1 'box':5 'hcr':3 'nm':8 'ribera':7 'vigil':2,In Kind contribution,1860,Richard D Vigil,candidate,2008-10-13 06:00:00+00:00,First General
163191,100.0,2008-07-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1788389,,Patsy,,Romero,,,P.O. Box 2164,Las Vegas,NM,87701,,,,,,,11,,5087,2,2,Patsy  Romero,'2164':5 '87701':9 'box':4 'las':6 'nm':8 'p.o':3 'patsi':1 'romero':2 'vega':7,In Kind contribution,1860,Richard D Vigil,candidate,2008-10-13 06:00:00+00:00,First General
163190,60.0,2008-07-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1788385,,Jimmy,,Vigil,,,General Delivery,Ribera,NM,87560,,,,,,,11,,5087,2,2,Jimmy  Vigil,'87560':7 'deliveri':4 'general':3 'jimmi':1 'nm':6 'ribera':5 'vigil':2,In Kind contribution,1860,Richard D Vigil,candidate,2008-10-13 06:00:00+00:00,First General
163182,40.0,2008-07-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1786574,,Brian,,Lucero,,,P.O. Box 458,Ribera,NM,87560,,,,,,,11,,5087,2,2,Brian   Lucero,'458':5 '87560':8 'box':4 'brian':1 'lucero':2 'nm':7 'p.o':3 'ribera':6,In Kind contribution,1860,Richard D Vigil,candidate,2008-10-13 06:00:00+00:00,First General
163184,40.0,2008-07-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1786580,,Victoria,,Romero,,,P.O. Box 2164,Las Vegas,NM,87701,,,,,,,11,,5087,2,2,Victoria  Romero,'2164':5 '87701':9 'box':4 'las':6 'nm':8 'p.o':3 'romero':2 'vega':7 'victoria':1,In Kind contribution,1860,Richard D Vigil,candidate,2008-10-13 06:00:00+00:00,First General
163183,40.0,2008-07-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1786578,,Suzanne,,Lucero,,,P.O. Box 458,Ribera,NM,87560,,,,,,,11,,5087,2,2,Suzanne  Lucero,'458':5 '87560':8 'box':4 'lucero':2 'nm':7 'p.o':3 'ribera':6 'suzann':1,In Kind contribution,1860,Richard D Vigil,candidate,2008-10-13 06:00:00+00:00,First General
128768,500.0,2008-09-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1793246,,,,,,AFT-NM-COPE,Mountain Rd.  NE,Albuquerque,NM,87110,,,,,,,11,,5087,2,1,AFT-NM-COPE,"'87110':10 'aft':2 'aft-nm-cop':1 'albuquerqu':8 'cope':4 'mountain':5 'ne':7 'nm':3,9 'rd':6",Monetary contribution,1860,Richard D Vigil,candidate,2008-10-13 06:00:00+00:00,First General
128765,50.0,2008-09-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1791457,,Ronda,,Gilliland,,,500 Thoroughbred  SW,Albuquerque,NM,87121,,,,,,,11,,5087,2,1,Ronda  Gilliland,'500':3 '87121':8 'albuquerqu':6 'gilliland':2 'nm':7 'ronda':1 'sw':5 'thoroughbr':4,Monetary contribution,1860,Richard D Vigil,candidate,2008-10-13 06:00:00+00:00,First General
128777,500.0,2008-09-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1794328,,,,,,New Mexico Federation of Labor,130 Alvarado Dr.  NE,Albuquerque,NM,87106,,,,,,,11,,5087,2,1,New Mexico Federation of Labor,'130':6 '87106':12 'albuquerqu':10 'alvarado':7 'dr':8 'feder':3 'labor':5 'mexico':2 'ne':9 'new':1 'nm':11,Monetary contribution,1860,Richard D Vigil,candidate,2008-10-13 06:00:00+00:00,First General
128776,2000.0,2008-09-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1794147,,,,,,Coir Committee on Individual Responsibility,P.O. Box 301,Albuquerque,NM,87103,,,,,,,11,,5087,2,1,Coir Committee on Individual Responsibility,'301':8 '87103':11 'albuquerqu':9 'box':7 'coir':1 'committe':2 'individu':4 'nm':10 'p.o':6 'respons':5,Monetary contribution,1860,Richard D Vigil,candidate,2008-10-13 06:00:00+00:00,First General
128767,500.0,2008-09-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1791815,,,,,,NEA-New Mexico Education PAC,P.O. Box 729,Santa Fe,NM,87504,,,,,,,11,,5087,2,1,NEA-New Mexico Education PAC,'729':9 '87504':13 'box':8 'educ':5 'fe':11 'mexico':4 'nea':2 'nea-new':1 'new':3 'nm':12 'p.o':7 'pac':6 'santa':10,Monetary contribution,1860,Richard D Vigil,candidate,2008-10-13 06:00:00+00:00,First General
128766,40.0,2008-09-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1791635,,Ismael or Maria,,Aragon,,,P.O. Box 251,Ribera,NM,87560,,,,,,,11,,5087,2,1,Ismael or Maria  Aragon,'251':7 '87560':10 'aragon':4 'box':6 'ismael':1 'maria':3 'nm':9 'p.o':5 'ribera':8,Monetary contribution,1860,Richard D Vigil,candidate,2008-10-13 06:00:00+00:00,First General
128772,250.0,2008-09-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1793253,,,,,,"Pfizer, Inc.",General Delivery,New York,NY,10017,,,,,,,11,,5087,2,1,"Pfizer, Inc.",'10017':8 'deliveri':4 'general':3 'inc':2 'new':5 'ny':7 'pfizer':1 'york':6,Monetary contribution,1860,Richard D Vigil,candidate,2008-10-13 06:00:00+00:00,First General
163325,349.86,2008-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1847381,,,,,,Robert Vigil for State Treasurer,P.O. Box 531,Ribera,NM,87560,,,,,,,11,,5187,2,2,Robert Vigil for State Treasurer,'531':8 '87560':11 'box':7 'nm':10 'p.o':6 'ribera':9 'robert':1 'state':4 'treasur':5 'vigil':2,In Kind contribution,1860,Richard D Vigil,candidate,2008-10-30 06:00:00+00:00,Second General
132949,300.0,2008-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1847722,,,,,,New Mexico Horsemen's Association,P.O. Box 8695,Albuquerque,NM,87198,,,,,,,11,,5187,2,1,New Mexico Horsemen's Association,'8695':8 '87198':11 'albuquerqu':9 'associ':5 'box':7 'horsemen':3 'mexico':2 'new':1 'nm':10 'p.o':6,Monetary contribution,1860,Richard D Vigil,candidate,2008-10-30 06:00:00+00:00,Second General
132959,250.0,2008-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1847752,,,,,,BNSF Railroad Company,2500 Lou Menk Drive,Fortworth,TX,76131,,,,,,,11,,5187,2,1,BNSF Railroad Company,'2500':4 '76131':10 'bnsf':1 'compani':3 'drive':7 'fortworth':8 'lou':5 'menk':6 'railroad':2 'tx':9,Monetary contribution,1860,Richard D Vigil,candidate,2008-10-30 06:00:00+00:00,Second General
132934,250.0,2008-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1847701,,,,,,New Mexico Health PAC,2121 Osuna Rd,Albuquerque,NM,87113,,,,,,,11,,5187,2,1,New Mexico Health PAC,'2121':5 '87113':10 'albuquerqu':8 'health':3 'mexico':2 'new':1 'nm':9 'osuna':6 'pac':4 'rd':7,Monetary contribution,1860,Richard D Vigil,candidate,2008-10-30 06:00:00+00:00,Second General
132936,250.0,2008-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1847704,,,,,,Health Care Service Corporation,300 East Randolph,Chicago,IL,60601,,,,,,,11,,5187,2,1,Health Care Service Corporation,'300':5 '60601':10 'care':2 'chicago':8 'corpor':4 'east':6 'health':1 'il':9 'randolph':7 'servic':3,Monetary contribution,1860,Richard D Vigil,candidate,2008-10-30 06:00:00+00:00,Second General
132929,1000.0,2008-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1847693,,,,,,Committee to Re-Elect Phil Griego,P.O. Box 10,san Jose,NM,87565,,,,,,,11,,5187,2,1,Committee to Re-Elect Phil Griego,'10':10 '87565':14 'box':9 'committe':1 'elect':5 'griego':7 'jose':12 'nm':13 'p.o':8 'phil':6 're':4 're-elect':3 'san':11,Monetary contribution,1860,Richard D Vigil,candidate,2008-10-30 06:00:00+00:00,Second General
132921,300.0,2008-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1847681,,,,,,CAR of New Mexico,3815 Hawkins,Albuquerque,NM,87109,,,,,,,11,,5187,2,1,CAR of New Mexico,'3815':5 '87109':9 'albuquerqu':7 'car':1 'hawkin':6 'mexico':4 'new':3 'nm':8,Monetary contribution,1860,Richard D Vigil,candidate,2008-10-30 06:00:00+00:00,Second General
132932,200.0,2008-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1847699,,,,,,Laguna Development Corporation,P.O. Box 550,Casa Blanca,NM,87007,,,,,,,11,,5187,2,1,Laguna Development Corporation,'550':6 '87007':10 'blanca':8 'box':5 'casa':7 'corpor':3 'develop':2 'laguna':1 'nm':9 'p.o':4,Monetary contribution,1860,Richard D Vigil,candidate,2008-10-30 06:00:00+00:00,Second General
132939,200.0,2008-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1847708,,,,,,"Wells Fargo Bank, N.A./Political Action Committee",P.O. Box 1081,Albuquerque,NM,87103,,,,,,,11,,5187,2,1,"Wells Fargo Bank, N.A./Political Action Committee",'./political':5 '1081':10 '87103':13 'action':6 'albuquerqu':11 'bank':3 'box':9 'committe':7 'fargo':2 'n.a':4 'nm':12 'p.o':8 'well':1,Monetary contribution,1860,Richard D Vigil,candidate,2008-10-30 06:00:00+00:00,Second General
132926,750.0,2008-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1847690,,Roger,,Friedman,,,General Delivery,Pecos,NM,87552,,,,,,,11,,5187,2,1,Roger  Friedman,'87552':7 'deliveri':4 'friedman':2 'general':3 'nm':6 'peco':5 'roger':1,Monetary contribution,1860,Richard D Vigil,candidate,2008-10-30 06:00:00+00:00,Second General
132927,200.0,2008-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1847691,,,,,,AFT-NM-COPE,8009 Mountain Rd,Albuquerque,NM,87110,,,,,,,11,,5187,2,1,AFT-NM-COPE,"'8009':5 '87110':10 'aft':2 'aft-nm-cop':1 'albuquerqu':8 'cope':4 'mountain':6 'nm':3,9 'rd':7",Monetary contribution,1860,Richard D Vigil,candidate,2008-10-30 06:00:00+00:00,Second General
132943,500.0,2008-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1847714,,Floyd,,Griego,,,P.O. Box 613,Las Vegas,NM,87701,,,,,,,11,,5187,2,1,Floyd  Griego,'613':5 '87701':9 'box':4 'floyd':1 'griego':2 'las':6 'nm':8 'p.o':3 'vega':7,Monetary contribution,1860,Richard D Vigil,candidate,2008-10-30 06:00:00+00:00,Second General
132945,400.0,2008-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1847716,,,,,,New Mexico Dental Political Action Committee,6800 Montgomery,Albuquerque,NM,87109,,,,,,,11,,5187,2,1,New Mexico Dental Political Action Committee,'6800':7 '87109':11 'action':5 'albuquerqu':9 'committe':6 'dental':3 'mexico':2 'montgomeri':8 'new':1 'nm':10 'polit':4,Monetary contribution,1860,Richard D Vigil,candidate,2008-10-30 06:00:00+00:00,Second General
132917,250.0,2008-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1847670,,,,,,New Mexico Optometric PAC,5600 Wyoming Blvd,Albuquerque,NM,87109,,,,,,,11,,5187,2,1,New Mexico Optometric PAC,'5600':5 '87109':10 'albuquerqu':8 'blvd':7 'mexico':2 'new':1 'nm':9 'optometr':3 'pac':4 'wyom':6,Monetary contribution,1860,Richard D Vigil,candidate,2008-10-30 06:00:00+00:00,Second General
132931,500.0,2008-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1847696,,,,,,Uranium Producers of New Mexico,P.O. Box 669,Santa Fe,NM,87504,,,,,,,11,,5187,2,1,Uranium Producers of New Mexico,'669':8 '87504':12 'box':7 'fe':10 'mexico':5 'new':4 'nm':11 'p.o':6 'produc':2 'santa':9 'uranium':1,Monetary contribution,1860,Richard D Vigil,candidate,2008-10-30 06:00:00+00:00,Second General
132923,200.0,2008-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1847685,,,,,,New Mexico Pharmacist Assoication,2716 San Pedro,Albuquerque,NM,87110,,,,,,,11,,5187,2,1,New Mexico Pharmacist Assoication,'2716':5 '87110':10 'albuquerqu':8 'assoic':4 'mexico':2 'new':1 'nm':9 'pedro':7 'pharmacist':3 'san':6,Monetary contribution,1860,Richard D Vigil,candidate,2008-10-30 06:00:00+00:00,Second General
132915,500.0,2008-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1847664,,,,,,Ben Lujan Speaker Fund,"R.R 1, Box 102",Santa Fe,NM,87506,,,,,,,11,,5187,2,1,Ben Lujan Speaker Fund,'1':6 '102':8 '87506':12 'ben':1 'box':7 'fe':10 'fund':4 'lujan':2 'nm':11 'r.r':5 'santa':9 'speaker':3,Monetary contribution,1860,Richard D Vigil,candidate,2008-10-30 06:00:00+00:00,Second General
132930,500.0,2008-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1847694,,,,,,New Mexico RPAC,2201 Brothers Rd,Santa Fe,NM,87505,,,,,,,11,,5187,2,1,New Mexico RPAC,'2201':4 '87505':10 'brother':5 'fe':8 'mexico':2 'new':1 'nm':9 'rd':6 'rpac':3 'santa':7,Monetary contribution,1860,Richard D Vigil,candidate,2008-10-30 06:00:00+00:00,Second General
132924,200.0,2008-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1847686,,,,,,NM Rural Electric Co-Op Association,614 Don Gaspar,Santa Fe,NM,87505,,,,,,,11,,5187,2,1,NM Rural Electric Co-Op Association,"'614':8 '87505':14 'associ':7 'co':5 'co-op':4 'electr':3 'fe':12 'gaspar':10 'nm':1,13 'op':6 'rural':2 'santa':11",Monetary contribution,1860,Richard D Vigil,candidate,2008-10-30 06:00:00+00:00,Second General
132912,500.0,2008-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1847657,,,,,,Southwest Regional Council/PAC,1021 Cardenas Drive,Albuquerque,NM,87110,,,,,,,11,,5187,2,1,Southwest Regional Council/PAC,'1021':4 '87110':9 'albuquerqu':7 'cardena':5 'council/pac':3 'drive':6 'nm':8 'region':2 'southwest':1,Monetary contribution,1860,Richard D Vigil,candidate,2008-10-30 06:00:00+00:00,Second General
132948,200.0,2008-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1847720,,,,,,Wells Fargo Bank,502 N Guadalupe Street,Santa Fe,NM,87501,,,,,,,11,,5187,2,1,Wells Fargo Bank,'502':4 '87501':11 'bank':3 'fargo':2 'fe':9 'guadalup':6 'n':5 'nm':10 'santa':8 'street':7 'well':1,Monetary contribution,1860,Richard D Vigil,candidate,2008-10-30 06:00:00+00:00,Second General
132913,100.0,2008-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1847659,,Robert and Sharon,,Vander Meer,,,P.O. Box 187,Las Vegas,NM,87701,,,,,,,11,,5187,2,1,Robert and Sharon  Vander Meer,'187':8 '87701':12 'box':7 'las':9 'meer':5 'nm':11 'p.o':6 'robert':1 'sharon':3 'vander':4 'vega':10,Monetary contribution,1860,Richard D Vigil,candidate,2008-10-30 06:00:00+00:00,Second General
163446,2286.74,2008-10-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1885895,,,,,,Robert Vigil for State Treasurer,P.O. Box 531,Ribera,NM,87560,,,,,,,11,,5296,2,2,Robert Vigil for State Treasurer,'531':8 '87560':11 'box':7 'nm':10 'p.o':6 'ribera':9 'robert':1 'state':4 'treasur':5 'vigil':2,In Kind contribution,1860,Richard D Vigil,candidate,2008-12-04 07:00:00+00:00,Third General
140183,250.0,2008-11-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1886019,,,,,,"Select Milk Producers, Inc.",320 W. Hermosa Dr.,Artesia,NM,88210,,,,,,,11,,5296,2,1,"Select Milk Producers, Inc.",'320':5 '88210':11 'artesia':9 'dr':8 'hermosa':7 'inc':4 'milk':2 'nm':10 'produc':3 'select':1 'w':6,Monetary contribution,1860,Richard D Vigil,candidate,2008-12-04 07:00:00+00:00,Third General
140197,250.0,2008-11-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1886044,,,,,,Motorola,P.O. Box 68429,Schaumburg,IL,60168,,,,,,,11,,5296,2,1,Motorola,'60168':7 '68429':4 'box':3 'il':6 'motorola':1 'p.o':2 'schaumburg':5,Monetary contribution,1860,Richard D Vigil,candidate,2008-12-04 07:00:00+00:00,Third General
140203,250.0,2008-11-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1886057,,Jake,,"Rodriquez Architects, LLC",,,P.O. Box 4337,Santa Fe,NM,87502,,,,,,,11,,5296,2,1,"Jake  Rodriquez Architects, LLC",'4337':7 '87502':11 'architect':3 'box':6 'fe':9 'jake':1 'llc':4 'nm':10 'p.o':5 'rodriquez':2 'santa':8,Monetary contribution,1860,Richard D Vigil,candidate,2008-12-04 07:00:00+00:00,Third General
140194,250.0,2008-11-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1886040,,,,,,Integrated Property Services,100 Sun Avenue,Albuquerque,NM,87109,,,,,,,11,,5296,2,1,Integrated Property Services,'100':4 '87109':9 'albuquerqu':7 'avenu':6 'integr':1 'nm':8 'properti':2 'servic':3 'sun':5,Monetary contribution,1860,Richard D Vigil,candidate,2008-12-04 07:00:00+00:00,Third General
140193,250.0,2008-11-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1886037,,,,,,"Consumer Installment Loan Assn. of NM, Inc.",3004 Missouri Avenue,Las Cruces,NM,88011,,,,,,,11,,5296,2,1,"Consumer Installment Loan Assn. of NM, Inc.","'3004':8 '88011':14 'assn':4 'avenu':10 'consum':1 'cruce':12 'inc':7 'instal':2 'las':11 'loan':3 'missouri':9 'nm':6,13",Monetary contribution,1860,Richard D Vigil,candidate,2008-12-04 07:00:00+00:00,Third General
140188,300.0,2008-11-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1886030,,,,,,"Consumer Lending Alliance, Inc.",92 Royster Drive,Crawfordville,FL,32327,,,,,,,11,,5296,2,1,"Consumer Lending Alliance, Inc.",'32327':10 '92':5 'allianc':3 'consum':1 'crawfordvill':8 'drive':7 'fl':9 'inc':4 'lend':2 'royster':6,Monetary contribution,1860,Richard D Vigil,candidate,2008-12-04 07:00:00+00:00,Third General
140201,200.0,2008-11-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1886052,,Thomas,J.,"Horan, LTD",,,510 Laguna Blvd.,Albuquerque,NM,87104,,,,,,,11,,5296,2,1,"Thomas J. Horan, LTD",'510':5 '87104':10 'albuquerqu':8 'blvd':7 'horan':3 'j':2 'laguna':6 'ltd':4 'nm':9 'thoma':1,Monetary contribution,1860,Richard D Vigil,candidate,2008-12-04 07:00:00+00:00,Third General
140190,150.0,2008-11-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1886033,,Matejka and Sam,,Ray,,,P.O. Box 235,Socorro,NM,87801,,,,,,,11,,5296,2,1,Matejka and Sam  Ray,'235':7 '87801':10 'box':6 'matejka':1 'nm':9 'p.o':5 'ray':4 'sam':3 'socorro':8,Monetary contribution,1860,Richard D Vigil,candidate,2008-12-04 07:00:00+00:00,Third General
140185,150.0,2008-11-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1886026,,,,,,Qwest of New Mexico,400 Tijeras,Albuquerque,NM,87102,,,,,,,11,,5296,2,1,Qwest of New Mexico,'400':5 '87102':9 'albuquerqu':7 'mexico':4 'new':3 'nm':8 'qwest':1 'tijera':6,Monetary contribution,1860,Richard D Vigil,candidate,2008-12-04 07:00:00+00:00,Third General
140181,250.0,2008-11-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1886013,,,,,,"Hunt Development Group, LP",P.O. Box 12220,El Paso,TX,79902,,,,,,,11,,5296,2,1,"Hunt Development Group, LP",'12220':7 '79902':11 'box':6 'develop':2 'el':8 'group':3 'hunt':1 'lp':4 'p.o':5 'paso':9 'tx':10,Monetary contribution,1860,Richard D Vigil,candidate,2008-12-04 07:00:00+00:00,Third General
140184,50.0,2008-11-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1886021,,,,,,NMDHA HY PAC,3113 Matador Dr.,Albuquerque,NM,87111,,,,,,,11,,5296,2,1,NMDHA HY PAC,'3113':4 '87111':9 'albuquerqu':7 'dr':6 'hy':2 'matador':5 'nm':8 'nmdha':1 'pac':3,Monetary contribution,1860,Richard D Vigil,candidate,2008-12-04 07:00:00+00:00,Third General
140208,200.0,2008-11-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1886064,,,,,,W.G. Inc.,805 7th Street,Las Vegas,NM,87701,,,,,,,11,,5296,2,1,W.G. Inc.,'7th':4 '805':3 '87701':9 'inc':2 'las':6 'nm':8 'street':5 'vega':7 'w.g':1,Monetary contribution,1860,Richard D Vigil,candidate,2008-12-04 07:00:00+00:00,Third General
140205,250.0,2008-11-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1886060,,Antonio,F.,Ortega,,,1418 Luisa Suite,Santa Fe,NM,87505,,,,,,,11,,5296,2,1,Antonio F. Ortega,'1418':4 '87505':10 'antonio':1 'f':2 'fe':8 'luisa':5 'nm':9 'ortega':3 'santa':7 'suit':6,Monetary contribution,1860,Richard D Vigil,candidate,2008-12-04 07:00:00+00:00,Third General
140182,250.0,2008-11-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1886017,,,,,,"UST Public Affairs, Inc.",6 High Ridge Park,Stamford,CT,6905,,,,,,,11,,5296,2,1,"UST Public Affairs, Inc.",'6':5 '6905':11 'affair':3 'ct':10 'high':6 'inc':4 'park':8 'public':2 'ridg':7 'stamford':9 'ust':1,Monetary contribution,1860,Richard D Vigil,candidate,2008-12-04 07:00:00+00:00,Third General
140207,200.0,2008-11-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1886063,,,,,,Northern Insurance,611 National Avenue,Las Vegas,NM,87701,,,,,,,11,,5296,2,1,Northern Insurance,'611':3 '87701':9 'avenu':5 'insur':2 'las':6 'nation':4 'nm':8 'northern':1 'vega':7,Monetary contribution,1860,Richard D Vigil,candidate,2008-12-04 07:00:00+00:00,Third General
140199,250.0,2008-11-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1886048,,,,,,AFSCME,1625 L. Street,Washington,DC,20036,,,,,,,11,,5296,2,1,AFSCME,'1625':2 '20036':7 'afscm':1 'dc':6 'l':3 'street':4 'washington':5,Monetary contribution,1860,Richard D Vigil,candidate,2008-12-04 07:00:00+00:00,Third General
149477,200.0,2008-12-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1907224,,,,,,Zia Park,3901 West Millen Drive,"Hobbs,",NM,88240,,,,,,,11,,5105,2,1,Zia Park,'3901':3 '88240':9 'drive':6 'hobb':7 'millen':5 'nm':8 'park':2 'west':4 'zia':1,Monetary contribution,1860,Richard D Vigil,candidate,2009-05-11 06:00:00+00:00,2009 Annual
149478,8800.0,2008-12-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1907226,,,,,,Robert Vigil for State Treasurer,P.O. Box 531,Ribera,NM,87560,,,,,,,11,,5105,2,1,Robert Vigil for State Treasurer,'531':8 '87560':11 'box':7 'nm':10 'p.o':6 'ribera':9 'robert':1 'state':4 'treasur':5 'vigil':2,Monetary contribution,1860,Richard D Vigil,candidate,2009-05-11 06:00:00+00:00,2009 Annual
149479,300.0,2009-02-26 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1907227,,,,,,"Virtue Najjar & Brown, P.C.",P.O. Box 22249,Santa Fe,NM,87502,,,,,,,11,,5105,2,1,"Virtue Najjar & Brown, P.C.",'22249':7 '87502':11 'box':6 'brown':3 'fe':9 'najjar':2 'nm':10 'p.c':4 'p.o':5 'santa':8 'virtu':1,Monetary contribution,1860,Richard D Vigil,candidate,2009-05-11 06:00:00+00:00,2009 Annual
149480,200.0,2009-02-26 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1907228,,,,,,New Mexico Petroleum Marketers Assn. PAC,P.O. Box 92366,Albuquerque,NM,87199,,,,,,,11,,5105,2,1,New Mexico Petroleum Marketers Assn. PAC,'87199':12 '92366':9 'albuquerqu':10 'assn':5 'box':8 'market':4 'mexico':2 'new':1 'nm':11 'p.o':7 'pac':6 'petroleum':3,Monetary contribution,1860,Richard D Vigil,candidate,2009-05-11 06:00:00+00:00,2009 Annual
156996,1000.0,2009-08-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927085,,,,,,Robert Vigil for State Treasurer,P.O. Box 531,Ribera,NM,87560,,,,,,,11,,4311,2,1,Robert Vigil for State Treasurer,'531':8 '87560':11 'box':7 'nm':10 'p.o':6 'ribera':9 'robert':1 'state':4 'treasur':5 'vigil':2,Monetary contribution,1860,Richard D Vigil,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
253096,200.0,2009-11-13 07:00:00+00:00,2010-04-12 18:21:33.917000+00:00,,,,,,,,,,"The Setter Group, LLC",2401 12th Street,Albuquerque,NM,87114,United States,,,,,15323,2,1,11038,2,1,"The Setter Group, LLC",'12th':6 '2401':5 '87114':10 'albuquerqu':8 'group':3 'llc':4 'nm':9 'setter':2 'street':7,Monetary contribution,1860,Richard D Vigil,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
253107,75.0,2009-11-13 07:00:00+00:00,2010-04-12 18:22:51.309999+00:00,,,,,,Leith,,Johnson,,,247 Plaza,Las Vegas,NM,87701,United States,,,,,15338,1,26,11038,2,1,Leith Johnson,'247':3 '87701':8 'johnson':2 'las':5 'leith':1 'nm':7 'plaza':4 'vega':6,Monetary contribution,1860,Richard D Vigil,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
