id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1505591,250.0,2019-09-25 06:00:00+00:00,2019-09-25 06:00:00+00:00,,Hosted Meet and Greet Costs,Event Host Costs,,,Carolyn,,Ramos,,,4101 Indian School Rd NE #300,Albuquerque,NM,87110,USA,9556,,Attorney,,,1,202,60649,2,2,Carolyn Ramos,'300':8 '4101':3 '87110':11 'albuquerqu':9 'carolyn':1 'indian':4 'ne':7 'nm':10 'ramo':2 'rd':6 'school':5,In Kind contribution,9397,Lisa Chavez-Ortega,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1505450,25.0,2019-09-25 06:00:00+00:00,2019-09-25 06:00:00+00:00,,,,,,Maria,,Dudley,,,6552 PIne Park Pl NE,Albuquerque,NM,87109,USA,9553,,Attorney,,,1,202,60649,2,1,Maria Dudley,'6552':3 '87109':10 'albuquerqu':8 'dudley':2 'maria':1 'ne':7 'nm':9 'park':5 'pine':4 'pl':6,Monetary contribution,9397,Lisa Chavez-Ortega,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1505499,100.0,2019-09-25 06:00:00+00:00,2019-09-25 06:00:00+00:00,,,,,,Sylvia,,Ramos,,,PO Box 7398,Albuquerque,NM,87194,USA,9553,,,,,1,202,60649,2,1,Sylvia Ramos,'7398':5 '87194':8 'albuquerqu':6 'box':4 'nm':7 'po':3 'ramo':2 'sylvia':1,Monetary contribution,9397,Lisa Chavez-Ortega,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1505462,50.0,2019-09-25 06:00:00+00:00,2019-09-25 06:00:00+00:00,,,,,,Sean,,Garrett,,,1402 Madison St,Albuquerque,NM,87110,USA,9553,,,,,1,202,60649,2,1,Sean Garrett,'1402':3 '87110':8 'albuquerqu':6 'garrett':2 'madison':4 'nm':7 'sean':1 'st':5,Monetary contribution,9397,Lisa Chavez-Ortega,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1505489,100.0,2019-09-25 06:00:00+00:00,2019-09-25 06:00:00+00:00,,,,,,David,,Humphrey,,,365 Garcia St,Santa Fe,NM,87501,USA,9553,,Attorney,,,1,202,60649,2,1,David Humphrey,'365':3 '87501':9 'david':1 'fe':7 'garcia':4 'humphrey':2 'nm':8 'santa':6 'st':5,Monetary contribution,9397,Lisa Chavez-Ortega,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1505590,250.0,2019-09-25 06:00:00+00:00,2019-09-25 06:00:00+00:00,,Hosted Meet and Greet Costs,Event Host Costs,,,Holly,,Harvey,,,11205 Wilshire Ave NE,Albuquerque,NM,87122,USA,9556,,Attorney,,,1,202,60649,2,2,Holly Harvey,'11205':3 '87122':9 'albuquerqu':7 'ave':5 'harvey':2 'holli':1 'ne':6 'nm':8 'wilshir':4,In Kind contribution,9397,Lisa Chavez-Ortega,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1505520,200.0,2019-09-26 06:00:00+00:00,2019-09-26 06:00:00+00:00,,,,,,Maria,,Montoya Chavez,,,3421 Monte Vista Blvd,Albuquerque,NM,87106,USA,9553,,attorney,,,1,202,60649,2,1,Maria Montoya Chavez,'3421':4 '87106':10 'albuquerqu':8 'blvd':7 'chavez':3 'maria':1 'mont':5 'montoya':2 'nm':9 'vista':6,Monetary contribution,9397,Lisa Chavez-Ortega,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1505478,100.0,2019-09-27 06:00:00+00:00,2019-09-27 06:00:00+00:00,,,,,,Stuart & Robin,,Butzier,,,2307 Vista Larga Ave NE,Albuquerque,NM,87106,USA,9553,,,,,1,202,60649,2,1,Stuart & Robin Butzier,'2307':4 '87106':11 'albuquerqu':9 'ave':7 'butzier':3 'larga':6 'ne':8 'nm':10 'robin':2 'stuart':1 'vista':5,Monetary contribution,9397,Lisa Chavez-Ortega,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1505541,250.0,2019-09-30 06:00:00+00:00,2019-09-30 06:00:00+00:00,,,,,,,,,,Treinen Law Office,500 Tijeras Ave NW,Albuquerque,NM,87102,USA,9553,,Law Firm,,,11,202,60649,2,1,Treinen Law Office,'500':4 '87102':10 'albuquerqu':8 'ave':6 'law':2 'nm':9 'nw':7 'offic':3 'tijera':5 'treinen':1,Monetary contribution,9397,Lisa Chavez-Ortega,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1505518,200.0,2019-10-02 06:00:00+00:00,2019-10-02 06:00:00+00:00,,,,,,David B.,,Martinez,,,2420 Rozinante Dr NW,Albuquerque,NM,87104,USA,9553,,Attorney,,,1,202,60649,2,1,David B. Martinez,'2420':4 '87104':10 'albuquerqu':8 'b':2 'david':1 'dr':6 'martinez':3 'nm':9 'nw':7 'rozinant':5,Monetary contribution,9397,Lisa Chavez-Ortega,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1505498,100.0,2019-10-02 06:00:00+00:00,2019-10-02 06:00:00+00:00,,,,,,Richard and Agnes,,Padilla,,,1020 Montclaire Dr NE,Albuquerque,NM,87110,USA,9553,,,,,1,202,60649,2,1,Richard and Agnes Padilla,'1020':5 '87110':11 'agn':3 'albuquerqu':9 'dr':7 'montclair':6 'ne':8 'nm':10 'padilla':4 'richard':1,Monetary contribution,9397,Lisa Chavez-Ortega,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1505466,50.0,2019-10-07 06:00:00+00:00,2019-10-07 06:00:00+00:00,,,,,,Carla,,Martinez,,,10312 Rapallo Ct NW,Albuquerque,NM,87114,USA,9553,,Attorney,,,1,202,60649,2,1,Carla Martinez,'10312':3 '87114':9 'albuquerqu':7 'carla':1 'ct':5 'martinez':2 'nm':8 'nw':6 'rapallo':4,Monetary contribution,9397,Lisa Chavez-Ortega,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1505491,100.0,2019-10-07 06:00:00+00:00,2019-10-07 06:00:00+00:00,,,,,,Michael,,Kaemper,,,752 Tramway Ln NE,Albuquerque,NM,87122,USA,9553,,Lawyer,,,1,202,60649,2,1,Michael Kaemper,'752':3 '87122':9 'albuquerqu':7 'kaemper':2 'ln':5 'michael':1 'ne':6 'nm':8 'tramway':4,Monetary contribution,9397,Lisa Chavez-Ortega,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1505485,100.0,2019-10-07 06:00:00+00:00,2019-10-07 06:00:00+00:00,,,,,,JoAnn,,Erikson,,,67 Via Entrada,Sandia Park,NM,87047,USA,9553,,jury consultant,,,1,202,60649,2,1,JoAnn Erikson,'67':3 '87047':9 'entrada':5 'erikson':2 'joann':1 'nm':8 'park':7 'sandia':6 'via':4,Monetary contribution,9397,Lisa Chavez-Ortega,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1505474,75.0,2019-10-07 06:00:00+00:00,2019-10-07 06:00:00+00:00,,,,,,Irene,,Lasky,,,1316 Garcia St NE,Albuquerque,NM,87112,USA,9553,,,,,1,202,60649,2,1,Irene Lasky,'1316':3 '87112':9 'albuquerqu':7 'garcia':4 'iren':1 'laski':2 'ne':6 'nm':8 'st':5,Monetary contribution,9397,Lisa Chavez-Ortega,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1505526,250.0,2019-10-07 06:00:00+00:00,2019-10-07 06:00:00+00:00,,,,,,Ron and Cristina,,Archibeque,,,PO Box 94658,Albuquerque,NM,87199,USA,9553,,Attorney/Firm Administrator,,,1,202,60649,2,1,Ron and Cristina Archibeque,'87199':10 '94658':7 'albuquerqu':8 'archibequ':4 'box':6 'cristina':3 'nm':9 'po':5 'ron':1,Monetary contribution,9397,Lisa Chavez-Ortega,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1505447,25.0,2019-10-07 06:00:00+00:00,2019-10-07 06:00:00+00:00,,,,,,Julia,,Adams,,,1012 Steamboat St SE,Albuquerque,NM,87123,USA,9553,,Certified Public Accountant,,,1,202,60649,2,1,Julia Adams,'1012':3 '87123':9 'adam':2 'albuquerqu':7 'julia':1 'nm':8 'se':6 'st':5 'steamboat':4,Monetary contribution,9397,Lisa Chavez-Ortega,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1505545,500.0,2019-10-07 06:00:00+00:00,2019-10-07 06:00:00+00:00,,,,,,Anthony,,Leon,,,5809 Virgo Ct NW,Albuquerque,NM,87114,USA,9553,,Owner/CEO,,,1,202,60649,2,1,Anthony Leon,'5809':3 '87114':9 'albuquerqu':7 'anthoni':1 'ct':5 'leon':2 'nm':8 'nw':6 'virgo':4,Monetary contribution,9397,Lisa Chavez-Ortega,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1505449,25.0,2019-10-07 06:00:00+00:00,2019-10-07 06:00:00+00:00,,,,,,Amy,,Cunningham,,,201 third St NW,albuquerque,NM,87102,USA,9553,,RN,,,1,202,60649,2,1,Amy Cunningham,'201':3 '87102':9 'albuquerqu':7 'ami':1 'cunningham':2 'nm':8 'nw':6 'st':5 'third':4,Monetary contribution,9397,Lisa Chavez-Ortega,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1554959,25.0,2019-10-08 06:00:00+00:00,2019-10-08 06:00:00+00:00,,,,,,Nancy,,Bronikowski,,,11220 Malaguena Ln NE,Albuquerque,NM,87111,USA,10166,,Legal Assistant,,,1,202,61830,2,1,Nancy Bronikowski,'11220':3 '87111':9 'albuquerqu':7 'bronikowski':2 'ln':5 'malaguena':4 'nanci':1 'ne':6 'nm':8,Monetary contribution,9397,Lisa Chavez-Ortega,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1554960,200.0,2019-10-14 06:00:00+00:00,2019-10-14 06:00:00+00:00,,,,,,Lorena,,Olmos,,,745 W Meadowlark Ln,Albuquerque,NM,87048,USA,10166,,Attorney,,,1,202,61830,2,1,Lorena Olmos,'745':3 '87048':9 'albuquerqu':7 'ln':6 'lorena':1 'meadowlark':5 'nm':8 'olmo':2 'w':4,Monetary contribution,9397,Lisa Chavez-Ortega,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1554962,100.0,2019-10-15 06:00:00+00:00,2019-10-15 06:00:00+00:00,,,,,,Shirley,,Saavedra,,,2140 Francella Dr NW,Albuquerque,NM,87104,USA,10166,,,,,1,202,61830,2,1,Shirley Saavedra,'2140':3 '87104':9 'albuquerqu':7 'dr':5 'francella':4 'nm':8 'nw':6 'saavedra':2 'shirley':1,Monetary contribution,9397,Lisa Chavez-Ortega,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1554961,50.0,2019-10-15 06:00:00+00:00,2019-10-15 06:00:00+00:00,,,,,,Nan,,Nash,,,2165 Ryan Pl NW,Albuquerque,NM,87107,USA,10166,,mediator,,,1,202,61830,2,1,Nan Nash,'2165':3 '87107':9 'albuquerqu':7 'nan':1 'nash':2 'nm':8 'nw':6 'pl':5 'ryan':4,Monetary contribution,9397,Lisa Chavez-Ortega,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1554963,100.0,2019-10-30 06:00:00+00:00,2019-10-30 06:00:00+00:00,,,,,,Ana,,Andzic Tomlinson,,,1400 NE Marquette Pl,Albuquerque,NM,87106,USA,10166,,Attorney,,,1,202,61830,2,1,Ana Andzic Tomlinson,'1400':4 '87106':10 'albuquerqu':8 'ana':1 'andzic':2 'marquett':6 'ne':5 'nm':9 'pl':7 'tomlinson':3,Monetary contribution,9397,Lisa Chavez-Ortega,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1554964,100.0,2019-11-16 07:00:00+00:00,2019-11-16 07:00:00+00:00,,,,,,Aaron,,Viets,,,5820 Mariola Pl NE,Albuquerque,NM,87111,USA,10166,,lawyer,,,1,202,61830,2,1,Aaron Viets,'5820':3 '87111':9 'aaron':1 'albuquerqu':7 'mariola':4 'ne':6 'nm':8 'pl':5 'viet':2,Monetary contribution,9397,Lisa Chavez-Ortega,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1554965,150.0,2019-11-20 07:00:00+00:00,2019-11-20 07:00:00+00:00,,,,,,Esteban A.,,Aguilar,,,2401 NW Calle de Panza,Albuquerqu,NM,87104,USA,10166,,Atttorney at Law,,,1,202,61830,2,1,Esteban A. Aguilar,'2401':4 '87104':11 'aguilar':3 'albuquerqu':9 'call':6 'de':7 'esteban':1 'nm':10 'nw':5 'panza':8,Monetary contribution,9397,Lisa Chavez-Ortega,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1554966,100.0,2019-12-03 07:00:00+00:00,2019-12-03 07:00:00+00:00,,,,,,Kimberly,,Bell,,,736 Madison St NE,Albuquerque,NM,87110,USA,10166,,Attorney,,,1,202,61830,2,1,Kimberly Bell,'736':3 '87110':9 'albuquerqu':7 'bell':2 'kimber':1 'madison':4 'ne':6 'nm':8 'st':5,Monetary contribution,9397,Lisa Chavez-Ortega,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1554967,100.0,2019-12-06 07:00:00+00:00,2019-12-06 07:00:00+00:00,,,,,,,,,,Allen Law Firm LLC,6121 Indian School Rd NE,Albuquerque,NM,87110,USA,10166,,,,,11,202,61830,2,1,Allen Law Firm LLC,'6121':5 '87110':12 'albuquerqu':10 'allen':1 'firm':3 'indian':6 'law':2 'llc':4 'ne':9 'nm':11 'rd':8 'school':7,Monetary contribution,9397,Lisa Chavez-Ortega,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1554968,25.0,2019-12-16 07:00:00+00:00,2019-12-16 07:00:00+00:00,,,,,,Deian,,McBryde,,,2930 Jefferson St NE,Albuquerque,NM,87110,USA,10166,,Staff Attorney,,,1,202,61830,2,1,Deian McBryde,'2930':3 '87110':9 'albuquerqu':7 'deian':1 'jefferson':4 'mcbryde':2 'ne':6 'nm':8 'st':5,Monetary contribution,9397,Lisa Chavez-Ortega,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1631815,100.0,2020-05-29 06:00:00+00:00,2020-05-29 06:00:00+00:00,,,,,,Rick,,Held,,,62 Anne Pickard Loop,Albuquerque,NM,87059,USA,11900,,,,,1,202,65446,2,1,,'62':3 '87059':9 'albuquerqu':7 'ann':4 'held':2 'loop':6 'nm':8 'pickard':5 'rick':1,Monetary contribution,9397,Lisa Chavez-Ortega,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
