id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
716712,125.0,2013-11-01 06:00:00+00:00,2014-04-16 17:41:02.540000+00:00,,,,,,,,,,Thompson Consulting LLC,PO Box 22082,Albuquerque,NM,87154,US,,,Consulting,,98957,2,,32680,2,1,Thompson Consulting LLC,'22082':6 '87154':9 'albuquerqu':7 'box':5 'consult':2 'llc':3 'nm':8 'po':4 'thompson':1,Monetary contribution,4989,Monica C Youngblood,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
716672,150.0,2013-11-01 06:00:00+00:00,2014-04-16 17:28:31.587004+00:00,,,,,,,,,,NM Building Brach AGC-PAC,1615 University NE,Albuquerque,NM,87102,US,,,PAC,,98921,4,,32680,2,1,NM Building Brach AGC-PAC,"'1615':7 '87102':12 'agc':5 'agc-pac':4 'albuquerqu':10 'brach':3 'build':2 'ne':9 'nm':1,11 'pac':6 'univers':8",Monetary contribution,4989,Monica C Youngblood,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
716675,125.0,2013-11-01 06:00:00+00:00,2014-04-16 17:28:49.009996+00:00,,,,,,Lynn,,Davis,,,1424 TIffany Ln SE,Rio Rancho,NM,87124,United States,,,Doctor,,131247,1,,32680,2,1,Lynn Davis,'1424':3 '87124':10 'davi':2 'ln':5 'lynn':1 'nm':9 'rancho':8 'rio':7 'se':6 'tiffani':4,Monetary contribution,4989,Monica C Youngblood,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
689351,75.0,2013-11-01 06:00:00+00:00,2014-04-12 19:28:59.753004+00:00,,,,,,Michael,E,McEntee,,,2604 Bosque del Sol Ln. NW,Albuquerque,NM,87120,United States,,,,,157034,1,1,31715,2,1,Michael  E McEntee,'2604':4 '87120':12 'albuquerqu':10 'bosqu':5 'del':6 'e':2 'ln':8 'mcente':3 'michael':1 'nm':11 'nw':9 'sol':7,Monetary contribution,4989,Monica C Youngblood,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
689349,50.0,2013-11-01 06:00:00+00:00,2014-04-12 19:27:31.737004+00:00,1118,,,,,Ronald,,Burke,,,8215 New Hampshire St. NE,Albuquerque,NM,87110,United States,,,,,157031,1,1,31715,2,1,Ronald  Burke,'8215':3 '87110':10 'albuquerqu':8 'burk':2 'hampshir':5 'ne':7 'new':4 'nm':9 'ronald':1 'st':6,Monetary contribution,4989,Monica C Youngblood,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
687214,250.0,2013-11-01 06:00:00+00:00,2014-04-11 20:27:21.580004+00:00,3665,,,,,Nann,,Winter,,,9108 Autumn Rose Dr. NE,Albuquerque,NM,87113,United States,,,Attorney,,155862,1,,31715,2,1,Nann  Winter,'87113':10 '9108':3 'albuquerqu':8 'autumn':4 'dr':6 'nann':1 'ne':7 'nm':9 'rose':5 'winter':2,Monetary contribution,4989,Monica C Youngblood,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
716671,100.0,2013-11-01 06:00:00+00:00,2014-04-16 17:28:10.527004+00:00,,,,,,Devon,,Day,,,320 Osuna RD NE C3,Albuquerque,NM,87107,United States,,,Insurance,,127283,1,,32680,2,1,Devon Day,'320':3 '87107':10 'albuquerqu':8 'c3':7 'day':2 'devon':1 'ne':6 'nm':9 'osuna':4 'rd':5,Monetary contribution,4989,Monica C Youngblood,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
689356,125.0,2013-11-01 06:00:00+00:00,2014-04-12 19:31:16.017001+00:00,1049,,,,,,,,,Senator Sander Rue,7500 Rancho Solano Ct. NW,Albuquerque,NM,87120,United States,,,Senator,,157038,11,1,31715,2,1,Senator Sander Rue,'7500':4 '87120':11 'albuquerqu':9 'ct':7 'nm':10 'nw':8 'rancho':5 'rue':3 'sander':2 'senat':1 'solano':6,Monetary contribution,4989,Monica C Youngblood,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
687178,150.0,2013-11-01 06:00:00+00:00,2014-04-11 20:23:15.737004+00:00,1726,,,,,,,,,NM Building Brach AGC-PAC,1615 University NE,Albuquerque,NM,87102,US,,,PAC,,98921,4,,31715,2,1,NM Building Brach AGC-PAC,"'1615':7 '87102':12 'agc':5 'agc-pac':4 'albuquerqu':10 'brach':3 'build':2 'ne':9 'nm':1,11 'pac':6 'univers':8",Monetary contribution,4989,Monica C Youngblood,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
689401,62.5,2013-11-01 06:00:00+00:00,2014-04-12 19:45:27.940001+00:00,10564,,,,,,,,,Osuna Development Co. LLC,2700 Girard Blvd. NE,Albuquerque,NM,87107,United States,,,,,157076,2,1,31715,2,1,Osuna Development Co. LLC,'2700':5 '87107':11 'albuquerqu':9 'blvd':7 'co':3 'develop':2 'girard':6 'llc':4 'ne':8 'nm':10 'osuna':1,Monetary contribution,4989,Monica C Youngblood,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
689358,100.0,2013-11-01 06:00:00+00:00,2014-04-12 19:32:31.737002+00:00,323,,,,,Brandi,,Perea,,,9020 Hendrix Rd. NE,Albuquerque,NM,87111,United States,,,,,157040,1,1,31715,2,1,Brandi Perea,'87111':9 '9020':3 'albuquerqu':7 'brandi':1 'hendrix':4 'ne':6 'nm':8 'perea':2 'rd':5,Monetary contribution,4989,Monica C Youngblood,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
689370,500.0,2013-11-01 06:00:00+00:00,2014-04-12 19:36:39.096997+00:00,3328,,,,,,,,,PNM Responsible Citizens Group PAC,Alvarado Square,Albuquerque,NM,87158,United States,,,PAC,,132109,4,1,31715,2,1,PNM Responsible Citizens Group PAC,'87158':10 'albuquerqu':8 'alvarado':6 'citizen':3 'group':4 'nm':9 'pac':5 'pnm':1 'respons':2 'squar':7,Monetary contribution,4989,Monica C Youngblood,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
689362,125.0,2013-11-01 06:00:00+00:00,2014-04-12 19:34:04.626999+00:00,4677,,,,,,,,,Law Enforcement Training International,2700 Girard Blvd. NE,Albuquerque,NM,87107,United States,,,Law Enforcement Training,,157044,2,1,31715,2,1,Law Enforcement Training International,'2700':5 '87107':11 'albuquerqu':9 'blvd':7 'enforc':2 'girard':6 'intern':4 'law':1 'ne':8 'nm':10 'train':3,Monetary contribution,4989,Monica C Youngblood,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
687173,100.0,2013-11-01 06:00:00+00:00,2014-04-11 20:22:41.207002+00:00,3243,,,,,Devon,,Day,,,320 Osuna RD NE C3,Albuquerque,NM,87107,United States,,,Insurance,,127283,1,,31715,2,1,Devon Day,'320':3 '87107':10 'albuquerqu':8 'c3':7 'day':2 'devon':1 'ne':6 'nm':9 'osuna':4 'rd':5,Monetary contribution,4989,Monica C Youngblood,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
689372,200.0,2013-11-01 06:00:00+00:00,2014-04-12 19:38:07.672998+00:00,1790,,,,,,,,,Hull Consulting LLC,336 Pinnacle Dr SE,Rio Rancho,NM,87124,US,,,Consulting,,98767,2,1,31715,2,1,Hull Consulting LLC,'336':4 '87124':11 'consult':2 'dr':6 'hull':1 'llc':3 'nm':10 'pinnacl':5 'rancho':9 'rio':8 'se':7,Monetary contribution,4989,Monica C Youngblood,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
689374,200.0,2013-11-01 06:00:00+00:00,2014-04-12 19:39:13.282998+00:00,1135,,,,,,,,,Associated Contractors of New Mexico PAC,"6135 Edith Blvd, NE",Albuquerque,NM,87107,USA,,,Contractors,,119150,4,1,31715,2,1,Associated Contractors of New Mexico PAC,'6135':7 '87107':13 'albuquerqu':11 'associ':1 'blvd':9 'contractor':2 'edith':8 'mexico':5 'ne':10 'new':4 'nm':12 'pac':6,Monetary contribution,4989,Monica C Youngblood,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
687248,250.0,2013-11-01 06:00:00+00:00,2014-04-11 20:32:23.236999+00:00,1084,,,,,Amlia,,Creel,,,7809 American Heritage NE,Albuquerque,NM,87109,United States,,,space,,155866,1,1,31715,2,1,Amlia Creel,'7809':3 '87109':9 'albuquerqu':7 'american':4 'amlia':1 'creel':2 'heritag':5 'ne':6 'nm':8,Monetary contribution,4989,Monica C Youngblood,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
689388,250.0,2013-11-01 06:00:00+00:00,2014-04-12 19:41:57.516999+00:00,10995,,,,,Leslie,Gay,Bernitsky,,,9915 Tanoan Dr. NE,Albuquerque,NM,87111,United States,,,Vision Correction,,157064,1,1,31715,2,1,Leslie Gay Bernitsky,'87111':10 '9915':4 'albuquerqu':8 'bernitski':3 'dr':6 'gay':2 'lesli':1 'ne':7 'nm':9 'tanoan':5,Monetary contribution,4989,Monica C Youngblood,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
689380,50.0,2013-11-01 06:00:00+00:00,2014-04-12 19:40:41.987001+00:00,839,,,,,Joan,,Schlueter,,,4211 Bryan Ave. NW,Albuquerque,NM,87114,United States,,,,,157061,1,1,31715,2,1,Joan  Schlueter,'4211':3 '87114':9 'albuquerqu':7 'ave':5 'bryan':4 'joan':1 'nm':8 'nw':6 'schlueter':2,Monetary contribution,4989,Monica C Youngblood,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
687167,500.0,2013-11-01 06:00:00+00:00,2014-04-11 20:21:56.970003+00:00,2302,,,,,,,,,Susana-PAC,PO Box 13630,Las Cruces,NM,88004,United States,,,Political Action Committee,,155851,4,,31715,2,1,Susana-PAC,'13630':6 '88004':10 'box':5 'cruce':8 'las':7 'nm':9 'pac':3 'po':4 'susana':2 'susana-pac':1,Monetary contribution,4989,Monica C Youngblood,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
689365,125.0,2013-11-01 06:00:00+00:00,2014-04-12 19:34:58.127001+00:00,4676,,,,,,,,,Law Enforcement Training International,2700 Girard Blvd. NE,Albuquerque,NM,87107,United States,,,Law Enforcement Training,,157044,2,1,31715,2,1,Law Enforcement Training International,'2700':5 '87107':11 'albuquerqu':9 'blvd':7 'enforc':2 'girard':6 'intern':4 'law':1 'ne':8 'nm':10 'train':3,Monetary contribution,4989,Monica C Youngblood,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
687253,500.0,2013-11-01 06:00:00+00:00,2014-04-11 20:33:03.906999+00:00,3269,,,,,Deborah,,Peacock,,,P.O. Box 26927,Albuquerque,NM,87125,United States,,,Attorney,,113049,1,1,31715,2,1,Deborah Peacock,'26927':5 '87125':8 'albuquerqu':6 'box':4 'deborah':1 'nm':7 'p.o':3 'peacock':2,Monetary contribution,4989,Monica C Youngblood,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
689368,125.0,2013-11-01 06:00:00+00:00,2014-04-12 19:35:50.346998+00:00,1384,,,,,,,,,New Mexico Dental PAC,6800-L Montgomery Ln,Albuquerque,NM,87109,United States,,,Dental,,119203,4,1,31715,2,1,New Mexico Dental PAC,'6800':5 '87109':11 'albuquerqu':9 'dental':3 'l':6 'ln':8 'mexico':2 'montgomeri':7 'new':1 'nm':10 'pac':4,Monetary contribution,4989,Monica C Youngblood,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
708449,125.0,2013-11-01 06:00:00+00:00,2014-04-14 21:47:36.679998+00:00,2426,,,,,Sherman,,McCorkle,,,14 Caballo De Fuerza SE,Albuquerque,NM,87123,United States,,,CEO,,98856,1,,31715,2,1,Sherman McCorkle,'14':3 '87123':10 'albuquerqu':8 'caballo':4 'de':5 'fuerza':6 'mccorkl':2 'nm':9 'se':7 'sherman':1,Monetary contribution,4989,Monica C Youngblood,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
689375,125.0,2013-11-01 06:00:00+00:00,2014-04-12 19:39:30.707001+00:00,2597,,,,,,,,,Thompson Consulting LLC,PO Box 22082,Albuquerque,NM,87154,US,,,Consulting,,98957,2,,31715,2,1,Thompson Consulting LLC,'22082':6 '87154':9 'albuquerqu':7 'box':5 'consult':2 'llc':3 'nm':8 'po':4 'thompson':1,Monetary contribution,4989,Monica C Youngblood,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
716669,500.0,2013-11-01 06:00:00+00:00,2014-04-16 17:27:51.149998+00:00,,,,,,,,,,Susana-PAC,PO Box 13630,Las Cruces,NM,88004,United States,,,Political Action Committee,,155851,4,,32680,2,1,Susana-PAC,'13630':6 '88004':10 'box':5 'cruce':8 'las':7 'nm':9 'pac':3 'po':4 'susana':2 'susana-pac':1,Monetary contribution,4989,Monica C Youngblood,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
716676,250.0,2013-11-01 06:00:00+00:00,2014-04-16 17:29:12.026999+00:00,,,,,,Nann,,Winter,,,9108 Autumn Rose Dr. NE,Albuquerque,NM,87113,United States,,,Attorney,,155862,1,,32680,2,1,Nann  Winter,'87113':10 '9108':3 'albuquerqu':8 'autumn':4 'dr':6 'nann':1 'ne':7 'nm':9 'rose':5 'winter':2,Monetary contribution,4989,Monica C Youngblood,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
716665,125.0,2013-11-01 06:00:00+00:00,2014-04-16 17:27:02.370001+00:00,,,,,,Sherman,,McCorkle,,,14 Caballo De Fuerza SE,Albuquerque,NM,87123,United States,,,CEO,,98856,1,,32680,2,1,Sherman McCorkle,'14':3 '87123':10 'albuquerqu':8 'caballo':4 'de':5 'fuerza':6 'mccorkl':2 'nm':9 'se':7 'sherman':1,Monetary contribution,4989,Monica C Youngblood,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
716713,50.0,2013-11-01 06:00:00+00:00,2014-04-16 17:41:23.760004+00:00,,,,,,Joan,,Schlueter,,,4211 Bryan Ave. NW,Albuquerque,NM,87114,United States,,,,,157061,1,1,32680,2,1,Joan  Schlueter,'4211':3 '87114':9 'albuquerqu':7 'ave':5 'bryan':4 'joan':1 'nm':8 'nw':6 'schlueter':2,Monetary contribution,4989,Monica C Youngblood,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
716715,62.5,2013-11-01 06:00:00+00:00,2014-04-16 17:42:12.213003+00:00,,,,,,,,,,Osuna Development Co. LLC,2700 Girard Blvd. NE,Albuquerque,NM,87107,United States,,,,,157076,2,1,32680,2,1,Osuna Development Co. LLC,'2700':5 '87107':11 'albuquerqu':9 'blvd':7 'co':3 'develop':2 'girard':6 'llc':4 'ne':8 'nm':10 'osuna':1,Monetary contribution,4989,Monica C Youngblood,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
716708,500.0,2013-11-01 06:00:00+00:00,2014-04-16 17:39:38.150001+00:00,,,,,,,,,,PNM Responsible Citizens Group PAC,Alvarado Square,Albuquerque,NM,87158,United States,,,PAC,,132109,4,1,32680,2,1,PNM Responsible Citizens Group PAC,'87158':10 'albuquerqu':8 'alvarado':6 'citizen':3 'group':4 'nm':9 'pac':5 'pnm':1 'respons':2 'squar':7,Monetary contribution,4989,Monica C Youngblood,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
716700,125.0,2013-11-01 06:00:00+00:00,2014-04-16 17:37:08.540003+00:00,,,,,,,,,,Senator Sander Rue,7500 Rancho Solano Ct. NW,Albuquerque,NM,87120,United States,,,Senator,,157038,11,1,32680,2,1,Senator Sander Rue,'7500':4 '87120':11 'albuquerqu':9 'ct':7 'nm':10 'nw':8 'rancho':5 'rue':3 'sander':2 'senat':1 'solano':6,Monetary contribution,4989,Monica C Youngblood,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
716702,100.0,2013-11-01 06:00:00+00:00,2014-04-16 17:37:25.650002+00:00,,,,,,Brandi,,Perea,,,9020 Hendrix Rd. NE,Albuquerque,NM,87111,United States,,,,,157040,1,1,32680,2,1,Brandi Perea,'87111':9 '9020':3 'albuquerqu':7 'brandi':1 'hendrix':4 'ne':6 'nm':8 'perea':2 'rd':5,Monetary contribution,4989,Monica C Youngblood,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
716696,75.0,2013-11-01 06:00:00+00:00,2014-04-16 17:35:53.010004+00:00,,,,,,Michael,E,McEntee,,,2604 Bosque del Sol Ln. NW,Albuquerque,NM,87120,United States,,,,,157034,1,1,32680,2,1,Michael  E McEntee,'2604':4 '87120':12 'albuquerqu':10 'bosqu':5 'del':6 'e':2 'ln':8 'mcente':3 'michael':1 'nm':11 'nw':9 'sol':7,Monetary contribution,4989,Monica C Youngblood,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
716709,200.0,2013-11-01 06:00:00+00:00,2014-04-16 17:40:10.743001+00:00,,,,,,,,,,Hull Consulting LLC,336 Pinnacle Dr SE,Rio Rancho,NM,87124,US,,,Consulting,,98767,2,1,32680,2,1,Hull Consulting LLC,'336':4 '87124':11 'consult':2 'dr':6 'hull':1 'llc':3 'nm':10 'pinnacl':5 'rancho':9 'rio':8 'se':7,Monetary contribution,4989,Monica C Youngblood,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
716680,250.0,2013-11-01 06:00:00+00:00,2014-04-16 17:30:04.027003+00:00,,,,,,Amelia,,Creel,,,7809 American Heritage NE,Albuquerque,NM,87109,United States,,,Real Estate,,155866,1,1,32680,2,1,Amelia Creel,'7809':3 '87109':9 'albuquerqu':7 'amelia':1 'american':4 'creel':2 'heritag':5 'ne':6 'nm':8,Monetary contribution,4989,Monica C Youngblood,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
716661,100.0,2013-11-05 07:00:00+00:00,2014-04-16 17:25:33.243001+00:00,,,,,,Danny & Betty,,Houston,,,1615 Gale Ct. NW,Albuquerque,NM,87120,United States,,,,,155788,1,1,32680,2,1,Danny & Betty Houston,'1615':4 '87120':10 'albuquerqu':8 'betti':2 'ct':6 'danni':1 'gale':5 'houston':3 'nm':9 'nw':7,Monetary contribution,4989,Monica C Youngblood,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687021,100.0,2013-11-05 07:00:00+00:00,2014-04-11 20:01:17.377003+00:00,5481,,,,,Danny & Betty,,Houston,,,1615 Gale Ct. NW,Albuquerque,NM,87120,United States,,,,,155788,1,1,31715,2,1,Danny & Betty Houston,'1615':4 '87120':10 'albuquerqu':8 'betti':2 'ct':6 'danni':1 'gale':5 'houston':3 'nm':9 'nw':7,Monetary contribution,4989,Monica C Youngblood,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
689549,250.0,2013-11-05 07:00:00+00:00,2014-04-12 20:23:55.457002+00:00,,Pay Pal less $7.55 fee,,,,Hal,,Stratton,,,6804 Cherry Sage Ct. NE,Albuquerque,NM,87111,United States,,,Attorney,,132104,1,,31715,2,1,Hal Stratton,'6804':3 '87111':10 'albuquerqu':8 'cherri':4 'ct':6 'hal':1 'ne':7 'nm':9 'sage':5 'stratton':2,Monetary contribution,4989,Monica C Youngblood,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
716663,250.0,2013-11-05 07:00:00+00:00,2014-04-16 17:26:37.527003+00:00,,,,,,Hal,,Stratton,,,6804 Cherry Sage Ct. NE,Albuquerque,NM,87111,United States,,,Attorney,,132104,1,,32680,2,1,Hal Stratton,'6804':3 '87111':10 'albuquerqu':8 'cherri':4 'ct':6 'hal':1 'ne':7 'nm':9 'sage':5 'stratton':2,Monetary contribution,4989,Monica C Youngblood,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
716660,125.0,2013-11-06 07:00:00+00:00,2014-04-16 17:25:05.167001+00:00,,,,,,,,,,Alvarado Management Ltd.,10 Tramway Loop NE,Albuquerque,NM,87122,United States,,,,,155831,2,1,32680,2,1,Alvarado Management Ltd.,'10':4 '87122':10 'albuquerqu':8 'alvarado':1 'loop':6 'ltd':3 'manag':2 'ne':7 'nm':9 'tramway':5,Monetary contribution,4989,Monica C Youngblood,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687116,125.0,2013-11-06 07:00:00+00:00,2014-04-11 20:15:20.173000+00:00,5790,,,,,,,,,Alvarado Management Ltd.,10 Tramway Loop NE,Albuquerque,NM,87122,United States,,,,,155831,2,1,31715,2,1,Alvarado Management Ltd.,'10':4 '87122':10 'albuquerqu':8 'alvarado':1 'loop':6 'ltd':3 'manag':2 'ne':7 'nm':9 'tramway':5,Monetary contribution,4989,Monica C Youngblood,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
716658,250.0,2013-11-12 07:00:00+00:00,2014-04-16 17:24:43.649997+00:00,,,,,,,,,,ICBA/NM PAC,PO Box 1810,Aztec,NM,87410,United States,,,PAC,,127235,4,99,32680,2,1,ICBA/NM PAC,'1810':5 '87410':8 'aztec':6 'box':4 'icba/nm':1 'nm':7 'pac':2 'po':3,Monetary contribution,4989,Monica C Youngblood,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687106,250.0,2013-11-12 07:00:00+00:00,2014-04-11 20:14:02.580003+00:00,3406,,,,,,,,,ICBA/NM PAC,PO Box 1810,Aztec,NM,87410,United States,,,PAC,,127235,4,99,31715,2,1,ICBA/NM PAC,'1810':5 '87410':8 'aztec':6 'box':4 'icba/nm':1 'nm':7 'pac':2 'po':3,Monetary contribution,4989,Monica C Youngblood,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
687145,125.0,2013-11-14 07:00:00+00:00,2014-04-11 20:18:51.689998+00:00,32142,,,,,,,,,Sandia Oil Company,PO Box 13630,Albuquerque,NM,87192,United States,,,,,155842,2,,31715,2,1,Sandia Oil Company,'13630':6 '87192':9 'albuquerqu':7 'box':5 'compani':3 'nm':8 'oil':2 'po':4 'sandia':1,Monetary contribution,4989,Monica C Youngblood,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
716655,125.0,2013-11-14 07:00:00+00:00,2014-04-16 17:24:15.072998+00:00,,,,,,,,,,Sandia Oil Company,PO Box 13630,Albuquerque,NM,87192,United States,,,,,155842,2,,32680,2,1,Sandia Oil Company,'13630':6 '87192':9 'albuquerqu':7 'box':5 'compani':3 'nm':8 'oil':2 'po':4 'sandia':1,Monetary contribution,4989,Monica C Youngblood,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
716652,500.0,2013-11-19 07:00:00+00:00,2014-04-16 17:23:46.556998+00:00,,,,,,,,,,Car of NM,3815 Hawkins NE,Albuquerque,NM,87109,US,,,Auto Dealer,,98862,2,,32680,2,1,Car of NM,"'3815':4 '87109':9 'albuquerqu':7 'car':1 'hawkin':5 'ne':6 'nm':3,8",Monetary contribution,4989,Monica C Youngblood,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
689406,500.0,2013-11-19 07:00:00+00:00,2014-04-12 06:00:00+00:00,1138,,,,,,,,,Car of NM,3815 Hawkins NE,Albuquerque,NM,87109,US,,,Auto Dealer,,98862,2,,31715,2,1,Car of NM,"'3815':4 '87109':9 'albuquerqu':7 'car':1 'hawkin':5 'ne':6 'nm':3,8",Monetary contribution,4989,Monica C Youngblood,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
689435,750.0,2013-12-17 07:00:00+00:00,2014-04-12 19:52:41.610000+00:00,24452580,,,,,,,,,Chevron Policy Govt & Public Affairs,PO Box 9034,Concord,CA,94524,United States,,,Industrial,,131249,2,,31715,2,1,Chevron Policy Govt & Public Affairs,'9034':8 '94524':11 'affair':5 'box':7 'ca':10 'chevron':1 'concord':9 'govt':3 'po':6 'polici':2 'public':4,Monetary contribution,4989,Monica C Youngblood,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
716634,2000.0,2013-12-17 07:00:00+00:00,2014-04-16 17:20:51.399998+00:00,,,,,,,,,,Occidental Oil & Gas Corporation,10889 Wilshire Blvd.,Los Angeles,CA,90024,United States,,,Oil & Gas / Energy,,157090,4,,32680,2,1,Occidental Oil & Gas Corporation,'10889':5 '90024':11 'angel':9 'blvd':7 'ca':10 'corpor':4 'gas':3 'los':8 'occident':1 'oil':2 'wilshir':6,Monetary contribution,4989,Monica C Youngblood,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
689446,125.0,2013-12-17 07:00:00+00:00,2014-04-12 19:53:44.300000+00:00,1436,,,,,Arthur,,Teague,,,4910 Simon Dr NW,Albuquerque,NM,878114,United States,,,Retired,,127223,1,,31715,2,1,Arthur Teague,'4910':3 '878114':9 'albuquerqu':7 'arthur':1 'dr':5 'nm':8 'nw':6 'simon':4 'teagu':2,Monetary contribution,4989,Monica C Youngblood,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
716650,125.0,2013-12-17 07:00:00+00:00,2014-04-16 17:23:26.447001+00:00,,,,,,Arthur,,Teague,,,4910 Simon Dr NW,Albuquerque,NM,878114,United States,,,Retired,,127223,1,,32680,2,1,Arthur Teague,'4910':3 '878114':9 'albuquerqu':7 'arthur':1 'dr':5 'nm':8 'nw':6 'simon':4 'teagu':2,Monetary contribution,4989,Monica C Youngblood,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
716644,750.0,2013-12-17 07:00:00+00:00,2014-04-16 17:22:45.899999+00:00,,,,,,,,,,Chevron Policy Govt & Public Affairs,PO Box 9034,Concord,CA,94524,United States,,,Industrial,,131249,2,,32680,2,1,Chevron Policy Govt & Public Affairs,'9034':8 '94524':11 'affair':5 'box':7 'ca':10 'chevron':1 'concord':9 'govt':3 'po':6 'polici':2 'public':4,Monetary contribution,4989,Monica C Youngblood,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
716637,500.0,2013-12-17 07:00:00+00:00,2014-04-16 17:21:26.226999+00:00,,,,,,,,,,Federal Express Political Action Committee,942 Shady Grove Rd.,Memphis,TN,38120,United States,,,Courier,,157103,4,,32680,2,1,Federal Express Political Action Committee,'38120':12 '942':6 'action':4 'committe':5 'express':2 'feder':1 'grove':8 'memphi':10 'polit':3 'rd':9 'shadi':7 'tn':11,Monetary contribution,4989,Monica C Youngblood,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
689421,2000.0,2013-12-17 07:00:00+00:00,2014-04-12 19:49:13.707002+00:00,564,,,,,,,,,Occidental Oil & Gas Corporation,10889 Wilshire Blvd.,Los Angeles,CA,90024,United States,,,Oil & Gas / Energy,,157090,4,,31715,2,1,Occidental Oil & Gas Corporation,'10889':5 '90024':11 'angel':9 'blvd':7 'ca':10 'corpor':4 'gas':3 'los':8 'occident':1 'oil':2 'wilshir':6,Monetary contribution,4989,Monica C Youngblood,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
689440,250.0,2013-12-17 07:00:00+00:00,2014-04-12 19:53:16.812997+00:00,97353,,,,,,,,,Laguna Development Corporation,PO Box 550,Casa Blanca,NM,87007,United States,,,Tribe,,98852,9,,31715,2,1,Laguna Development Corporation,'550':6 '87007':10 'blanca':8 'box':5 'casa':7 'corpor':3 'develop':2 'laguna':1 'nm':9 'po':4,Monetary contribution,4989,Monica C Youngblood,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
689432,500.0,2013-12-17 07:00:00+00:00,2014-04-12 19:51:55.562999+00:00,1116519,,,,,,,,,Federal Express Political Action Committee,942 Shady Grove Rd.,Memphis,TN,38120,United States,,,Courier,,157103,4,,31715,2,1,Federal Express Political Action Committee,'38120':12 '942':6 'action':4 'committe':5 'express':2 'feder':1 'grove':8 'memphi':10 'polit':3 'rd':9 'shadi':7 'tn':11,Monetary contribution,4989,Monica C Youngblood,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
