id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
571669,100.0,2012-08-16 06:00:00+00:00,2012-08-23 22:40:37.953002+00:00,,,,,,Janice,,Kando,,,PO Box 90,Corrales,NM,87048,United States,,,,,114940,1,,27209,2,1,Janice Kando,'87048':8 '90':5 'box':4 'corral':6 'janic':1 'kando':2 'nm':7 'po':3,Monetary contribution,5283,Marci Blaze,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
571666,200.0,2012-08-17 06:00:00+00:00,2012-08-23 22:39:56.046998+00:00,,,,,,Gregory,,Polk,,,181 Sagebrush Dr,Corrales,NM,87048,United States,,,,,114939,1,,27209,2,1,Gregory Polk,'181':3 '87048':8 'corral':6 'dr':5 'gregori':1 'nm':7 'polk':2 'sagebrush':4,Monetary contribution,5283,Marci Blaze,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
580074,100.0,2012-08-19 06:00:00+00:00,2012-09-08 20:09:43.389999+00:00,,,,,,Richard,,Stayton,,,5451 Pineridge Dr,La Crescenta,CA,91214,United States,,,,,118792,1,,27209,2,1,Richard Stayton,'5451':3 '91214':9 'ca':8 'crescenta':7 'dr':5 'la':6 'pineridg':4 'richard':1 'stayton':2,Monetary contribution,5283,Marci Blaze,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
580078,50.0,2012-08-19 06:00:00+00:00,2012-09-08 20:10:26.313001+00:00,,,,,,Alan,,Kaye,,,705 N Hillcrest Rd,Beverly Hills,CA,90210,United States,,,,,96884,1,,27209,2,1,Alan Kaye,'705':3 '90210':10 'alan':1 'bever':7 'ca':9 'hill':8 'hillcrest':5 'kay':2 'n':4 'rd':6,Monetary contribution,5283,Marci Blaze,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
580070,150.0,2012-08-19 06:00:00+00:00,2012-09-08 20:07:53.313004+00:00,,,,,,Karl,,Johnson,,,4808 College Heights Dr. NW,Albuquerque,NM,87120,United States,,,,,118789,1,,27209,2,1,Karl Johnson,'4808':3 '87120':10 'albuquerqu':8 'colleg':4 'dr':6 'height':5 'johnson':2 'karl':1 'nm':9 'nw':7,Monetary contribution,5283,Marci Blaze,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
580061,250.0,2012-08-19 06:00:00+00:00,2012-09-08 20:05:20.547004+00:00,,,,,,David,,Fleischaker,,,100 N Broadway,Oklahoma City,OK,73102,United States,,,executive,,118785,1,,27209,2,1,David Fleischaker,'100':3 '73102':9 'broadway':5 'citi':7 'david':1 'fleischak':2 'n':4 'ok':8 'oklahoma':6,Monetary contribution,5283,Marci Blaze,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579972,100.0,2012-08-19 06:00:00+00:00,2012-09-08 20:02:58.500004+00:00,,,,,,Amy,,Rosenberg,,,924 20th St.,Santa Monica,CA,90403,United States,,,computer coach,,88571,1,,27209,2,1,Amy Rosenberg,'20th':4 '90403':9 '924':3 'ami':1 'ca':8 'monica':7 'rosenberg':2 'santa':6 'st':5,Monetary contribution,5283,Marci Blaze,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
580076,250.0,2012-08-19 06:00:00+00:00,2012-09-08 20:10:01.139998+00:00,,,,,,Jacey,,Taub,,,32 Bellefair Rd.,Rye Brook,NY,10573,United States,,,marketing,,99259,1,,27209,2,1,Jacey Taub,'10573':9 '32':3 'bellefair':4 'brook':7 'jacey':1 'ny':8 'rd':5 'rye':6 'taub':2,Monetary contribution,5283,Marci Blaze,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
580064,100.0,2012-08-19 06:00:00+00:00,2012-09-08 20:06:01.297002+00:00,,,,,,Alexis,,Tappan,,,708 Morningside Dr. NE,Albuquerque,NM,87110,United States,,,,,92911,1,,27209,2,1,Alexis Tappan,'708':3 '87110':9 'albuquerqu':7 'alexi':1 'dr':5 'morningsid':4 'ne':6 'nm':8 'tappan':2,Monetary contribution,5283,Marci Blaze,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
580066,100.0,2012-08-19 06:00:00+00:00,2012-09-08 20:06:30.923001+00:00,,,,,,Alexander,,Tappan,,,708 Morningside Dr. NE,Albuquerque,NM,87110,United States,,,,,118787,1,,27209,2,1,Alexander Tappan,'708':3 '87110':9 'albuquerqu':7 'alexand':1 'dr':5 'morningsid':4 'ne':6 'nm':8 'tappan':2,Monetary contribution,5283,Marci Blaze,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
580072,50.0,2012-08-19 06:00:00+00:00,2012-09-08 20:08:46+00:00,,,,,,Mark,,Batterman,,,12751 Sarah St.,Studio City,CA,91604,United States,,,,,118790,1,,27209,2,1,Mark Batterman,'12751':3 '91604':9 'batterman':2 'ca':8 'citi':7 'mark':1 'sarah':4 'st':5 'studio':6,Monetary contribution,5283,Marci Blaze,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579975,100.0,2012-08-19 06:00:00+00:00,2012-09-08 20:04:04.233003+00:00,,,,,,David,,Buchholtz,,,9921 barrinson NE,Albuquerque,NM,87111,United States,,,,,118784,1,,27209,2,1,David Buchholtz,'87111':8 '9921':3 'albuquerqu':6 'barrinson':4 'buchholtz':2 'david':1 'ne':5 'nm':7,Monetary contribution,5283,Marci Blaze,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
580063,100.0,2012-08-19 06:00:00+00:00,2012-09-08 20:05:38.656997+00:00,,,,,,Mary Ellen,,Capek,,,280 Dixon Rd,Corrales,NM,87048,United States,,,,,102156,1,,27209,2,1,Mary Ellen Capek,'280':4 '87048':9 'capek':3 'corral':7 'dixon':5 'ellen':2 'mari':1 'nm':8 'rd':6,Monetary contribution,5283,Marci Blaze,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
580069,150.0,2012-08-19 06:00:00+00:00,2012-09-08 20:07:20.203003+00:00,,,,,,Michelle,,Giger,,,4808 College Heights Dr. NW,Albuquerque,NM,87120,United States,,,,,118788,1,,27209,2,1,Michelle Giger,'4808':3 '87120':10 'albuquerqu':8 'colleg':4 'dr':6 'giger':2 'height':5 'michell':1 'nm':9 'nw':7,Monetary contribution,5283,Marci Blaze,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579970,500.0,2012-08-20 06:00:00+00:00,2012-09-08 20:02:30.312998+00:00,,,,,,,,,,Plumbers & Steamfitters Local #412,510 San Pedro SE,Albuquerque,NM,87108,United States,,,union,,118782,3,,27209,2,1,Plumbers & Steamfitters Local #412,'412':4 '510':5 '87108':11 'albuquerqu':9 'local':3 'nm':10 'pedro':7 'plumber':1 'san':6 'se':8 'steamfitt':2,Monetary contribution,5283,Marci Blaze,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
571676,1000.0,2012-08-20 06:00:00+00:00,2012-08-23 22:43:58.297002+00:00,,,,,,,,,,Committee to Elect Brian Egolf,128 Grant Ave,Santa Fe,NM,87501,United States,,,candidate campaign,,114946,11,,27209,2,1,Committee to Elect Brian Egolf,'128':6 '87501':12 'ave':8 'brian':4 'committe':1 'egolf':5 'elect':3 'fe':10 'grant':7 'nm':11 'santa':9,Monetary contribution,5283,Marci Blaze,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
571673,5000.0,2012-08-20 06:00:00+00:00,2012-08-23 22:42:46.656999+00:00,,,,,,,,,,NM DLCC,130 Alvarado NE,Albuquerque,NM,87108,United States,,,political,,114944,5,,27209,2,1,NM DLCC,"'130':3 '87108':8 'albuquerqu':6 'alvarado':4 'dlcc':2 'ne':5 'nm':1,7",Monetary contribution,5283,Marci Blaze,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
580084,1000.0,2012-08-23 06:00:00+00:00,2012-09-08 20:12:36.673001+00:00,,,,,,,,,,Conservation Voters New Mexico,507 Webber St,Santa Fe,NM,87505,United States,,,PAC,,118795,4,,27209,2,1,Conservation Voters New Mexico,'507':5 '87505':11 'conserv':1 'fe':9 'mexico':4 'new':3 'nm':10 'santa':8 'st':7 'voter':2 'webber':6,Monetary contribution,5283,Marci Blaze,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
575953,50.0,2012-08-23 06:00:00+00:00,2012-09-06 14:30:28.203002+00:00,,,,,,,,,,"Kip Morrison and Associates, Inc.",101 S. Robertson Blvd.,Los Angeles,CA,90048,United States,,,,,106008,2,,27209,2,1,"Kip Morrison and Associates, Inc.",'101':6 '90048':13 'angel':11 'associ':4 'blvd':9 'ca':12 'inc':5 'kip':1 'los':10 'morrison':2 'robertson':8,Monetary contribution,5283,Marci Blaze,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
580118,100.0,2012-08-26 06:00:00+00:00,2012-09-08 20:22:32.186997+00:00,,,,,,Karen,,Durkovich,,,PO Box 2346,Santa Fe,NM,87504,United States,,,,,118807,1,,27209,2,1,Karen Durkovich,'2346':5 '87504':9 'box':4 'durkovich':2 'fe':7 'karen':1 'nm':8 'po':3 'santa':6,Monetary contribution,5283,Marci Blaze,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
580093,20.0,2012-08-26 06:00:00+00:00,2012-09-08 20:15:30.827002+00:00,,,,,,Paul,,Stokes,,,PO Box 218,Corrales,NM,87048,United States,,,,,114841,1,,27209,2,1,Paul Stokes,'218':5 '87048':8 'box':4 'corral':6 'nm':7 'paul':1 'po':3 'stoke':2,Monetary contribution,5283,Marci Blaze,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
580123,25.0,2012-08-26 06:00:00+00:00,2012-09-08 20:24:01.250001+00:00,,,,,,Laura,,Bonar,,,1418 Franciscan St NE,Albuquerque,NM,87102,United States,,,,,118810,1,,27209,2,1,Laura Bonar,'1418':3 '87102':9 'albuquerqu':7 'bonar':2 'franciscan':4 'laura':1 'ne':6 'nm':8 'st':5,Monetary contribution,5283,Marci Blaze,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
580107,100.0,2012-08-26 06:00:00+00:00,2012-09-08 20:19:26.657003+00:00,,,,,,Kathleen,,Love,,,PO Box 12888,Albuquerque,NM,87195,United States,,,,,118803,1,,27209,2,1,Kathleen Love,'12888':5 '87195':8 'albuquerqu':6 'box':4 'kathleen':1 'love':2 'nm':7 'po':3,Monetary contribution,5283,Marci Blaze,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
580096,500.0,2012-08-26 06:00:00+00:00,2012-09-08 20:16:24.437001+00:00,,,,,,Peter,,Harrison,,,1003 Tramway Ln NE,Albuquerque,NM,87122,United States,,,self-employed,,118799,1,,27209,2,1,Peter Harrison,'1003':3 '87122':9 'albuquerqu':7 'harrison':2 'ln':5 'ne':6 'nm':8 'peter':1 'tramway':4,Monetary contribution,5283,Marci Blaze,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
580091,250.0,2012-08-26 06:00:00+00:00,2012-09-08 20:15:10.767004+00:00,,,,,,Patricia,,Clauser,,,PO Box 1006,Corrales,NM,87048,United States,,,retired,,92924,1,,27209,2,1,Patricia Clauser,'1006':5 '87048':8 'box':4 'clauser':2 'corral':6 'nm':7 'patricia':1 'po':3,Monetary contribution,5283,Marci Blaze,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
580114,50.0,2012-08-26 06:00:00+00:00,2012-09-08 20:21:35.720001+00:00,,,,,,Eva,,Demirjian,,,218 S. Marengo Ave,Pasadena,CA,91101,United States,,,,,118806,1,,27209,2,1,Eva Demirjian,'218':3 '91101':9 'ave':6 'ca':8 'demirjian':2 'eva':1 'marengo':5 'pasadena':7,Monetary contribution,5283,Marci Blaze,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
580086,150.0,2012-08-26 06:00:00+00:00,2012-09-08 20:13:25.876998+00:00,,,,,,Richard,,Ellenberg,,,1714 Upper Canyon Rd,Santa Fe,NM,87501,United States,,,,,118796,1,,27209,2,1,Richard Ellenberg,'1714':3 '87501':10 'canyon':5 'ellenberg':2 'fe':8 'nm':9 'rd':6 'richard':1 'santa':7 'upper':4,Monetary contribution,5283,Marci Blaze,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
580104,500.0,2012-08-26 06:00:00+00:00,2012-09-08 20:18:38.673000+00:00,,,,,,Michael,,Glowacki,,,11400 W. Olympic Blvd.,Los Angeles,CA,90064,United States,,,wealth  manager,,99261,1,,27209,2,1,Michael Glowacki,'11400':3 '90064':10 'angel':8 'blvd':6 'ca':9 'glowacki':2 'los':7 'michael':1 'olymp':5 'w':4,Monetary contribution,5283,Marci Blaze,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
580122,250.0,2012-08-26 06:00:00+00:00,2012-09-08 20:23:17.750003+00:00,,,,,,Ann,,Morrison,,,4411 Corrales Rd,Corrales,NM,87048,United States,,,physician,,118808,1,,27209,2,1,Ann Morrison,"'4411':3 '87048':8 'ann':1 'corral':4,6 'morrison':2 'nm':7 'rd':5",Monetary contribution,5283,Marci Blaze,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579951,250.0,2012-08-26 06:00:00+00:00,2012-09-08 19:56:13.296998+00:00,,,,,,Cameron,,Duncan,,,PO Box 836,Tesuque,NM,87574,United States,,,Professor,,118777,1,,27209,2,1,Cameron Duncan,'836':5 '87574':8 'box':4 'cameron':1 'duncan':2 'nm':7 'po':3 'tesuqu':6,Monetary contribution,5283,Marci Blaze,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
580100,250.0,2012-08-26 06:00:00+00:00,2012-09-08 20:17:28.312996+00:00,,,,,,Luanne,,Bryant,,,23207 Early Ave,Torrance,CA,90505,United States,,,manufacturer,,118801,1,,27209,2,1,Luanne Bryant,'23207':3 '90505':8 'ave':5 'bryant':2 'ca':7 'earli':4 'luann':1 'torranc':6,Monetary contribution,5283,Marci Blaze,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
580109,1000.0,2012-08-26 06:00:00+00:00,2012-09-08 20:19:47.983002+00:00,,,,,,Tsan,,Abrahamson,,,611 Vistamont Ave,Berkeley,CA,94708,United States,,,legal counsel,,99256,1,,27209,2,1,Tsan Abrahamson,'611':3 '94708':8 'abrahamson':2 'ave':5 'berkeley':6 'ca':7 'tsan':1 'vistamont':4,Monetary contribution,5283,Marci Blaze,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
580112,50.0,2012-08-26 06:00:00+00:00,2012-09-08 20:20:37.922997+00:00,,,,,,Corinne,,Cooper,,,1323 E. Renfrew Pl,Tucson,AZ,85719,United States,,,,,118804,1,,27209,2,1,Corinne Cooper,'1323':3 '85719':9 'az':8 'cooper':2 'corinn':1 'e':4 'pl':6 'renfrew':5 'tucson':7,Monetary contribution,5283,Marci Blaze,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
580103,100.0,2012-08-26 06:00:00+00:00,2012-09-08 20:18:17.733001+00:00,,,,,,Parris,,McBride-Martin,,,102 San Salvador,Santa Fe,NM,87501,United States,,,,,118802,1,,27209,2,1,Parris McBride-Martin,'102':5 '87501':11 'fe':9 'martin':4 'mcbride':3 'mcbride-martin':2 'nm':10 'parri':1 'salvador':7 'san':6 'santa':8,Monetary contribution,5283,Marci Blaze,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579960,250.0,2012-08-27 06:00:00+00:00,2012-09-08 19:59:35.452997+00:00,,,,,,,,,,IA of BSO and RIW Local 495,2524 Baylor SE,Albuquerque,NM,87106,United States,,,union,,118779,4,,27209,2,1,IA of BSO and RIW Local 495,'2524':8 '495':7 '87106':13 'albuquerqu':11 'baylor':9 'bso':3 'ia':1 'local':6 'nm':12 'riw':5 'se':10,Monetary contribution,5283,Marci Blaze,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
580193,200.0,2012-08-27 06:00:00+00:00,2012-09-08 21:18:44.173002+00:00,,,,,,Ann,,Ready,,,Coyote Rd.,Montecito,CA,93108,United States,,,President & CEO,,102164,1,,27209,2,1,Ann Ready,'93108':7 'ann':1 'ca':6 'coyot':3 'montecito':5 'rd':4 'readi':2,Monetary contribution,5283,Marci Blaze,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
580194,50.0,2012-08-28 06:00:00+00:00,2012-09-08 21:20:07.202996+00:00,,,,,,Victoria,,Riskin,,,21301 Ventura Blvd,Woodland Hills,CA,91364,United States,,,,,118849,1,,27209,2,1,Victoria Riskin,'21301':3 '91364':9 'blvd':5 'ca':8 'hill':7 'riskin':2 'ventura':4 'victoria':1 'woodland':6,Monetary contribution,5283,Marci Blaze,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
580081,100.0,2012-08-28 06:00:00+00:00,2012-09-08 20:11:27.812996+00:00,,,,,,William,,Kass,,,5114 Royene Ave NE,Albuquerque,NM,87110,United States,,,,,118794,1,,27209,2,1,William Kass,'5114':3 '87110':9 'albuquerqu':7 'ave':5 'kass':2 'ne':6 'nm':8 'royen':4 'william':1,Monetary contribution,5283,Marci Blaze,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
580195,100.0,2012-08-28 06:00:00+00:00,2012-09-08 21:20:27.016996+00:00,,,,,,Barry,,Abel,,,163 Tierra Encantada,Corrales,NM,87048,United States,,,,,102154,1,,27209,2,1,Barry Abel,'163':3 '87048':8 'abel':2 'barri':1 'corral':6 'encantada':5 'nm':7 'tierra':4,Monetary contribution,5283,Marci Blaze,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
580201,250.0,2012-08-29 06:00:00+00:00,2012-09-08 21:21:13.343000+00:00,,,,,,Victoria,,King,,,12381 Wilshire Blvd. - Ste 203,Los Angeles,CA,90025,United States,,,President,,92873,1,,27209,2,1,Victoria King,'12381':3 '203':7 '90025':11 'angel':9 'blvd':5 'ca':10 'king':2 'los':8 'ste':6 'victoria':1 'wilshir':4,Monetary contribution,5283,Marci Blaze,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
575956,100.0,2012-08-29 06:00:00+00:00,2012-09-06 14:32:34.499999+00:00,,,,,,Norton,,Kalishman,,,1043 Columbia Dr NE,Albuquerque,NM,87106,United States,,,,,117246,1,,27209,2,1,Norton Kalishman,'1043':3 '87106':9 'albuquerqu':7 'columbia':4 'dr':5 'kalishman':2 'ne':6 'nm':8 'norton':1,Monetary contribution,5283,Marci Blaze,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
580207,50.0,2012-08-29 06:00:00+00:00,2012-09-08 21:22:45.093000+00:00,,,,,,Brad Lee,,Holian,,,4 Camino Cielo Azul,Santa Fe,NM,87508,United States,,,,,118856,1,,27209,2,1,Brad Lee Holian,'4':4 '87508':11 'azul':7 'brad':1 'camino':5 'cielo':6 'fe':9 'holian':3 'lee':2 'nm':10 'santa':8,Monetary contribution,5283,Marci Blaze,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579953,2000.0,2012-08-29 06:00:00+00:00,2012-09-08 19:57:11.732999+00:00,,,,,,,,,,AFSCME,1625 L Street NW,Washington,DC,20036,United States,,,union,,111580,3,,27209,2,1,AFSCME,'1625':2 '20036':8 'afscm':1 'dc':7 'l':3 'nw':5 'street':4 'washington':6,Monetary contribution,5283,Marci Blaze,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
580197,300.0,2012-08-29 06:00:00+00:00,2012-09-08 21:20:51.279999+00:00,,,,,,Frances,,Carpenter,,,9705 Guadalupe Trail NW,Albuquerque,NM,87114,United States,,,attorney,,90832,1,,27209,2,1,Frances Carpenter,'87114':9 '9705':3 'albuquerqu':7 'carpent':2 'franc':1 'guadalup':4 'nm':8 'nw':6 'trail':5,Monetary contribution,5283,Marci Blaze,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579956,500.0,2012-08-29 06:00:00+00:00,2012-09-08 19:58:13.780001+00:00,,,,,,,,,,Visions New Mexico LLC,PO Box 5351,Santa Fe,NM,87502,United States,,,PAC,,118778,4,,27209,2,1,Visions New Mexico LLC,'5351':7 '87502':11 'box':6 'fe':9 'llc':4 'mexico':3 'new':2 'nm':10 'po':5 'santa':8 'vision':1,Monetary contribution,5283,Marci Blaze,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
580210,50.0,2012-08-29 06:00:00+00:00,2012-09-08 21:23:37.702997+00:00,,,,,,Steven,,Kanig,,,3325 Calle de Daniel NW,Albuquerque,NM,87104,United States,,,,,118858,1,,27209,2,1,Steven Kanig,'3325':3 '87104':10 'albuquerqu':8 'call':4 'daniel':6 'de':5 'kanig':2 'nm':9 'nw':7 'steven':1,Monetary contribution,5283,Marci Blaze,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
580203,5.0,2012-08-29 06:00:00+00:00,2012-09-08 21:21:54.500003+00:00,,,,,,Abigail,D.,Feldman,,,920 6th St. NW,Albuquerque,NM,87102,United States,,,,,115086,1,,27209,2,1,Abigail D. Feldman,'6th':5 '87102':10 '920':4 'abigail':1 'albuquerqu':8 'd':2 'feldman':3 'nm':9 'nw':7 'st':6,Monetary contribution,5283,Marci Blaze,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
580129,65.0,2012-08-30 06:00:00+00:00,2012-09-08 20:27:07.686997+00:00,,,,,,Norma,,McCallan,,,627 Camino Don Emilio,Santa Fe,NM,87507,United States,,,,,118813,1,,27209,2,1,Norma McCallan,'627':3 '87507':10 'camino':4 'emilio':6 'fe':8 'mccallan':2 'nm':9 'norma':1 'santa':7,Monetary contribution,5283,Marci Blaze,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
580214,50.0,2012-08-30 06:00:00+00:00,2012-09-08 21:24:38.626998+00:00,,,,,,Brad,,Hays,,,PO Box 15520,Rio Rancho,NM,87174,United States,,,,,118859,1,,27209,2,1,Brad Hays,'15520':5 '87174':9 'box':4 'brad':1 'hay':2 'nm':8 'po':3 'rancho':7 'rio':6,Monetary contribution,5283,Marci Blaze,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
575955,50.0,2012-08-30 06:00:00+00:00,2012-09-06 14:31:34.780000+00:00,,,,,,Michelle,,Meaders,,,4047 Anderson Ave SE,Albuquerque,NM,87108,United States,,,,,117245,1,,27209,2,1,Michelle Meaders,'4047':3 '87108':9 'albuquerqu':7 'anderson':4 'ave':5 'meader':2 'michell':1 'nm':8 'se':6,Monetary contribution,5283,Marci Blaze,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
580216,100.0,2012-08-30 06:00:00+00:00,2012-09-08 21:25:08.126999+00:00,,,,,,Richard,,Stayton,,,5451 Pineridge Dr,La Crescenta,CA,91214,United States,,,,,118792,1,,27209,2,1,Richard Stayton,'5451':3 '91214':9 'ca':8 'crescenta':7 'dr':5 'la':6 'pineridg':4 'richard':1 'stayton':2,Monetary contribution,5283,Marci Blaze,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
580223,50.0,2012-08-30 06:00:00+00:00,2012-09-08 21:26:54.232999+00:00,,,,,,Kaaren,,Allen,,,PO Box 896,Corrales,NM,87048,United States,,,,,118866,1,,27209,2,1,Kaaren Allen,'87048':8 '896':5 'allen':2 'box':4 'corral':6 'kaaren':1 'nm':7 'po':3,Monetary contribution,5283,Marci Blaze,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
580221,100.0,2012-08-30 06:00:00+00:00,2012-09-08 21:26:00.297004+00:00,,,,,,C R,,Foote,,,PO Box 3131,Corrales,NM,87048,United States,,,,,118864,1,,27209,2,1,C R Foote,'3131':6 '87048':9 'box':5 'c':1 'corral':7 'foot':3 'nm':8 'po':4 'r':2,Monetary contribution,5283,Marci Blaze,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
580224,100.0,2012-08-31 06:00:00+00:00,2012-09-08 21:27:22.126997+00:00,,,,,,Penny,,Wagner,,,3456 Scadlock Ln,Sherman Oaks,CA,91403,United States,,,teacher,,92916,1,,27209,2,1,Penny Wagner,'3456':3 '91403':9 'ca':8 'ln':5 'oak':7 'penni':1 'scadlock':4 'sherman':6 'wagner':2,Monetary contribution,5283,Marci Blaze,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
580127,100.0,2012-08-31 06:00:00+00:00,2012-09-08 20:26:17.779998+00:00,,,,,,Margie,,Lockwood,,,907 Silver Ave SW,Albuquerque,NM,87102,United States,,,,,118812,1,,27209,2,1,Margie Lockwood,'87102':9 '907':3 'albuquerqu':7 'ave':5 'lockwood':2 'margi':1 'nm':8 'silver':4 'sw':6,Monetary contribution,5283,Marci Blaze,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
580126,250.0,2012-08-31 06:00:00+00:00,2012-09-08 20:25:18.640002+00:00,,,,,,Mimi,,Stewart,,,313 Moon St NE,Albuquerque,NM,87123,United States,,,Representative,,118811,1,,27209,2,1,Mimi Stewart,'313':3 '87123':9 'albuquerqu':7 'mimi':1 'moon':4 'ne':6 'nm':8 'st':5 'stewart':2,Monetary contribution,5283,Marci Blaze,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
580228,100.0,2012-08-31 06:00:00+00:00,2012-09-08 21:28:22.297002+00:00,,,,,,Lynn,,Pickard,,,PO Box 2423,Santa Fe,NM,87504,United States,,,,,118869,1,,27209,2,1,Lynn Pickard,'2423':5 '87504':9 'box':4 'fe':7 'lynn':1 'nm':8 'pickard':2 'po':3 'santa':6,Monetary contribution,5283,Marci Blaze,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
580264,100.0,2012-08-31 06:00:00+00:00,2012-09-08 21:37:59.156996+00:00,,,,,,Deborah,,Johnson,,,1120 Pennsylvania St NE,Albuquerque,NM,87110,United States,,,,,118885,1,,27209,2,1,Deborah Johnson,'1120':3 '87110':9 'albuquerqu':7 'deborah':1 'johnson':2 'ne':6 'nm':8 'pennsylvania':4 'st':5,Monetary contribution,5283,Marci Blaze,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
581705,500.0,2012-08-31 06:00:00+00:00,2012-09-10 02:22:14.806998+00:00,,,,,,Edmund,,Healy,,,PO Box 760,Taos,NM,87571,United States,,,investor,,119745,1,,27209,2,1,Edmund Healy,'760':5 '87571':8 'box':4 'edmund':1 'heali':2 'nm':7 'po':3 'tao':6,Monetary contribution,5283,Marci Blaze,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
580272,25.0,2012-09-01 06:00:00+00:00,2012-09-08 21:39:03.266997+00:00,,,,,,Virginia,,Taylor,,,1436 Van Cleave Rd NW,Albuquerque,NM,87107,United States,,,,,118890,1,,27209,2,1,Virginia Taylor,'1436':3 '87107':10 'albuquerqu':8 'cleav':5 'nm':9 'nw':7 'rd':6 'taylor':2 'van':4 'virginia':1,Monetary contribution,5283,Marci Blaze,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
580277,200.0,2012-09-01 06:00:00+00:00,2012-09-08 21:40:05.296996+00:00,,,,,,James,,Fahey,,,4828 Corrales Rd.,Corrales,NM,87048,United States,,,,,118893,1,,27209,2,1,James Fahey,"'4828':3 '87048':8 'corral':4,6 'fahey':2 'jame':1 'nm':7 'rd':5",Monetary contribution,5283,Marci Blaze,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
580288,150.0,2012-09-01 06:00:00+00:00,2012-09-08 21:41:42.732998+00:00,,,,,,Ona,,Porter,,,904 Acequia Escondida NW,Albuquerque,NM,87104,United States,,,,,118898,1,,27209,2,1,Ona Porter,'87104':9 '904':3 'acequia':4 'albuquerqu':7 'escondida':5 'nm':8 'nw':6 'ona':1 'porter':2,Monetary contribution,5283,Marci Blaze,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
