id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
274216,500.0,2009-11-06 07:00:00+00:00,2010-04-16 22:42:40.297000+00:00,,,,,,Ricardo,,Campos,,,6400 Hickory St.,Santa Fe,NM,87507,USA,554,,,,,1,202,11366,2,1,Ricardo Campos,'6400':3 '87507':9 'campo':2 'fe':7 'hickori':4 'nm':8 'ricardo':1 'santa':6 'st':5,Monetary contribution,640,Jose Campos,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
274217,100.0,2009-11-06 07:00:00+00:00,2010-04-16 22:42:40.297000+00:00,,,,,,Santiago,,Campos,,,1709 historic route 66,santa rosa,NM,88435,USA,554,,,,,1,202,11366,2,1,Santiago Campos,'1709':3 '66':6 '88435':10 'campo':2 'histor':4 'nm':9 'rosa':8 'rout':5 'santa':7 'santiago':1,Monetary contribution,640,Jose Campos,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
274218,100.0,2009-11-06 07:00:00+00:00,2010-04-16 22:42:40.297000+00:00,,,,,,Santiago,,Campos,,,1709 historic route 66,santa rosa,NM,88435,USA,554,,,,,1,202,11366,2,1,Santiago Campos,'1709':3 '66':6 '88435':10 'campo':2 'histor':4 'nm':9 'rosa':8 'rout':5 'santa':7 'santiago':1,Monetary contribution,640,Jose Campos,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
274220,300.0,2009-11-06 07:00:00+00:00,2010-04-16 22:42:40.297000+00:00,,,,,,,,,,Corrections Corp of America,10 Burton Hills Blv,Nashville,TN,37215,USA,554,,,,,11,202,11366,2,1,Corrections Corp of America,'10':5 '37215':11 'america':4 'blv':8 'burton':6 'corp':2 'correct':1 'hill':7 'nashvill':9 'tn':10,Monetary contribution,640,Jose Campos,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
274223,2500.0,2009-11-07 07:00:00+00:00,2010-04-16 22:42:40.297000+00:00,,,,,,James,,Chenault,,,PO Box 682,Hobbs,NM,88241,USA,554,,,,,1,202,11366,2,1,James Chenault,'682':5 '88241':8 'box':4 'chenault':2 'hobb':6 'jame':1 'nm':7 'po':3,Monetary contribution,640,Jose Campos,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
274224,5.0,2009-11-10 07:00:00+00:00,2010-04-16 22:42:40.297000+00:00,,,,,,Flo,,Campos,,,6460 Bosque Meadows La NW,Albuq,NM,87120,USA,554,,,,,1,202,11366,2,1,Flo Campos,'6460':3 '87120':10 'albuq':8 'bosqu':4 'campo':2 'flo':1 'la':6 'meadow':5 'nm':9 'nw':7,Monetary contribution,640,Jose Campos,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
274231,100.0,2009-11-10 07:00:00+00:00,2010-04-16 22:42:40.299998+00:00,,,,,,Johnny & Rosalia,,Chavez,,,813 Martin Luther King Blvd,Albuq,NM,88101,USA,554,,,,,1,202,11366,2,1,Johnny & Rosalia Chavez,'813':4 '88101':11 'albuq':9 'blvd':8 'chavez':3 'johnni':1 'king':7 'luther':6 'martin':5 'nm':10 'rosalia':2,Monetary contribution,640,Jose Campos,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
274230,250.0,2009-11-10 07:00:00+00:00,2010-04-16 22:42:40.299998+00:00,,,,,,William,,Chancey,,,46 W De Vargas St,Hobbs,NM,88242,USA,554,,,,,1,202,11366,2,1,William Chancey,'46':3 '88242':10 'chancey':2 'de':5 'hobb':8 'nm':9 'st':7 'varga':6 'w':4 'william':1,Monetary contribution,640,Jose Campos,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
274227,500.0,2009-11-10 07:00:00+00:00,2010-04-16 22:42:40.297000+00:00,,,,,,Linda,,Campos-Saiz,,,"1020 Fox Hollow Pl, NW",Albuquerque,NM,87114,USA,554,,,,,1,202,11366,2,1,Linda Campos-Saiz,'1020':5 '87114':12 'albuquerqu':10 'campo':3 'campos-saiz':2 'fox':6 'hollow':7 'linda':1 'nm':11 'nw':9 'pl':8 'saiz':4,Monetary contribution,640,Jose Campos,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
274225,50.0,2009-11-10 07:00:00+00:00,2010-04-16 22:42:40.297000+00:00,,,,,,Linda,,Campos-Saiz,,,"1020 Fox Hollow Pl, NW",Albuquerque,NM,87114,USA,554,,,,,1,202,11366,2,1,Linda Campos-Saiz,'1020':5 '87114':12 'albuquerqu':10 'campo':3 'campos-saiz':2 'fox':6 'hollow':7 'linda':1 'nm':11 'nw':9 'pl':8 'saiz':4,Monetary contribution,640,Jose Campos,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
274229,50.0,2009-11-10 07:00:00+00:00,2010-04-16 22:42:40.299998+00:00,,,,,,Linda,,Campos-Saiz,,,"1020 Fox Hollow Pl, NW",Albuquerque,NM,87114,USA,554,,,,,1,202,11366,2,1,Linda Campos-Saiz,'1020':5 '87114':12 'albuquerqu':10 'campo':3 'campos-saiz':2 'fox':6 'hollow':7 'linda':1 'nm':11 'nw':9 'pl':8 'saiz':4,Monetary contribution,640,Jose Campos,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
274232,100.0,2009-11-10 07:00:00+00:00,2010-04-16 22:42:40.299998+00:00,,,,,,Lou and Etta,,Chavez,,,Historic Rt 66,Santa Rosa,NM,88435,USA,554,,,,,1,202,11366,2,1,Lou and Etta Chavez,'66':7 '88435':11 'chavez':4 'etta':3 'histor':5 'lou':1 'nm':10 'rosa':9 'rt':6 'santa':8,Monetary contribution,640,Jose Campos,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
274226,50.0,2009-11-10 07:00:00+00:00,2010-04-16 22:42:40.297000+00:00,,,,,,Linda,,Campos-Saiz,,,"1020 Fox Hollow Pl, NW",Albuquerque,NM,87114,USA,554,,,,,1,202,11366,2,1,Linda Campos-Saiz,'1020':5 '87114':12 'albuquerqu':10 'campo':3 'campos-saiz':2 'fox':6 'hollow':7 'linda':1 'nm':11 'nw':9 'pl':8 'saiz':4,Monetary contribution,640,Jose Campos,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
274233,100.0,2009-11-10 07:00:00+00:00,2010-04-16 22:42:40.299998+00:00,,,,,,Mary,,Chavez,,,1733 Dietz Loop NE,Rio Rancho,NM,87124,USA,554,,,,,1,202,11366,2,1,Mary Chavez,'1733':3 '87124':10 'chavez':2 'dietz':4 'loop':5 'mari':1 'ne':6 'nm':9 'rancho':8 'rio':7,Monetary contribution,640,Jose Campos,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
274228,50.0,2009-11-10 07:00:00+00:00,2010-04-16 22:42:40.299998+00:00,,,,,,Linda,,Campos-Saiz,,,"1020 Fox Hollow Pl, NW",Albuquerque,NM,87114,USA,554,,,,,1,202,11366,2,1,Linda Campos-Saiz,'1020':5 '87114':12 'albuquerqu':10 'campo':3 'campos-saiz':2 'fox':6 'hollow':7 'linda':1 'nm':11 'nw':9 'pl':8 'saiz':4,Monetary contribution,640,Jose Campos,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
274234,10.0,2009-11-11 07:00:00+00:00,2010-04-16 22:42:40.299998+00:00,,,,,,Robert & Mary,,Cordova,,,340 Del Rio Av,Santa Rosa,NM,88435,USA,554,,,,,1,202,11366,2,1,Robert & Mary Cordova,'340':4 '88435':11 'av':7 'cordova':3 'del':5 'mari':2 'nm':10 'rio':6 'robert':1 'rosa':9 'santa':8,Monetary contribution,640,Jose Campos,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
274235,5.0,2009-11-20 07:00:00+00:00,2010-04-16 22:42:40.299998+00:00,,,,,,Deborah,,Cordova,,,unknown,unknown,unknown,unknown,USA,554,,,,,1,202,11366,2,1,Deborah Cordova,"'cordova':2 'deborah':1 'unknown':3,4,5,6",Monetary contribution,640,Jose Campos,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
274236,100.0,2009-11-20 07:00:00+00:00,2010-04-16 22:42:40.299998+00:00,,,,,,Eduardo,,Cordova,,,PO Box 78,Santa Rosa,NM,88435,USA,554,,,,,1,202,11366,2,1,Eduardo Cordova,'78':5 '88435':9 'box':4 'cordova':2 'eduardo':1 'nm':8 'po':3 'rosa':7 'santa':6,Monetary contribution,640,Jose Campos,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
274237,5.0,2009-11-22 07:00:00+00:00,2010-04-16 22:42:40.299998+00:00,,,,,,Kenneth,,Cordova,,,340 Del Rio Av,Santa Rosa,NM,88435,USA,554,,,,,1,202,11366,2,1,Kenneth Cordova,'340':3 '88435':10 'av':6 'cordova':2 'del':4 'kenneth':1 'nm':9 'rio':5 'rosa':8 'santa':7,Monetary contribution,640,Jose Campos,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
274238,100.0,2009-11-28 07:00:00+00:00,2010-04-16 22:42:40.299998+00:00,,,,,,Roberta,,Cordova,,,6342 Dona Linda,Albuq.,NM,87120,USA,554,,,,,1,202,11366,2,1,Roberta Cordova,'6342':3 '87120':8 'albuq':6 'cordova':2 'dona':4 'linda':5 'nm':7 'roberta':1,Monetary contribution,640,Jose Campos,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
274239,1.56,2009-11-30 07:00:00+00:00,2010-04-16 22:42:40.299998+00:00,,,,,,,,,,Wells Fargo,421 Corona,Santa Rosa,NM,88435,USA,554,,,,,11,202,11366,2,1,Wells Fargo,'421':3 '88435':8 'corona':4 'fargo':2 'nm':7 'rosa':6 'santa':5 'well':1,Monetary contribution,640,Jose Campos,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
274240,1200.0,2009-12-01 07:00:00+00:00,2010-04-16 22:42:40.299998+00:00,,,,,,Janice,,Elliott,,,2513 Fred Daugherty Av,Clovis,NM,88101,USA,554,,,,,1,202,11366,2,1,Janice Elliott,'2513':3 '88101':9 'av':6 'clovi':7 'daugherti':5 'elliott':2 'fred':4 'janic':1 'nm':8,Monetary contribution,640,Jose Campos,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
274244,500.0,2009-12-01 07:00:00+00:00,2010-04-16 22:42:40.299998+00:00,,,,,,,,,,Altria Client Services Inc.,6601 West Broad St,Richmond,VA,23230,USA,554,,,,,11,202,11366,2,1,Altria Client Services Inc.,'23230':11 '6601':5 'altria':1 'broad':7 'client':2 'inc':4 'richmond':9 'servic':3 'st':8 'va':10 'west':6,Monetary contribution,640,Jose Campos,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
274245,250.0,2009-12-01 07:00:00+00:00,2010-04-16 22:42:40.299998+00:00,,,,,,,,,,Rose May Keller Arch.,Studio 1100 Simms,Albuq,NM,87102,USA,554,,,,,11,202,11366,2,1,Rose May Keller Arch.,'1100':6 '87102':10 'albuq':8 'arch':4 'keller':3 'may':2 'nm':9 'rose':1 'simm':7 'studio':5,Monetary contribution,640,Jose Campos,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
274242,200.0,2009-12-01 07:00:00+00:00,2010-04-16 22:42:40.299998+00:00,,,,,,Emmet & Esther,,Fallon,,,PO Box 409,Fort Sumner,NM,88119,USA,554,,,,,1,202,11366,2,1,Emmet & Esther Fallon,'409':6 '88119':10 'box':5 'emmet':1 'esther':2 'fallon':3 'fort':7 'nm':9 'po':4 'sumner':8,Monetary contribution,640,Jose Campos,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
274241,1.0,2009-12-01 07:00:00+00:00,2010-04-16 22:42:40.299998+00:00,,,,,,Jermona,,Ellis,,,unknown,unknown,unknown,unknown,USA,554,,,,,1,202,11366,2,1,Jermona Ellis,"'elli':2 'jermona':1 'unknown':3,4,5,6",Monetary contribution,640,Jose Campos,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
274243,500.0,2009-12-01 07:00:00+00:00,2010-04-16 22:42:40.299998+00:00,,,,,,Emmet & Esther,,Fallon,,,PO Box 409,Ft. Sumner,NM,88119,USA,554,,,,,1,202,11366,2,1,Emmet & Esther Fallon,'409':6 '88119':10 'box':5 'emmet':1 'esther':2 'fallon':3 'ft':7 'nm':9 'po':4 'sumner':8,Monetary contribution,640,Jose Campos,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
274246,100.0,2009-12-02 07:00:00+00:00,2010-04-16 22:42:40.299998+00:00,,,,,,Ralph & Mary,,Cortese,,,3121 Billy the Kid Rd,Ft. Sumner,NM,88119,USA,554,,,,,1,202,11366,2,1,Ralph & Mary Cortese,'3121':4 '88119':12 'billi':5 'cortes':3 'ft':9 'kid':7 'mari':2 'nm':11 'ralph':1 'rd':8 'sumner':10,Monetary contribution,640,Jose Campos,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
274247,500.0,2009-12-04 07:00:00+00:00,2010-04-16 22:42:40.299998+00:00,,,,,,Craig,,Cosner,,,PO Box 563,Tucumcari,NM,88401,USA,554,,,,,1,202,11366,2,1,Craig Cosner,'563':5 '88401':8 'box':4 'cosner':2 'craig':1 'nm':7 'po':3 'tucumcari':6,Monetary contribution,640,Jose Campos,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
274248,100.0,2009-12-07 07:00:00+00:00,2010-04-16 22:42:40.299998+00:00,,,,,,Richard & Julie,,Delgado,,,HC 68 Box 988,Santa Rosa,NM,88435,USA,554,,,,,1,202,11366,2,1,Richard & Julie Delgado,'68':5 '88435':11 '988':7 'box':6 'delgado':3 'hc':4 'juli':2 'nm':10 'richard':1 'rosa':9 'santa':8,Monetary contribution,640,Jose Campos,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
274249,300.0,2009-12-10 07:00:00+00:00,2010-04-16 22:42:40.299998+00:00,,,,,,Richard & Julie,,Delgado,,,HC 68 Box 988,Santa Rosa,NM,88435,USA,554,,,,,1,202,11366,2,1,Richard & Julie Delgado,'68':5 '88435':11 '988':7 'box':6 'delgado':3 'hc':4 'juli':2 'nm':10 'richard':1 'rosa':9 'santa':8,Monetary contribution,640,Jose Campos,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
274800,46.22,2009-12-12 07:00:00+00:00,2010-04-16 22:51:40.490001+00:00,,,,,,Linda,,Campos-Saiz,,,"1020 Fox Hollow Pl, NW",Albuquerque,NM,87114,USA,558,,Ed. Diagnostician,,,1,202,11366,2,2,Linda Campos-Saiz,'1020':5 '87114':12 'albuquerqu':10 'campo':3 'campos-saiz':2 'fox':6 'hollow':7 'linda':1 'nm':11 'nw':9 'pl':8 'saiz':4,In Kind contribution,640,Jose Campos,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
274258,100.0,2009-12-14 07:00:00+00:00,2010-04-16 22:42:40.299998+00:00,,,,,,Art,,Garcia,,,1412 Chihuahua NE,Albuquerque,NM,87112,USA,554,,,,,1,202,11366,2,1,Art Garcia,'1412':3 '87112':8 'albuquerqu':6 'art':1 'chihuahua':4 'garcia':2 'ne':5 'nm':7,Monetary contribution,640,Jose Campos,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
274267,100.0,2009-12-14 07:00:00+00:00,2010-04-16 22:42:40.299998+00:00,,,,,,Arthur,,Kaufman,,,"3304 Hastings, NE",Albuquerque,NM,87106,USA,554,,,,,1,202,11366,2,1,Arthur Kaufman,'3304':3 '87106':8 'albuquerqu':6 'arthur':1 'hast':4 'kaufman':2 'ne':5 'nm':7,Monetary contribution,640,Jose Campos,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
274256,25.0,2009-12-14 07:00:00+00:00,2010-04-16 22:42:40.299998+00:00,,,,,,Eddie,,Gallegos,,,10200 Pandora Ln NW,Albuq.,NM,98114,USA,554,,,,,1,202,11366,2,1,Eddie Gallegos,'10200':3 '98114':9 'albuq':7 'eddi':1 'gallego':2 'ln':5 'nm':8 'nw':6 'pandora':4,Monetary contribution,640,Jose Campos,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
274264,1000.0,2009-12-14 07:00:00+00:00,2010-04-16 22:42:40.299998+00:00,,,,,,Joni,,Gutierrez,,,2350 Calle De Parian,Mesilla,NM,88046,USA,554,,,,,1,202,11366,2,1,Joni Gutierrez,'2350':3 '88046':9 'call':4 'de':5 'gutierrez':2 'joni':1 'mesilla':7 'nm':8 'parian':6,Monetary contribution,640,Jose Campos,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
274250,1000.0,2009-12-14 07:00:00+00:00,2010-04-16 22:42:40.299998+00:00,,,,,,James,,Felberg,,,3102  109th st Unit A,Lubbock,TX,79423,USA,554,,,,,1,202,11366,2,1,James Felberg,'109th':4 '3102':3 '79423':10 'felberg':2 'jame':1 'lubbock':8 'st':5 'tx':9 'unit':6,Monetary contribution,640,Jose Campos,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
274270,100.0,2009-12-14 07:00:00+00:00,2010-04-16 22:42:40.299998+00:00,,,,,,Loretta & Bruce,,Lopez,,,1020 Quail Rd,Santa Rosa,NM,88435,USA,554,,,,,1,202,11366,2,1,Loretta & Bruce Lopez,'1020':4 '88435':10 'bruce':2 'lopez':3 'loretta':1 'nm':9 'quail':5 'rd':6 'rosa':8 'santa':7,Monetary contribution,640,Jose Campos,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
274260,50.0,2009-12-14 07:00:00+00:00,2010-04-16 22:42:40.299998+00:00,,,,,,Daniel & Dominica,,Garnand,,,1000 Blue Hole Rd Apt 7,Santa Rosa,NM,88435,USA,554,,,,,1,202,11366,2,1,Daniel & Dominica Garnand,'1000':4 '7':9 '88435':13 'apt':8 'blue':5 'daniel':1 'dominica':2 'garnand':3 'hole':6 'nm':12 'rd':7 'rosa':11 'santa':10,Monetary contribution,640,Jose Campos,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
274263,50.0,2009-12-14 07:00:00+00:00,2010-04-16 22:42:40.299998+00:00,,,,,,Richard & Yvette,,Griego,,,HC 69 Box 718,Santa Rosa,NM,88435,USA,554,,,,,1,202,11366,2,1,Richard & Yvette Griego,'69':5 '718':7 '88435':11 'box':6 'griego':3 'hc':4 'nm':10 'richard':1 'rosa':9 'santa':8 'yvett':2,Monetary contribution,640,Jose Campos,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
274268,50.0,2009-12-14 07:00:00+00:00,2010-04-16 22:42:40.299998+00:00,,,,,,George & Millie,,Lees,,,1400 Hillcrest Dr.,Clovis,NM,88101,USA,554,,,,,1,202,11366,2,1,George & Millie Lees,'1400':4 '88101':9 'clovi':7 'dr':6 'georg':1 'hillcrest':5 'lee':3 'milli':2 'nm':8,Monetary contribution,640,Jose Campos,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
274257,250.0,2009-12-14 07:00:00+00:00,2010-04-16 22:42:40.299998+00:00,,,,,,Steven,,Gamble,,,1600 West Cherry St,Portales,NM,88130,USA,554,,,,,1,202,11366,2,1,Steven Gamble,'1600':3 '88130':9 'cherri':5 'gambl':2 'nm':8 'portal':7 'st':6 'steven':1 'west':4,Monetary contribution,640,Jose Campos,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
274255,100.0,2009-12-14 07:00:00+00:00,2010-04-16 22:42:40.299998+00:00,,,,,,Rosanna,,Gabaldon,,,348 E Calle Garbillo,Green Valley,AZ,85614,USA,554,,,,,1,202,11366,2,1,Rosanna Gabaldon,'348':3 '85614':10 'az':9 'call':5 'e':4 'gabaldon':2 'garbillo':6 'green':7 'rosanna':1 'valley':8,Monetary contribution,640,Jose Campos,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
274251,250.0,2009-12-14 07:00:00+00:00,2010-04-16 22:42:40.299998+00:00,,,,,,Consuelo,,Flores,,,11608 terre Bonita SE,Albuq.,NM,87109,USA,554,,,,,1,202,11366,2,1,Consuelo Flores,'11608':3 '87109':9 'albuq':7 'bonita':5 'consuelo':1 'flore':2 'nm':8 'se':6 'terr':4,Monetary contribution,640,Jose Campos,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
274254,500.0,2009-12-14 07:00:00+00:00,2010-04-16 22:42:40.299998+00:00,,,,,,Robert & Jane,,Frost,,,1710A Quay Rd 50,San Jon,NM,88434,USA,554,,,,,1,202,11366,2,1,Robert & Jane Frost,'1710a':4 '50':7 '88434':11 'frost':3 'jane':2 'jon':9 'nm':10 'quay':5 'rd':6 'robert':1 'san':8,Monetary contribution,640,Jose Campos,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
274253,100.0,2009-12-14 07:00:00+00:00,2010-04-16 22:42:40.299998+00:00,,,,,,Manual,,Flores,,,Box 364,Vaughn,NM,88353,USA,554,,,,,1,202,11366,2,1,Manual Flores,'364':4 '88353':7 'box':3 'flore':2 'manual':1 'nm':6 'vaughn':5,Monetary contribution,640,Jose Campos,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
274275,1000.0,2009-12-14 07:00:00+00:00,2010-04-16 22:42:40.299998+00:00,,,,,,,,,,Premier Distributing Co,PO Box 25806,Albuq,NM,87125,USA,554,,,,,11,202,11366,2,1,Premier Distributing Co,'25806':6 '87125':9 'albuq':7 'box':5 'co':3 'distribut':2 'nm':8 'po':4 'premier':1,Monetary contribution,640,Jose Campos,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
274269,50.0,2009-12-14 07:00:00+00:00,2010-04-16 22:42:40.299998+00:00,,,,,,Juan & Vivian,,Lopez,,,333 4th St,Santa Rosa,NM,88435,USA,554,,,,,1,202,11366,2,1,Juan & Vivian Lopez,'333':4 '4th':5 '88435':10 'juan':1 'lopez':3 'nm':9 'rosa':8 'santa':7 'st':6 'vivian':2,Monetary contribution,640,Jose Campos,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
274261,100.0,2009-12-14 07:00:00+00:00,2010-04-16 22:42:40.299998+00:00,,,,,,Ronda,,Gilliland,,,500 Thoroughbred SW,Albuq.,NM,87121,USA,554,,,,,1,202,11366,2,1,Ronda Gilliland,'500':3 '87121':8 'albuq':6 'gilliland':2 'nm':7 'ronda':1 'sw':5 'thoroughbr':4,Monetary contribution,640,Jose Campos,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
274274,50.0,2009-12-14 07:00:00+00:00,2010-04-16 22:42:40.299998+00:00,,,,,,ROSE,,MACIEL,,,1034 VALLEY STREAM DRIVE,PINGREE GROVE,IL,60140,USA,554,,,,,1,202,11366,2,1,ROSE MACIEL,'1034':3 '60140':10 'drive':6 'grove':8 'il':9 'maciel':2 'pingre':7 'rose':1 'stream':5 'valley':4,Monetary contribution,640,Jose Campos,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
274273,250.0,2009-12-14 07:00:00+00:00,2010-04-16 22:42:40.299998+00:00,,,,,,Roderick,,Lujan,,,1331 6th St,Las Vegas,NM,87701,USA,554,,,,,1,202,11366,2,1,Roderick Lujan,'1331':3 '6th':4 '87701':9 'las':6 'lujan':2 'nm':8 'roderick':1 'st':5 'vega':7,Monetary contribution,640,Jose Campos,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
274252,300.0,2009-12-14 07:00:00+00:00,2010-04-16 22:42:40.299998+00:00,,,,,,Dan & Lupita,,Flores,,,536 Bennie Ave,Santa Rosa,NM,88435,USA,554,,,,,1,202,11366,2,1,Dan & Lupita Flores,'536':4 '88435':10 'ave':6 'benni':5 'dan':1 'flore':3 'lupita':2 'nm':9 'rosa':8 'santa':7,Monetary contribution,640,Jose Campos,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
274271,25.0,2009-12-14 07:00:00+00:00,2010-04-16 22:42:40.299998+00:00,,,,,,Tom,,Lopez,,,PO Box 94658,Albuq,NM,87199,USA,554,,,,,1,202,11366,2,1,Tom Lopez,'87199':8 '94658':5 'albuq':6 'box':4 'lopez':2 'nm':7 'po':3 'tom':1,Monetary contribution,640,Jose Campos,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
274272,100.0,2009-12-14 07:00:00+00:00,2010-04-16 22:42:40.299998+00:00,,,,,,Antoinette,,Lucero,,,PO Box 74,Santa Rosa,NM,88435,USA,554,,,,,1,202,11366,2,1,Antoinette Lucero,'74':5 '88435':9 'antoinett':1 'box':4 'lucero':2 'nm':8 'po':3 'rosa':7 'santa':6,Monetary contribution,640,Jose Campos,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
274265,50.0,2009-12-14 07:00:00+00:00,2010-04-16 22:42:40.299998+00:00,,,,,,Suzanne & Mick,,Harper,,,PO Box 1641,Corrales,NM,87048,USA,554,,,,,1,202,11366,2,1,Suzanne & Mick Harper,'1641':6 '87048':9 'box':5 'corral':7 'harper':3 'mick':2 'nm':8 'po':4 'suzann':1,Monetary contribution,640,Jose Campos,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
274266,200.0,2009-12-14 07:00:00+00:00,2010-04-16 22:42:40.299998+00:00,,,,,,Tom,,Horan,,,510 Laguna Blvd SW,Albuq.,NM,87104,USA,554,,,,,1,202,11366,2,1,Tom Horan,'510':3 '87104':9 'albuq':7 'blvd':5 'horan':2 'laguna':4 'nm':8 'sw':6 'tom':1,Monetary contribution,640,Jose Campos,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
274259,10.0,2009-12-14 07:00:00+00:00,2010-04-16 22:42:40.299998+00:00,,,,,,Marcella,,Garcia,,,unknown,unknown,unknown,unknown,USA,554,,,,,1,202,11366,2,1,Marcella Garcia,"'garcia':2 'marcella':1 'unknown':3,4,5,6",Monetary contribution,640,Jose Campos,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
274262,10.0,2009-12-14 07:00:00+00:00,2010-04-16 22:42:40.299998+00:00,,,,,,Jeanie,,Goodrich,,,unknown,unknown,unknown,unknown,USA,554,,,,,1,202,11366,2,1,Jeanie Goodrich,"'goodrich':2 'jeani':1 'unknown':3,4,5,6",Monetary contribution,640,Jose Campos,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
274276,100.0,2009-12-15 07:00:00+00:00,2010-04-16 22:42:40.299998+00:00,,,,,,Antonio & Lena,,Dodge,,,102 8th St,Santa Rosa,NM,88435,USA,554,,,,,1,202,11366,2,1,Antonio & Lena Dodge,'102':4 '88435':10 '8th':5 'antonio':1 'dodg':3 'lena':2 'nm':9 'rosa':8 'santa':7 'st':6,Monetary contribution,640,Jose Campos,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
274277,200.0,2009-12-17 07:00:00+00:00,2010-04-16 22:42:40.299998+00:00,,,,,,William,,Doggett,,,798 Salida Sandia SW,Albuq.,NM,87105,USA,554,,,,,1,202,11366,2,1,William Doggett,'798':3 '87105':9 'albuq':7 'doggett':2 'nm':8 'salida':4 'sandia':5 'sw':6 'william':1,Monetary contribution,640,Jose Campos,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
274278,700.0,2009-12-18 07:00:00+00:00,2010-04-16 22:42:40.299998+00:00,,,,,,ROSE,,MACIEL,,,1034 VALLEY STREAM DRIVE,PINGREE GROVE,IL,60140,USA,554,,,,,1,202,11366,2,1,ROSE MACIEL,'1034':3 '60140':10 'drive':6 'grove':8 'il':9 'maciel':2 'pingre':7 'rose':1 'stream':5 'valley':4,Monetary contribution,640,Jose Campos,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
